Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-09-28 10:32:54.418374
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1391.8583
218.2508,1418.075
218.442,1443.0583
218.6332,1473.5125
218.8244,1501.1042
219.0156,1529.0125
219.2067,1560.8167
219.3979,1590.6375
219.589,1623.0375
219.7801,1656.1542
219.9712,1690.9042
220.1623,1726.3208
220.3533,1764.4208
220.5444,1802.1708
220.7354,1841.7625
220.9264,1879.3958
221.1174,1922.5375
221.3083,1965.7167
221.4993,2007.6292
221.6902,2049.7208
221.8812,2097.2583
222.0721,2144.475
222.263,2193.4792
222.4538,2242.5917
222.6447,2294.5208
222.8355,2345.2958
223.0264,2397.5417
223.2172,2450.15
223.408,2507.8917
223.5987,2564.2875
223.7895,2620.3292
223.9802,2679.7875
224.1709,2740.0583
224.3616,2802.6833
224.5524,2864.9083
224.743,2930.5333
224.9337,2994.0667
225.1243,3064.2458
225.315,3131.125
225.5056,3197.1125
225.6962,3267.7708
225.8867,3341.8625
226.0773,3414.0458
226.2678,3486.2583
226.4584,3562.2833
226.6489,3639.7792
226.8394,3711.5625
227.0298,3790.425
227.2203,3872.9958
227.4108,3961.4667
227.6012,4043.1958
227.7916,4126.0
227.982,4210.7792
228.1723,4294.975
228.3627,4382.5625
228.5531,4467.2083
228.7434,4555.4292
228.9337,4646.3042
229.124,4739.3083
229.3143,4833.0708
229.5045,4935.8875
229.6948,5031.8667
229.885,5137.6417
230.0752,5239.55
230.2654,5342.425
230.4556,5443.0625
230.6457,5545.1833
230.8358,5650.325
231.026,5747.8458
231.2161,5852.4292
231.4062,5957.925
231.5963,6059.9792
231.7863,6165.8125
231.9764,6277.7792
232.1664,6392.7833
232.3564,6509.6083
232.5464,6623.4833
232.7364,6738.9042
232.9263,6847.7125
233.1163,6967.9125
233.3062,7088.6458
233.4961,7218.025
233.686,7334.7583
233.8758,7443.3792
234.0657,7552.7708
234.2555,7674.9167
234.4454,7794.7125
234.6352,7912.8083
234.825,8034.0417
235.0147,8144.9917
235.2045,8260.0333
235.3942,8376.0958
235.5839,8495.3833
235.7737,8611.0375
235.9633,8724.5917
236.153,8852.9458
236.3427,8974.0583
236.5323,9093.6458
236.7219,9205.8375
236.9115,9305.0958
237.1011,9414.7042
237.2907,9535.7083
237.4803,9655.45
237.6698,9763.3083
237.8593,9878.8375
238.0488,9993.9708
238.2383,10106.8917
238.4278,10221.0458
238.6172,10342.1083
238.8066,10455.3333
238.9961,10569.9083
239.1855,10693.5292
239.3748,10804.5583
239.5642,10909.9625
239.7536,11028.6958
239.9429,11131.8333
240.1322,11234.1167
240.3215,11340.8542
240.5108,11444.8708
240.7001,11556.8917
240.8893,11661.0
241.0786,11766.1792
241.2677,11861.4167
241.457,11975.9
241.6461,12055.4875
241.8353,12144.1958
242.0244,12232.35
242.2136,12318.3458
242.4027,12405.8208
242.5918,12492.5167
242.7809,12574.3167
242.9699,12626.575
243.159,12676.8167
243.348,12782.3
243.537,12894.2792
243.726,12993.2
243.915,13074.4792
244.1039,13150.4375
244.2929,13205.2333
244.4818,13229.225
244.6707,13299.975
244.8596,13405.5667
245.0485,13511.925
245.2373,13613.725
245.4262,13708.7667
245.615,13792.5417
245.8038,13855.8625
245.9926,13940.5792
246.1814,14016.425
246.3701,14029.375
246.5589,14034.5458
246.7476,14101.2542
246.9363,14206.9417
247.1249,14301.1167
247.3136,14397.4208
247.5023,14473.35
247.6909,14566.95
247.8795,14643.8
248.0681,14730.6375
248.2567,14797.875
248.4453,14868.0333
248.6338,14938.9375
248.8224,14974.3125
249.0109,14953.5333
249.1994,14993.4125
249.3878,15084.6333
249.5763,15171.4917
249.7648,15255.7917
249.9532,15332.0458
250.1416,15419.6042
250.33,15504.0417
250.5183,15590.1
250.7067,15649.075
250.8951,15708.4042
251.0834,15761.9833
251.2717,15819.3167
251.46,15870.2167
251.6483,15924.7208
251.8365,15957.775
252.0247,15954.5167
252.213,15991.9125
252.4012,16049.5833
252.5894,16142.7333
252.7775,16199.7875
252.9657,16258.7
253.1538,16335.3667
253.3419,16388.475
253.53,16431.8375
253.7181,16485.1083
253.9062,16532.9792
254.0942,16584.15
254.2823,16614.5708
254.4703,16644.3167
254.6583,16684.8125
254.8463,16726.8958
255.0342,16750.7458
255.2222,16777.3792
255.4101,16790.8167
255.598,16784.9583
255.7859,16818.4375
255.9738,16886.125
256.1616,16949.4083
256.3495,17018.4583
256.5373,17070.0
256.7251,17151.6583
256.9129,17203.3125
257.1006,17246.475
257.2884,17300.8458
257.4761,17367.6333
257.6638,17399.2125
257.8515,17421.1792
258.0392,17455.1792
258.2269,17473.1625
258.4146,17498.3833
258.6022,17531.15
258.7898,17545.8125
258.9774,17564.0125
259.165,17594.1875
259.3525,17622.8417
259.5401,17633.7708
259.7276,17663.7917
259.9151,17692.875
260.1026,17724.4583
260.2901,17760.8583
260.4776,17795.0833
260.665,17862.95
260.8524,17914.6708
261.0398,17960.9625
261.2272,17986.1792
261.4146,17988.025
261.6019,18017.5542
261.7893,18048.225
261.9766,18072.325
262.1639,18099.475
262.3512,18100.1625
262.5384,18104.7958
262.7257,18112.1417
262.9129,18119.8833
263.1001,18128.825
263.2873,18153.0333
263.4745,18170.4958
263.6617,18147.7208
263.8488,18165.8583
264.0359,18179.4292
264.2231,18189.4125
264.4101,18195.75
264.5972,18213.1417
264.7842,18224.4792
264.9713,18230.975
265.1583,18227.2208
265.3453,18237.7958
265.5323,18259.3208
265.7193,18274.1917
265.9062,18299.5125
266.0931,18305.8792
266.2801,18296.525
266.4669,18310.8708
266.6538,18325.9625
266.8407,18339.85
267.0276,18327.2417
267.2143,18314.975
267.4012,18329.4
267.588,18298.9375
267.7747,18302.6167
267.9615,18301.5208
268.1482,18287.3083
268.3349,18291.3792
268.5217,18286.0042
268.7083,18258.8833
268.895,18253.125
269.0817,18256.3208
269.2682,18250.0
269.4549,18224.8
269.6415,18187.925
269.8281,18179.5292
270.0146,18189.5625
270.2012,18190.8542
270.3877,18194.875
270.5742,18181.5792
270.7607,18172.175
270.9472,18159.9208
271.1336,18151.625
271.32,18130.4833
271.5065,18111.2125
271.6929,18102.875
271.8792,18110.75
272.0656,18096.6458
272.252,18095.9125
272.4383,18095.5292
272.6246,18077.2833
272.8109,18060.9917
272.9972,18084.025
273.1835,18088.6333
273.3697,18091.45
273.5559,18087.6625
273.7421,18084.0542
273.9283,18069.4083
274.1145,18061.6417
274.3007,18047.8333
274.4868,18052.8833
274.6729,18072.5625
274.859,18071.85
275.0451,18061.3625
275.2311,18009.275
275.4172,18016.2042
275.6032,18018.35
275.7892,18029.8042
275.9752,18022.3333
276.1612,18026.3583
276.3472,18001.425
276.5331,17986.5125
276.719,17980.0833
276.9049,17974.6
277.0908,17953.3417
277.2767,17942.1667
277.4625,17940.6958
277.6484,17925.1875
277.8342,17900.9167
278.02,17888.9875
278.2057,17892.5583
278.3915,17905.0125
278.5772,17902.425
278.763,17876.3667
278.9487,17886.125
279.1343,17894.2458
279.32,17875.7875
279.5057,17840.5542
279.6913,17788.4125
279.877,17769.175
280.0625,17754.25
280.2481,17725.5083
280.4337,17699.0042
280.6192,17709.9083
280.8048,17715.9542
280.9903,17692.7667
281.1758,17662.9583
281.3612,17632.1583
281.5467,17613.3292
281.7321,17624.4667
281.9175,17619.6625
282.1029,17604.4125
282.2884,17600.0292
282.4737,17563.6708
282.6591,17539.4542
282.8444,17527.4333
283.0297,17513.8583
283.215,17506.2042
283.4002,17496.9458
283.5855,17459.8917
283.7707,17414.125
283.956,17390.3208
284.1412,17369.0417
284.3264,17372.9417
284.5115,17376.2792
284.6967,17377.2583
284.8818,17351.2792
285.0669,17314.4375
285.252,17299.5667
285.4371,17294.2958
285.6222,17267.4042
285.8072,17240.3917
285.9922,17220.5708
286.1772,17219.7208
286.3622,17218.9083
286.5472,17192.0125
286.7321,17159.0375
286.9171,17166.2042
287.102,17160.0333
287.2869,17162.8917
287.4717,17178.6292
287.6566,17167.3
287.8415,17161.2708
288.0263,17141.6542
288.2111,17099.9917
288.3959,17062.2833
288.5806,17050.4167
288.7654,17044.3333
288.9501,17071.7875
289.1348,17072.1333
289.3195,17062.9833
289.5042,17060.7625
289.6889,17066.5167
289.8735,17022.4667
290.0581,17001.6375
290.2428,16967.4833
290.4273,16959.4833
290.6119,16965.7
290.7965,16954.125
290.981,16946.8125
291.1655,16933.2
291.35,16879.9958
291.5345,16848.45
291.719,16839.9458
291.9034,16838.0167
292.0878,16861.3667
292.2722,16840.6333
292.4566,16815.5458
292.641,16813.5833
292.8253,16801.5875
293.0096,16778.1208
293.194,16774.9417
293.3783,16766.0583
293.5626,16768.5417
293.7468,16757.2917
293.9311,16750.5375
294.1153,16716.9208
294.2995,16663.3292
294.4837,16621.6833
294.6678,16588.4333
294.852,16563.875
295.0361,16565.5917
295.2202,16560.0083
295.4043,16558.9542
295.5884,16545.2542
295.7725,16534.8917
295.9565,16509.4208
296.1405,16471.9
296.3246,16444.9958
296.5085,16460.5417
296.6925,16472.8667
296.8764,16459.9292
297.0603,16440.5542
297.2443,16419.0583
297.4282,16385.5875
297.612,16351.2458
297.7959,16326.125
297.9797,16310.1542
298.1635,16279.7708
298.3474,16295.6792
298.5311,16298.8958
298.7149,16262.4667
298.8987,16219.4208
299.0823,16197.4
299.2661,16151.6333
299.4498,16101.9542
299.6334,16088.35
299.8171,16080.8625
300.0007,16068.1375
300.1843,16057.1125
300.368,16040.8792
300.5515,16016.8875
300.7351,15998.8167
300.9186,15978.05
301.1021,15949.9917
301.2857,15935.775
301.4691,15915.8292
301.6526,15919.6125
301.8361,15886.5125
302.0195,15855.9542
302.2029,15842.4208
302.3863,15832.825
302.5697,15802.7792
302.753,15797.4292
302.9364,15802.3542
303.1197,15807.7125
303.303,15789.4417
303.4863,15751.8708
303.6696,15698.2917
303.8528,15660.8
304.036,15635.1125
304.2192,15632.225
304.4024,15617.0458
304.5856,15585.0708
304.7688,15571.2583
304.9519,15562.9583
305.135,15536.5917
305.3181,15516.9792
305.5012,15495.875
305.6842,15491.2042
305.8673,15473.8667
306.0504,15442.4583
306.2333,15393.6417
306.4163,15380.8125
306.5993,15357.5083
306.7822,15341.2625
306.9652,15329.9042
307.1481,15294.7292
307.331,15270.9833
307.5139,15241.75
307.6967,15208.3583
307.8796,15182.7667
308.0624,15163.125
308.2452,15134.2667
308.428,15103.6917
308.6107,15093.0292
308.7935,15067.625
308.9762,15046.8833
309.1589,15028.0792
309.3416,15004.8625
309.5243,14983.8833
309.7069,14962.6542
309.8896,14936.6833
310.0721,14908.2542
310.2548,14893.6625
310.4373,14877.5
310.6199,14875.4083
310.8024,14848.6667
310.985,14832.8417
311.1674,14794.45
311.3499,14758.2792
311.5324,14745.775
311.7148,14748.5292
311.8973,14720.7417
312.0797,14701.6958
312.2621,14687.1042
312.4445,14662.5417
312.6268,14632.9792
312.8091,14614.5042
312.9915,14577.0833
313.1738,14559.2458
313.356,14522.5708
313.5383,14486.2
313.7206,14478.1417
313.9027,14444.625
314.085,14426.45
314.2672,14413.4833
314.4493,14397.35
314.6314,14390.2667
314.8136,14383.375
314.9957,14355.8375
315.1778,14319.15
315.3598,14302.3125
315.5419,14290.8792
315.724,14276.8625
315.9059,14253.7
316.088,14228.0708
316.2699,14230.8625
316.4519,14215.3
316.6338,14185.4708
316.8157,14138.5417
316.9977,14116.3542
317.1795,14119.3917
317.3614,14119.1292
317.5432,14107.3542
317.7251,14073.4542
317.9069,14036.95
318.0887,14018.6
318.2704,13993.5458
318.4522,13981.5667
318.6339,13977.0542
318.8156,13988.2625
318.9973,13971.025
319.179,13962.9708
319.3607,13956.3667
319.5423,13953.0958
319.7239,13934.8708
319.9055,13913.3875
320.0871,13896.3125
320.2687,13879.8958
320.4502,13867.9417
320.6317,13840.8083
320.8132,13834.1708
320.9947,13822.8583
321.1761,13818.3833
321.3576,13806.8083
321.5391,13793.05
321.7205,13781.6958
321.9019,13763.1708
322.0832,13734.4833
322.2646,13707.1458
322.4459,13685.2042
322.6272,13663.9375
322.8085,13642.2958
322.9898,13622.9042
323.1711,13603.7
323.3523,13585.0542
323.5335,13576.9
323.7147,13593.5458
323.8959,13618.55
324.0771,13622.125
324.2582,13603.9417
324.4393,13593.7458
324.6204,13591.7667
324.8015,13581.5625
324.9826,13582.3958
325.1637,13596.6125
325.3447,13587.4708
325.5257,13584.8458
325.7067,13579.0167
325.8877,13543.5792
326.0686,13507.975
326.2496,13494.3542
326.4305,13463.0958
326.6114,13446.8083
326.7922,13443.5917
326.9731,13440.7583
327.1539,13421.8333
327.3347,13421.4583
327.5155,13422.3083
327.6963,13444.5375
327.8771,13440.0167
328.0578,13405.6083
328.2385,13358.8292
328.4193,13342.7958
328.5999,13325.6458
328.7806,13295.1458
328.9613,13302.3208
329.1419,13292.9375
329.3225,13290.275
329.5031,13272.1417
329.6837,13247.0042
329.8642,13229.6417
330.0447,13215.3625
330.2252,13191.2667
330.4057,13154.25
330.5862,13140.5292
330.7667,13140.3167
330.9471,13162.0667
331.1275,13160.1125
331.3079,13123.8167
331.4883,13096.1417
331.6687,13092.2875
331.849,13065.6458
332.0293,13036.325
332.2096,13011.0667
332.3899,13005.3792
332.5702,13011.7792
332.7504,13014.2125
332.9306,13013.1417
333.1108,12989.7958
333.291,12957.9792
333.4712,12952.125
333.6514,12947.3875
333.8315,12933.9083
334.0116,12926.15
334.1917,12918.375
334.3717,12924.3
334.5518,12926.85
334.7318,12908.2917
334.9119,12889.3125
335.0918,12886.8417
335.2718,12887.4833
335.4518,12883.4083
335.6317,12875.1375
335.8116,12872.775
335.9915,12843.9167
336.1714,12792.7583
336.3513,12788.775
336.5311,12799.7833
336.7109,12800.775
336.8907,12779.2625
337.0705,12733.125
337.2502,12692.8667
337.43,12682.2458
337.6097,12664.7292
337.7894,12655.65
337.9691,12643.9208
338.1488,12649.9958
338.3284,12653.3875
338.508,12669.225
338.6877,12667.9958
338.8672,12653.95
339.0468,12630.8667
339.2263,12601.525
339.4059,12604.2875
339.5854,12644.2167
339.7649,12626.3458
339.9443,12614.6958
340.1238,12613.4167
340.3032,12606.4958
340.4826,12600.55
340.662,12568.3583
340.8414,12533.0042
341.0207,12536.1333
341.2001,12551.2458
341.3794,12532.3792
341.5587,12554.3833
341.738,12548.5458
341.9172,12532.5583
342.0965,12525.0833
342.2757,12471.2833
342.4549,12424.8875
342.6341,12433.1792
342.8132,12426.4375
342.9923,12466.2125
343.1715,12501.6375
343.3506,12507.6708
343.5296,12456.1625
343.7087,12420.3375
343.8878,12387.1583
344.0668,12361.4792
344.2458,12344.3875
344.4248,12317.9458
344.6037,12311.1375
344.7827,12318.3083
344.9616,12308.225
345.1405,12316.7083
345.3194,12315.5
345.4982,12296.1417
345.6771,12277.2167
345.8559,12269.75
346.0347,12256.3167
346.2135,12238.6125
346.3923,12248.3375
346.571,12243.7
346.7498,12218.4458
346.9285,12239.4333
347.1071,12218.1917
347.2859,12180.9292
347.4645,12189.8125
347.6431,12194.2333
347.8217,12218.2708
348.0003,12233.4125
348.1789,12204.0458
348.3574,12155.9875
348.5359,12126.8042
348.7145,12103.175
348.893,12101.225
349.0714,12089.8583
349.2499,12063.8583
349.4283,12037.2208
349.6068,12002.5917
349.7852,11989.6417
349.9635,12004.725
350.1419,12011.2333
350.3202,11997.8292
350.4985,11971.1833
350.6768,11945.3708
350.8551,11932.9958
351.0334,11918.2
351.2116,11890.1333
351.3898,11889.3042
351.568,11880.4833
351.7462,11890.3542
351.9243,11886.8917
352.1025,11853.8125
352.2806,11832.9875
352.4587,11821.5292
352.6368,11803.8708
352.8148,11786.6
352.9929,11773.9208
353.1709,11781.525
353.3489,11777.0208
353.5268,11758.8958
353.7048,11737.3542
353.8828,11724.5167
354.0607,11712.2458
354.2386,11701.4833
354.4165,11692.6458
354.5943,11681.025
354.7722,11672.1
354.95,11686.4917
355.1278,11690.325
355.3056,11652.7333
355.4833,11603.5375
355.6611,11573.0583
355.8388,11546.3875
356.0165,11530.3667
356.1942,11546.1417
356.3719,11568.7375
356.5495,11538.5
356.7271,11520.2958
356.9047,11513.55
357.0823,11499.775
357.2599,11509.4333
357.4374,11498.7833
357.6149,11470.8958
357.7924,11439.5
357.9699,11421.7542
358.1474,11397.2833
358.3248,11365.7167
358.5023,11349.6417
358.6797,11319.0458
358.8571,11308.4667
359.0344,11309.575
359.2118,11292.6375
359.3891,11282.5542
359.5664,11275.8542
359.7437,11273.3625
359.9209,11239.825
360.0982,11214.7625
360.2754,11187.6875
360.4526,11191.5083
360.6298,11191.9833
360.807,11185.5458
360.9841,11159.2625
361.1613,11142.475
361.3383,11161.1083
361.5154,11163.0
361.6925,11146.3
361.8695,11118.3708
362.0466,11099.1083
362.2236,11096.0708
362.4005,11095.3125
362.5775,11081.8625
362.7545,11048.8792
362.9314,11027.5292
363.1083,11019.2167
363.2852,11022.0583
363.462,11016.7875
363.6389,11008.6375
363.8157,11001.9958
363.9925,10986.4333
364.1693,10969.7042
364.346,10928.6625
364.5228,10926.6917
364.6996,10938.3833
364.8762,10936.4708
365.0529,10942.0167
365.2296,10945.8292
365.4062,10960.9208
365.5829,10947.2292
365.7595,10930.5583
365.9361,10945.4292
366.1126,10935.5208
366.2892,10981.0417
366.4657,11117.1
366.6422,11230.55
366.8186,11207.5458
366.9951,11266.7208
367.1716,11212.9125
367.348,11182.45
367.5244,11232.8375
367.7008,11238.1
367.8772,11208.175
368.0535,11064.7208
368.2298,11108.4875
368.4061,11202.6167
368.5824,11125.7542
368.7586,11188.6292
368.9349,11233.9167
369.1111,11129.6458
369.2873,11032.7
369.4635,11041.4167
369.6396,11044.9
369.8158,10956.8667
369.9919,10946.5667
370.168,10980.8125
370.3441,10991.6375
370.5202,10898.5208
370.6962,10824.3833
370.8722,10793.725
371.0482,10791.825
371.2242,10830.2833
371.4002,10929.2333
371.5761,10964.8208
371.752,10900.4292
371.9279,10894.5958
372.1038,10905.9458
372.2796,10853.9125
372.4555,10862.2458
372.6313,10896.1208
372.8071,10851.3208
372.9829,10816.9625
373.1586,10828.7375
373.3344,10838.25
373.5101,10786.0
373.6858,10783.6875
373.8615,10768.8208
374.0371,10792.9167
374.2127,10890.5292
374.3884,10888.8833
374.564,10832.2458
374.7395,10814.4792
374.9151,10834.1458
375.0906,10961.9667
375.2661,11074.3958
375.4416,11034.8667
375.6171,11096.8417
375.7925,11177.975
375.968,11190.9042
376.1434,11099.6917
376.3188,11032.925
376.4941,11017.4458
376.6695,11063.2917
376.8448,11091.475
377.0201,11120.5542
377.1954,11102.6583
377.3707,11164.1042
377.5459,11213.4708
377.7212,11308.8417
377.8964,11596.6125
378.0715,11725.4667
378.2467,11538.075
378.4218,11611.975
378.597,11475.775
378.7721,11358.2042
378.9472,11392.3542
379.1222,11461.775
379.2973,11656.5333
379.4723,11940.9292
379.6473,12076.0833
379.8223,11880.5208
379.9972,11651.2083
380.1722,11543.5708
380.3471,11512.3042
380.522,11485.6792
380.6969,11442.1542
380.8717,11620.1333
381.0466,11568.1333
381.2214,11462.2958
381.3962,11433.1583
381.571,11348.3875
381.7457,11280.5542
381.9204,11371.2625
382.0952,11332.0333
382.2699,11442.7583
382.4445,11704.9833
382.6192,11794.1417
382.7938,12032.575
382.9685,12258.1667
383.1431,12031.6417
383.3176,11690.25
383.4922,11557.7458
383.6667,11542.625
383.8412,11482.8167
384.0157,11393.9167
384.1902,11452.35
384.3646,11592.2792
384.5391,11578.4958
384.7134,11605.6125
384.8878,11776.3542
385.0622,12003.325
385.2365,11917.6083
385.4109,11628.4667
385.5852,11556.6833
385.7594,11594.4292
385.9337,11664.25
386.1079,11780.9
386.2822,12036.075
386.4564,12156.6125
386.6306,11916.2667
386.8047,11983.7292
386.9789,12151.1125
387.153,12171.7375
387.3271,12545.0375
387.5012,12521.4125
387.6752,12748.2125
387.8492,13062.3167
388.0233,12929.475
388.1972,12657.9375
388.3712,12725.4208
388.5452,12700.7333
388.7191,12741.7542
388.893,13105.8
389.0669,13124.0958
389.2408,12558.7292
389.4146,12092.6625
389.5884,11826.7042
389.7623,11616.7417
389.9361,11573.5667
390.1098,11625.0292
390.2835,11718.2458
390.4573,11701.6333
390.631,11695.0458
390.8047,11873.4208
390.9784,12011.7917
391.152,11919.1083
391.3256,11980.2125
391.4992,12089.35
391.6728,11947.275
391.8464,12039.9458
392.0199,12312.6292
392.1934,12266.1208
392.3669,12377.6125
392.5403,12581.7375
392.7138,12698.8
392.8873,12896.6333
393.0607,13181.2958
393.2341,13329.1458
393.4074,13379.2083
393.5808,12921.3125
393.7542,12667.1833
393.9274,12717.875
394.1007,12513.1
394.274,12667.15
394.4472,12626.4458
394.6205,12764.8833
394.7937,13167.0792
394.9668,13416.1833
395.14,13163.0542
395.3131,12787.4958
395.4863,12455.2625
395.6594,12412.7958
395.8325,12253.0708
396.0055,12214.8583
396.1786,12239.4625
396.3516,12315.4375
396.5246,12237.5125
396.6975,12102.9542
396.8705,12112.9958
397.0434,12498.2042
397.2163,12234.7708
397.3892,12137.025
397.5621,12365.0667
397.735,12566.1958
397.9077,12873.4625
398.0806,13019.975
398.2534,12805.5167
398.4261,12979.1
398.5989,13112.9958
398.7716,13545.875
398.9443,13480.3583
399.117,13302.7208
399.2896,13146.15
399.4623,12983.3167
399.6349,12872.175
399.8075,12687.8583
399.9801,12454.0875
400.1526,12446.8625
400.3252,12151.5208
400.4977,11868.6625
400.6702,11804.6792
400.8427,11756.1208
401.0151,11854.925
401.1875,11848.1375
401.36,11840.0083
401.5323,11893.4583
401.7047,11727.1292
401.877,11655.8583
402.0494,11647.0333
402.2216,11759.5917
402.394,11949.4
402.5662,11858.6375
402.7385,11875.5458
402.9107,11854.3
403.0829,11825.6792
403.2551,11807.3708
403.4272,11703.7042
403.5994,11714.3292
403.7715,11843.125
403.9436,12000.1625
404.1156,11970.9625
