Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-09-28 16:02:50.705904
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1454.5125
218.2508,1483.6292
218.442,1508.9667
218.6332,1541.6125
218.8244,1570.6625
219.0156,1600.6125
219.2067,1634.1667
219.3979,1665.4167
219.589,1702.325
219.7801,1737.075
219.9712,1773.2833
220.1623,1810.3125
220.3533,1850.3375
220.5444,1892.6917
220.7354,1932.4667
220.9264,1974.5167
221.1174,2021.0
221.3083,2066.4333
221.4993,2111.7583
221.6902,2155.9917
221.8812,2206.2375
222.0721,2257.4958
222.263,2308.1667
222.4538,2361.7042
222.6447,2415.9417
222.8355,2472.3208
223.0264,2527.1625
223.2172,2583.1
223.408,2643.3625
223.5987,2703.1958
223.7895,2763.6125
223.9802,2828.7458
224.1709,2892.7583
224.3616,2958.8208
224.5524,3026.1042
224.743,3095.5
224.9337,3160.1042
225.1243,3238.9667
225.315,3309.5375
225.5056,3380.35
225.6962,3456.7875
225.8867,3534.2333
226.0773,3611.8667
226.2678,3688.3208
226.4584,3770.4375
226.6489,3852.4708
226.8394,3929.175
227.0298,4015.8792
227.2203,4102.8333
227.4108,4196.85
227.6012,4286.1
227.7916,4372.0417
227.982,4463.7625
228.1723,4551.6917
228.3627,4647.3042
228.5531,4737.3542
228.7434,4830.6125
228.9337,4928.375
229.124,5024.8167
229.3143,5128.8083
229.5045,5235.6333
229.6948,5340.775
229.885,5451.05
230.0752,5560.0667
230.2654,5671.0167
230.4556,5781.8833
230.6457,5892.5583
230.8358,5999.9958
231.026,6106.0
231.2161,6214.3708
231.4062,6328.9875
231.5963,6436.8292
231.7863,6550.5042
231.9764,6669.8792
232.1664,6794.4792
232.3564,6920.4917
232.5464,7038.8208
232.7364,7163.7083
232.9263,7281.7583
233.1163,7410.2375
233.3062,7536.5375
233.4961,7675.5333
233.686,7801.6708
233.8758,7916.3125
234.0657,8037.2292
234.2555,8164.9417
234.4454,8293.1583
234.6352,8420.0333
234.825,8547.0917
235.0147,8665.7667
235.2045,8794.2375
235.3942,8915.6917
235.5839,9042.5667
235.7737,9166.6708
235.9633,9289.6833
236.153,9422.2208
236.3427,9554.3833
236.5323,9683.1167
236.7219,9800.3708
236.9115,9912.2375
237.1011,10027.7958
237.2907,10159.425
237.4803,10287.275
237.6698,10401.4125
237.8593,10523.4208
238.0488,10644.2708
238.2383,10766.7958
238.4278,10882.6417
238.6172,11021.9792
238.8066,11141.4833
238.9961,11262.9042
239.1855,11392.4708
239.3748,11507.8083
239.5642,11624.5417
239.7536,11748.0458
239.9429,11865.2792
240.1322,11967.0208
240.3215,12083.4042
240.5108,12196.9417
240.7001,12319.6167
240.8893,12425.4583
241.0786,12536.5333
241.2677,12642.4625
241.457,12764.275
241.6461,12852.0708
241.8353,12944.0333
242.0244,13035.4542
242.2136,13130.4875
242.4027,13225.1042
242.5918,13318.9583
242.7809,13409.5833
242.9699,13462.3542
243.159,13515.8125
243.348,13626.6958
243.537,13743.1208
243.726,13850.625
243.915,13936.8625
244.1039,14018.3875
244.2929,14079.9542
244.4818,14106.7667
244.6707,14179.4667
244.8596,14294.0458
245.0485,14402.975
245.2373,14510.7125
245.4262,14616.4333
245.615,14701.6167
245.8038,14772.8208
245.9926,14860.9542
246.1814,14948.525
246.3701,14967.2125
246.5589,14965.8833
246.7476,15030.9083
246.9363,15152.2208
247.1249,15254.3625
247.3136,15348.8417
247.5023,15438.2292
247.6909,15535.4333
247.8795,15616.5
248.0681,15705.275
248.2567,15784.6708
248.4453,15860.3125
248.6338,15935.3958
248.8224,15976.6708
249.0109,15953.6417
249.1994,15991.1958
249.3878,16086.7792
249.5763,16185.7833
249.7648,16268.2708
249.9532,16358.2167
250.1416,16447.2375
250.33,16540.025
250.5183,16632.6042
250.7067,16696.0458
250.8951,16761.35
251.0834,16820.0708
251.2717,16874.9917
251.46,16935.2417
251.6483,16992.3083
251.8365,17032.3833
252.0247,17023.3
252.213,17062.2167
252.4012,17126.875
252.5894,17226.9333
252.7775,17294.6
252.9657,17356.5792
253.1538,17431.5042
253.3419,17491.825
253.53,17534.525
253.7181,17590.7375
253.9062,17649.6042
254.0942,17698.7542
254.2823,17733.575
254.4703,17767.4708
254.6583,17812.0333
254.8463,17856.3292
255.0342,17882.95
255.2222,17916.0583
255.4101,17925.4042
255.598,17912.875
255.7859,17952.0625
255.9738,18023.9042
256.1616,18098.2
256.3495,18165.3458
256.5373,18225.4375
256.7251,18313.0833
256.9129,18368.0208
257.1006,18415.5042
257.2884,18473.1333
257.4761,18536.5125
257.6638,18580.0208
257.8515,18604.5958
258.0392,18636.2625
258.2269,18660.1333
258.4146,18689.0708
258.6022,18727.0917
258.7898,18736.8417
258.9774,18754.3333
259.165,18790.8833
259.3525,18822.8458
259.5401,18830.0625
259.7276,18865.5375
259.9151,18903.5208
260.1026,18930.0458
260.2901,18978.0417
260.4776,19014.5792
260.665,19081.6667
260.8524,19136.8292
261.0398,19190.1583
261.2272,19219.6667
261.4146,19224.0667
261.6019,19254.6458
261.7893,19286.8375
261.9766,19314.0667
262.1639,19346.3
262.3512,19345.8458
262.5384,19346.4833
262.7257,19356.7208
262.9129,19369.0042
263.1001,19372.6167
263.2873,19408.2667
263.4745,19425.3333
263.6617,19399.2833
263.8488,19419.4625
264.0359,19432.8875
264.2231,19442.4417
264.4101,19459.3708
264.5972,19473.3167
264.7842,19489.3083
264.9713,19491.2708
265.1583,19492.4
265.3453,19500.7375
265.5323,19523.675
265.7193,19542.7583
265.9062,19567.125
266.0931,19574.5667
266.2801,19572.9875
266.4669,19590.1917
266.6538,19608.5
266.8407,19621.9208
267.0276,19605.525
267.2143,19597.5333
267.4012,19606.3333
267.588,19583.1458
267.7747,19577.0833
267.9615,19577.4792
268.1482,19567.2542
268.3349,19575.3792
268.5217,19569.2875
268.7083,19542.6167
268.895,19533.0625
269.0817,19541.9958
269.2682,19534.6333
269.4549,19507.9333
269.6415,19468.3917
269.8281,19455.5417
270.0146,19468.5417
270.2012,19471.3417
270.3877,19478.2
270.5742,19469.4208
270.7607,19456.275
270.9472,19446.7625
271.1336,19432.7167
271.32,19417.7542
271.5065,19399.1583
271.6929,19383.4208
271.8792,19393.3542
272.0656,19386.2375
272.252,19387.1792
272.4383,19384.2792
272.6246,19368.1458
272.8109,19347.6875
272.9972,19367.6833
273.1835,19377.3667
273.3697,19384.6667
273.5559,19381.2375
273.7421,19375.2417
273.9283,19364.5333
274.1145,19351.5625
274.3007,19344.0583
274.4868,19347.6375
274.6729,19368.2458
274.859,19366.6375
275.0451,19357.6
275.2311,19305.9667
275.4172,19311.3875
275.6032,19319.15
275.7892,19330.725
275.9752,19323.1583
276.1612,19329.3833
276.3472,19302.3792
276.5331,19284.3167
276.719,19282.0333
276.9049,19276.2708
277.0908,19247.2208
277.2767,19240.8
277.4625,19237.0708
277.6484,19222.1875
277.8342,19196.8083
278.02,19191.225
278.2057,19196.3625
278.3915,19210.6042
278.5772,19206.8167
278.763,19182.1333
278.9487,19188.025
279.1343,19196.6875
279.32,19179.2667
279.5057,19146.3667
279.6913,19089.1625
279.877,19072.0167
280.0625,19059.2167
280.2481,19025.9125
280.4337,18994.7333
280.6192,19007.4708
280.8048,19018.575
280.9903,18992.6792
281.1758,18960.8083
281.3612,18925.3125
281.5467,18904.5875
281.7321,18916.5167
281.9175,18912.6625
282.1029,18897.4375
282.2884,18890.8167
282.4737,18855.4
282.6591,18827.8375
282.8444,18816.1875
283.0297,18801.2958
283.215,18793.2833
283.4002,18779.8208
283.5855,18748.3958
283.7707,18693.9792
283.956,18666.9208
284.1412,18650.3833
284.3264,18653.1583
284.5115,18662.1083
284.6967,18659.9417
284.8818,18630.2125
285.0669,18589.8042
285.252,18574.6
285.4371,18565.75
285.6222,18541.7375
285.8072,18512.4667
285.9922,18489.3042
286.1772,18488.1792
286.3622,18488.4875
286.5472,18463.4458
286.7321,18423.4958
286.9171,18436.0083
287.102,18429.9708
287.2869,18435.7917
287.4717,18453.8667
287.6566,18441.7667
287.8415,18431.8208
288.0263,18410.45
288.2111,18363.1375
288.3959,18322.0417
288.5806,18313.4958
288.7654,18314.1417
288.9501,18337.9625
289.1348,18340.0292
289.3195,18326.1542
289.5042,18318.5458
289.6889,18332.2375
289.8735,18286.5167
290.0581,18267.9458
290.2428,18225.0208
290.4273,18214.5542
290.6119,18222.2917
290.7965,18205.8458
290.981,18206.7167
291.1655,18189.2167
291.35,18133.1333
291.5345,18094.5333
291.719,18087.4458
291.9034,18087.7667
292.0878,18104.6458
292.2722,18090.9167
292.4566,18060.8958
292.641,18058.0208
292.8253,18051.2125
293.0096,18025.2625
293.194,18022.9
293.3783,18010.8125
293.5626,18013.6667
293.7468,18007.475
293.9311,17997.8167
294.1153,17959.5125
294.2995,17896.4583
294.4837,17854.3
294.6678,17820.7833
294.852,17793.8292
295.0361,17788.7833
295.2202,17789.35
295.4043,17788.3792
295.5884,17771.9292
295.7725,17758.1417
295.9565,17737.0125
296.1405,17691.5042
296.3246,17663.725
296.5085,17677.3458
296.6925,17693.7625
296.8764,17679.8083
297.0603,17656.6125
297.2443,17633.35
297.4282,17598.8375
297.612,17566.0583
297.7959,17534.075
297.9797,17511.3125
298.1635,17478.1333
298.3474,17497.25
298.5311,17501.3208
298.7149,17462.4333
298.8987,17414.6792
299.0823,17391.9458
299.2661,17346.0792
299.4498,17289.9083
299.6334,17282.0083
299.8171,17276.8833
300.0007,17255.0875
300.1843,17242.275
300.368,17227.225
300.5515,17199.2708
300.7351,17181.6458
300.9186,17163.2458
301.1021,17127.2708
301.2857,17113.675
301.4691,17096.9125
301.6526,17096.2875
301.8361,17060.0375
302.0195,17031.6208
302.2029,17012.2667
302.3863,16997.3583
302.5697,16965.3417
302.753,16960.8208
302.9364,16964.0875
303.1197,16967.1917
303.303,16946.8917
303.4863,16914.2833
303.6696,16853.7458
303.8528,16809.5208
304.036,16785.025
304.2192,16783.3833
304.4024,16763.2208
304.5856,16724.7625
304.7688,16714.8792
304.9519,16706.1792
305.135,16679.5958
305.3181,16655.3375
305.5012,16630.3125
305.6842,16624.525
305.8673,16605.4042
306.0504,16573.9875
306.2333,16521.9167
306.4163,16505.5125
306.5993,16480.4542
306.7822,16458.9208
306.9652,16450.9167
307.1481,16418.9417
307.331,16387.9167
307.5139,16355.8
307.6967,16323.0833
307.8796,16297.5125
308.0624,16270.675
308.2452,16239.3375
308.428,16213.5625
308.6107,16201.6875
308.7935,16175.075
308.9762,16147.7167
309.1589,16129.175
309.3416,16105.8
309.5243,16079.3542
309.7069,16055.9417
309.8896,16024.8792
310.0721,16001.3542
310.2548,15982.5708
310.4373,15967.1333
310.6199,15961.9292
310.8024,15932.3417
310.985,15912.8292
311.1674,15872.475
311.3499,15832.7667
311.5324,15818.5708
311.7148,15822.2958
311.8973,15788.675
312.0797,15768.1583
312.2621,15753.1333
312.4445,15730.5792
312.6268,15696.2792
312.8091,15676.4125
312.9915,15638.725
313.1738,15611.9958
313.356,15571.2958
313.5383,15538.8833
313.7206,15522.4542
313.9027,15494.0917
314.085,15471.675
314.2672,15453.4667
314.4493,15440.5875
314.6314,15432.1042
314.8136,15425.1417
314.9957,15389.8708
315.1778,15351.1833
315.3598,15333.7042
315.5419,15323.0083
315.724,15307.9458
315.9059,15287.7167
316.088,15258.8708
316.2699,15263.1375
316.4519,15244.9333
316.6338,15212.9583
316.8157,15156.9583
316.9977,15133.3542
317.1795,15138.9292
317.3614,15134.0042
317.5432,15119.9583
317.7251,15089.425
317.9069,15046.7833
318.0887,15027.925
318.2704,14999.9375
318.4522,14981.9667
318.6339,14978.45
318.8156,14993.0708
318.9973,14973.3917
319.179,14965.4542
319.3607,14959.8042
319.5423,14952.5833
319.7239,14936.8792
319.9055,14911.4167
320.0871,14891.4208
320.2687,14874.275
320.4502,14860.1167
320.6317,14828.3833
320.8132,14826.75
320.9947,14812.1792
321.1761,14805.65
321.3576,14790.025
321.5391,14784.7042
321.7205,14772.725
321.9019,14749.3792
322.0832,14717.7875
322.2646,14687.9917
322.4459,14664.2792
322.6272,14635.5667
322.8085,14616.1875
322.9898,14598.6917
323.1711,14576.2458
323.3523,14556.7125
323.5335,14542.8667
323.7147,14561.7208
323.8959,14590.4958
324.0771,14585.575
324.2582,14565.475
324.4393,14551.1333
324.6204,14549.1208
324.8015,14539.7458
324.9826,14540.3042
325.1637,14563.2083
325.3447,14550.4417
325.5257,14545.3125
325.7067,14537.3833
325.8877,14494.9625
326.0686,14454.5833
326.2496,14434.4792
326.4305,14412.0875
326.6114,14390.3625
326.7922,14386.9292
326.9731,14383.1958
327.1539,14369.5792
327.3347,14366.85
327.5155,14368.2833
327.6963,14388.9625
327.8771,14384.9042
328.0578,14348.9083
328.2385,14296.0333
328.4193,14277.4292
328.5999,14260.325
328.7806,14229.7667
328.9613,14234.5542
329.1419,14225.8333
329.3225,14221.425
329.5031,14198.0125
329.6837,14170.4458
329.8642,14148.7
330.0447,14132.75
330.2252,14105.0833
330.4057,14070.4917
330.5862,14058.9333
330.7667,14053.6292
330.9471,14079.8
331.1275,14074.1417
331.3079,14033.0
331.4883,14007.5667
331.6687,14001.5417
331.849,13971.7958
332.0293,13939.6417
332.2096,13920.55
332.3899,13911.2917
332.5702,13915.3208
332.7504,13926.5625
332.9306,13921.9417
333.1108,13896.5958
333.291,13863.0292
333.4712,13856.0417
333.6514,13854.3875
333.8315,13839.6417
334.0116,13827.5208
334.1917,13822.9
334.3717,13824.0875
334.5518,13828.1792
334.7318,13808.3875
334.9119,13788.8125
335.0918,13784.2375
335.2718,13783.1667
335.4518,13777.6958
335.6317,13766.5625
335.8116,13769.7292
335.9915,13746.3833
336.1714,13697.8958
336.3513,13685.7333
336.5311,13698.7083
336.7109,13695.9875
336.8907,13669.6042
337.0705,13625.2625
337.2502,13575.2875
337.43,13567.5125
337.6097,13542.7833
337.7894,13537.4125
337.9691,13528.4167
338.1488,13533.8125
338.3284,13536.8542
338.508,13547.7417
338.6877,13548.5458
338.8672,13533.2792
339.0468,13505.925
339.2263,13481.85
339.4059,13483.6125
339.5854,13522.7375
339.7649,13504.2042
339.9443,13485.775
340.1238,13485.0917
340.3032,13478.4917
340.4826,13471.1958
340.662,13440.6042
340.8414,13404.1875
341.0207,13409.425
341.2001,13414.1625
341.3794,13408.8083
341.5587,13430.125
341.738,13424.6042
341.9172,13398.8667
342.0965,13389.9
342.2757,13338.9958
342.4549,13286.1583
342.6341,13294.6875
342.8132,13285.225
342.9923,13326.1667
343.1715,13361.775
343.3506,13375.2375
343.5296,13316.1667
343.7087,13276.0042
343.8878,13248.5
344.0668,13223.0125
344.2458,13210.1333
344.4248,13180.7208
344.6037,13174.5833
344.7827,13177.8458
344.9616,13161.1167
345.1405,13169.0375
345.3194,13170.3125
345.4982,13145.9
345.6771,13122.3542
345.8559,13116.7375
346.0347,13107.875
346.2135,13085.1542
346.3923,13097.175
346.571,13088.3083
346.7498,13060.9417
346.9285,13079.2542
347.1071,13059.35
347.2859,13021.0292
347.4645,13034.7333
347.6431,13044.6125
347.8217,13064.1125
348.0003,13086.7167
348.1789,13053.225
348.3574,13003.2125
348.5359,12967.7167
348.7145,12939.9792
348.893,12939.9667
349.0714,12933.6833
349.2499,12902.8625
349.4283,12865.8667
349.6068,12837.25
349.7852,12822.5875
349.9635,12836.1958
350.1419,12834.8333
350.3202,12822.3875
350.4985,12788.7708
350.6768,12762.3083
350.8551,12748.95
351.0334,12733.5708
351.2116,12709.6375
351.3898,12713.0708
351.568,12702.5208
351.7462,12707.0958
351.9243,12697.4375
352.1025,12671.3
352.2806,12651.3583
352.4587,12639.4083
352.6368,12622.8708
352.8148,12601.3583
352.9929,12585.8583
353.1709,12589.6458
353.3489,12583.4542
353.5268,12560.7875
353.7048,12539.5542
353.8828,12529.6625
354.0607,12506.5792
354.2386,12502.05
354.4165,12492.0333
354.5943,12476.025
354.7722,12470.1542
354.95,12483.3625
355.1278,12485.4958
355.3056,12450.8667
355.4833,12402.0625
355.6611,12365.8375
355.8388,12338.0083
356.0165,12321.5792
356.1942,12335.7
356.3719,12361.9958
356.5495,12340.5583
356.7271,12319.1958
356.9047,12314.8875
357.0823,12301.5208
357.2599,12308.35
357.4374,12297.2292
357.6149,12265.2542
357.7924,12227.9333
357.9699,12212.5208
358.1474,12198.7708
358.3248,12164.7042
358.5023,12146.6292
358.6797,12115.7875
358.8571,12099.8333
359.0344,12099.325
359.2118,12071.5875
359.3891,12054.3125
359.5664,12048.9417
359.7437,12042.4917
359.9209,12006.8708
360.0982,11979.2667
360.2754,11950.9958
360.4526,11963.0833
360.6298,11965.975
360.807,11956.8667
360.9841,11936.1333
361.1613,11910.375
361.3383,11926.8708
361.5154,11932.65
361.6925,11916.3042
361.8695,11889.725
362.0466,11870.4208
362.2236,11863.0125
362.4005,11855.8417
362.5775,11839.3417
362.7545,11796.2083
362.9314,11772.2333
363.1083,11775.925
363.2852,11782.7417
363.462,11783.9875
363.6389,11768.1625
363.8157,11757.8542
363.9925,11732.9333
364.1693,11717.55
364.346,11677.825
364.5228,11674.8083
364.6996,11688.9583
364.8762,11686.775
365.0529,11698.5083
365.2296,11695.0833
365.4062,11704.725
365.5829,11690.0917
365.7595,11667.1208
365.9361,11682.8625
366.1126,11667.6333
366.2892,11707.0875
366.4657,11861.8333
366.6422,12004.1167
366.8186,11968.2
366.9951,12037.275
367.1716,11987.7792
367.348,11931.8667
367.5244,11992.225
367.7008,11998.275
367.8772,11986.9292
368.0535,11820.7125
368.2298,11844.6833
368.4061,11970.4917
368.5824,11888.2375
368.7586,11948.0333
368.9349,12009.5875
369.1111,11887.175
369.2873,11773.375
369.4635,11770.7208
369.6396,11796.2708
369.8158,11697.3917
369.9919,11681.2875
370.168,11706.5292
370.3441,11736.7167
370.5202,11646.6625
370.6962,11568.25
370.8722,11524.6542
371.0482,11522.5125
371.2242,11559.85
371.4002,11656.5083
371.5761,11704.6875
371.752,11630.7042
371.9279,11631.0958
372.1038,11651.475
372.2796,11600.8167
372.4555,11596.5542
372.6313,11637.0792
372.8071,11588.6542
372.9829,11546.4542
373.1586,11549.0417
373.3344,11586.7
373.5101,11531.1958
373.6858,11533.725
373.8615,11510.4083
374.0371,11521.3458
374.2127,11622.275
374.3884,11643.5667
374.564,11580.1458
374.7395,11558.1458
374.9151,11575.75
375.0906,11709.175
375.2661,11844.7625
375.4416,11786.9417
375.6171,11830.2583
375.7925,11924.0167
375.968,11959.1958
376.1434,11869.2708
376.3188,11779.3583
376.4941,11756.9375
376.6695,11808.1333
376.8448,11838.3125
377.0201,11889.0917
377.1954,11851.7333
377.3707,11908.2
377.5459,11961.3875
377.7212,12045.1958
377.8964,12362.55
378.0715,12550.1
378.2467,12326.1125
378.4218,12378.7
378.597,12259.4417
378.7721,12103.3667
378.9472,12159.9792
379.1222,12223.9875
379.2973,12425.3
379.4723,12757.775
379.6473,12918.7792
379.8223,12736.6458
379.9972,12452.6125
380.1722,12317.8792
380.3471,12259.0708
380.522,12255.1208
380.6969,12191.625
380.8717,12385.7583
381.0466,12361.3708
381.2214,12218.8
381.3962,12210.4
381.571,12106.1375
381.7457,12037.8875
381.9204,12130.8
382.0952,12117.7833
382.2699,12181.9083
382.4445,12518.1542
382.6192,12598.6208
382.7938,12853.9583
382.9685,13138.2583
383.1431,12903.0458
383.3176,12499.275
383.4922,12324.4083
383.6667,12303.6958
383.8412,12274.1958
384.0157,12172.3625
384.1902,12214.4625
384.3646,12371.7375
384.5391,12355.1667
384.7134,12374.8042
384.8878,12543.0125
385.0622,12806.7708
385.2365,12768.8833
385.4109,12415.4375
385.5852,12313.7167
385.7594,12349.2833
385.9337,12448.925
386.1079,12580.3917
386.2822,12829.2875
386.4564,13015.4375
386.6306,12714.3
386.8047,12736.0417
386.9789,12957.0958
387.153,12950.2458
387.3271,13397.6375
387.5012,13356.975
387.6752,13562.225
387.8492,13939.2375
388.0233,13835.4833
388.1972,13482.0708
388.3712,13562.2542
388.5452,13512.475
388.7191,13567.1333
388.893,13950.5458
389.0669,14070.2042
389.2408,13423.1833
389.4146,12875.7292
389.5884,12569.6625
389.7623,12329.3667
389.9361,12312.5667
390.1098,12362.6542
390.2835,12483.3208
390.4573,12472.3625
390.631,12447.1958
390.8047,12617.9125
390.9784,12795.2458
391.152,12689.875
391.3256,12719.925
391.4992,12863.35
391.6728,12700.8458
391.8464,12770.7
392.0199,13091.425
392.1934,13085.05
392.3669,13139.3458
392.5403,13417.8667
392.7138,13491.2792
392.8873,13759.9792
393.0607,14050.6167
393.2341,14249.2417
393.4074,14334.85
393.5808,13856.9292
393.7542,13494.3833
393.9274,13564.2417
394.1007,13330.7333
394.274,13481.6042
394.4472,13493.0083
394.6205,13568.1833
394.7937,14017.25
394.9668,14323.025
395.14,14079.7625
395.3131,13642.0
395.4863,13222.8625
395.6594,13165.775
395.8325,13040.675
396.0055,12978.6
396.1786,13038.4083
396.3516,13122.8958
396.5246,13066.4708
396.6975,12927.9208
396.8705,12894.425
397.0434,13371.1417
397.2163,13103.3583
397.3892,12944.1333
397.5621,13173.4458
397.735,13373.1708
397.9077,13700.3708
398.0806,13935.425
398.2534,13613.1958
398.4261,13827.1208
398.5989,13898.025
398.7716,14456.5958
398.9443,14387.575
399.117,14190.4208
399.2896,13973.1167
399.4623,13797.8875
399.6349,13675.4792
399.8075,13509.7625
399.9801,13240.2458
400.1526,13230.1833
400.3252,12927.5542
400.4977,12591.0042
400.6702,12546.0792
400.8427,12476.5
401.0151,12583.6958
401.1875,12611.0583
401.36,12567.4583
401.5323,12649.2
401.7047,12457.9125
401.877,12372.3583
402.0494,12353.3042
402.2216,12453.2333
402.394,12701.8292
402.5662,12615.125
402.7385,12620.0708
402.9107,12589.7917
403.0829,12550.2958
403.2551,12557.5042
403.4272,12437.2208
403.5994,12447.5208
403.7715,12558.3292
403.9436,12760.4917
404.1156,12713.85
