Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-09-28 00:57:24.626705
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1345.8
218.2508,1371.025
218.442,1395.0125
218.6332,1423.075
218.8244,1448.5458
219.0156,1477.5375
219.2067,1505.0208
219.3979,1535.3042
219.589,1568.4167
219.7801,1599.0375
219.9712,1632.3
220.1623,1665.1417
220.3533,1702.025
220.5444,1738.5125
220.7354,1775.2625
220.9264,1812.8333
221.1174,1852.325
221.3083,1894.9625
221.4993,1934.3042
221.6902,1976.1458
221.8812,2022.3208
222.0721,2065.4125
222.263,2112.0875
222.4538,2160.675
222.6447,2209.5917
222.8355,2260.675
223.0264,2309.6083
223.2172,2360.2167
223.408,2413.1125
223.5987,2467.675
223.7895,2521.0333
223.9802,2579.1875
224.1709,2637.4
224.3616,2694.7708
224.5524,2754.2583
224.743,2816.9708
224.9337,2877.4
225.1243,2946.3042
225.315,3008.3167
225.5056,3071.6667
225.6962,3140.9042
225.8867,3209.2125
226.0773,3279.5
226.2678,3348.375
226.4584,3419.7667
226.6489,3492.9917
226.8394,3562.4292
227.0298,3638.2542
227.2203,3716.7292
227.4108,3798.7333
227.6012,3879.3125
227.7916,3956.4042
227.982,4038.5958
228.1723,4118.325
228.3627,4201.3958
228.5531,4281.7375
228.7434,4364.45
228.9337,4451.7917
229.124,4541.5708
229.3143,4630.4458
229.5045,4726.55
229.6948,4820.8958
229.885,4917.5583
230.0752,5015.0792
230.2654,5110.65
230.4556,5210.7375
230.6457,5307.0375
230.8358,5405.8667
231.026,5499.9458
231.2161,5599.9917
231.4062,5698.3583
231.5963,5794.8708
231.7863,5896.725
231.9764,6001.2833
232.1664,6112.3042
232.3564,6225.4083
232.5464,6329.6125
232.7364,6440.3708
232.9263,6545.7417
233.1163,6660.1917
233.3062,6770.7208
233.4961,6896.5833
233.686,7005.1542
233.8758,7108.15
234.0657,7213.9375
234.2555,7328.275
234.4454,7441.0875
234.6352,7552.5083
234.825,7666.2208
235.0147,7772.5375
235.2045,7882.9833
235.3942,7993.7042
235.5839,8104.7708
235.7737,8213.7292
235.9633,8320.0292
236.153,8441.0542
236.3427,8556.6833
236.5323,8668.5583
236.7219,8775.9833
236.9115,8873.15
237.1011,8975.5792
237.2907,9089.2708
237.4803,9199.7875
237.6698,9302.1
237.8593,9412.4958
238.0488,9519.5833
238.2383,9631.9667
238.4278,9731.1708
238.6172,9849.575
238.8066,9956.3083
238.9961,10064.975
239.1855,10180.5792
239.3748,10284.4208
239.5642,10384.8167
239.7536,10492.5042
239.9429,10595.2333
240.1322,10690.15
240.3215,10788.3292
240.5108,10885.9125
240.7001,10991.575
240.8893,11091.9583
241.0786,11189.4292
241.2677,11283.1792
241.457,11388.3667
241.6461,11460.6875
241.8353,11543.1625
242.0244,11630.7875
242.2136,11708.9917
242.4027,11791.1667
242.5918,11868.9042
242.7809,11949.5208
242.9699,11996.5417
243.159,12042.0417
243.348,12141.2375
243.537,12245.4125
243.726,12339.9375
243.915,12415.8667
244.1039,12486.5833
244.2929,12541.2083
244.4818,12564.7458
244.6707,12626.475
244.8596,12726.0542
245.0485,12823.0083
245.2373,12918.7333
245.4262,13007.6
245.615,13083.4792
245.8038,13148.9083
245.9926,13220.1625
246.1814,13295.0
246.3701,13309.3875
246.5589,13315.6833
246.7476,13370.0
246.9363,13471.2708
247.1249,13564.5958
247.3136,13649.3792
247.5023,13724.9917
247.6909,13812.4167
247.8795,13879.1917
248.0681,13958.9
248.2567,14027.6125
248.4453,14095.4875
248.6338,14156.7667
248.8224,14191.0333
249.0109,14173.4042
249.1994,14201.0708
249.3878,14287.0958
249.5763,14369.5083
249.7648,14448.6
249.9532,14519.05
250.1416,14601.0792
250.33,14686.4167
250.5183,14766.3708
250.7067,14822.875
250.8951,14875.2833
251.0834,14927.8125
251.2717,14979.5167
251.46,15025.6167
251.6483,15076.7333
251.8365,15108.4083
252.0247,15101.2542
252.213,15139.4292
252.4012,15192.4292
252.5894,15277.1333
252.7775,15330.4542
252.9657,15378.3417
253.1538,15453.9917
253.3419,15509.2208
253.53,15545.7625
253.7181,15594.7958
253.9062,15642.8917
254.0942,15685.9792
254.2823,15716.2625
254.4703,15742.5833
254.6583,15778.5333
254.8463,15818.5542
255.0342,15843.4292
255.2222,15868.175
255.4101,15874.35
255.598,15867.8417
255.7859,15901.7875
255.9738,15965.1208
256.1616,16021.1667
256.3495,16086.45
256.5373,16135.1542
256.7251,16213.2042
256.9129,16259.9083
257.1006,16296.6917
257.2884,16349.0292
257.4761,16408.2792
257.6638,16442.0417
257.8515,16464.675
258.0392,16487.4292
258.2269,16510.1583
258.4146,16531.5833
258.6022,16562.7583
258.7898,16573.7292
258.9774,16586.0042
259.165,16622.2542
259.3525,16647.7625
259.5401,16656.0625
259.7276,16685.2792
259.9151,16712.6958
260.1026,16742.0625
260.2901,16774.7917
260.4776,16809.3125
260.665,16871.1208
260.8524,16914.6917
261.0398,16966.0458
261.2272,16990.5625
261.4146,16989.8458
261.6019,17012.8042
261.7893,17044.8292
261.9766,17067.6417
262.1639,17093.4583
262.3512,17087.5
262.5384,17091.9
262.7257,17101.8583
262.9129,17114.3625
263.1001,17114.1792
263.2873,17144.0667
263.4745,17157.0708
263.6617,17134.3167
263.8488,17147.7333
264.0359,17160.4583
264.2231,17171.0792
264.4101,17179.8792
264.5972,17193.1083
264.7842,17201.7375
264.9713,17209.7792
265.1583,17203.9542
265.3453,17214.1208
265.5323,17230.4667
265.7193,17246.3958
265.9062,17271.8375
266.0931,17271.5
266.2801,17272.5375
266.4669,17289.1958
266.6538,17297.3083
266.8407,17311.5958
267.0276,17299.2417
267.2143,17288.2292
267.4012,17300.0833
267.588,17271.4375
267.7747,17268.4042
267.9615,17268.1458
268.1482,17258.8417
268.3349,17263.1625
268.5217,17254.6208
268.7083,17230.5083
268.895,17226.05
269.0817,17228.0542
269.2682,17219.575
269.4549,17195.2792
269.6415,17164.3208
269.8281,17152.4167
270.0146,17160.7292
270.2012,17162.6792
270.3877,17166.0583
270.5742,17155.6833
270.7607,17151.7208
270.9472,17141.6833
271.1336,17126.9875
271.32,17109.05
271.5065,17090.1792
271.6929,17082.8708
271.8792,17085.9167
272.0656,17079.0375
272.252,17075.7125
272.4383,17068.1125
272.6246,17056.7042
272.8109,17042.7583
272.9972,17059.9958
273.1835,17063.0083
273.3697,17070.2125
273.5559,17065.8667
273.7421,17061.7042
273.9283,17052.6875
274.1145,17043.2667
274.3007,17035.1125
274.4868,17034.675
274.6729,17053.2
274.859,17051.4125
275.0451,17040.8417
275.2311,16995.2042
275.4172,16998.1
275.6032,17005.375
275.7892,17015.3375
275.9752,17005.5542
276.1612,17013.4875
276.3472,16990.0375
276.5331,16975.1375
276.719,16966.7208
276.9049,16958.2167
277.0908,16938.9083
277.2767,16930.7333
277.4625,16928.2208
277.6484,16916.8625
277.8342,16894.0625
278.02,16883.175
278.2057,16886.6125
278.3915,16900.4083
278.5772,16894.5417
278.763,16870.4208
278.9487,16883.9917
279.1343,16889.025
279.32,16868.1625
279.5057,16841.0417
279.6913,16795.0875
279.877,16772.6833
280.0625,16763.1625
280.2481,16732.6167
280.4337,16701.0417
280.6192,16718.05
280.8048,16724.6167
280.9903,16700.2333
281.1758,16677.0125
281.3612,16644.9917
281.5467,16628.6458
281.7321,16640.9625
281.9175,16634.85
282.1029,16621.2208
282.2884,16613.35
282.4737,16583.2792
282.6591,16560.4708
282.8444,16546.0417
283.0297,16539.3083
283.215,16529.8208
283.4002,16519.9292
283.5855,16486.4125
283.7707,16443.6417
283.956,16418.8042
284.1412,16399.7708
284.3264,16400.4292
284.5115,16410.3875
284.6967,16409.125
284.8818,16381.4042
285.0669,16346.3083
285.252,16332.5667
285.4371,16327.5542
285.6222,16304.4042
285.8072,16280.7292
285.9922,16263.3958
286.1772,16263.3167
286.3622,16262.7417
286.5472,16231.05
286.7321,16202.2083
286.9171,16208.9125
287.102,16204.8875
287.2869,16206.8833
287.4717,16226.3083
287.6566,16214.7917
287.8415,16205.55
288.0263,16188.9042
288.2111,16148.5583
288.3959,16106.8792
288.5806,16102.7458
288.7654,16097.7833
288.9501,16122.85
289.1348,16124.2292
289.3195,16112.4375
289.5042,16108.8167
289.6889,16115.9333
289.8735,16078.3875
290.0581,16063.9417
290.2428,16024.1583
290.4273,16017.9833
290.6119,16023.3458
290.7965,16012.4208
290.981,16008.5625
291.1655,15996.7042
291.35,15949.4375
291.5345,15915.3083
291.719,15909.0125
291.9034,15910.1958
292.0878,15925.0583
292.2722,15909.2083
292.4566,15885.8917
292.641,15884.45
292.8253,15876.5333
293.0096,15856.5458
293.194,15852.6042
293.3783,15842.4625
293.5626,15846.7292
293.7468,15842.9458
293.9311,15833.1292
294.1153,15796.6833
294.2995,15741.0917
294.4837,15707.8125
294.6678,15675.6083
294.852,15655.2542
295.0361,15657.1958
295.2202,15649.425
295.4043,15650.8875
295.5884,15636.2708
295.7725,15626.9417
295.9565,15607.5667
296.1405,15566.2708
296.3246,15546.6208
296.5085,15554.7958
296.6925,15570.5958
296.8764,15558.5333
297.0603,15537.6458
297.2443,15515.1083
297.4282,15485.525
297.612,15454.9125
297.7959,15426.3417
297.9797,15409.275
298.1635,15380.4333
298.3474,15396.0167
298.5311,15402.1458
298.7149,15366.4417
298.8987,15324.4
299.0823,15305.5792
299.2661,15265.025
299.4498,15216.3417
299.6334,15206.8292
299.8171,15201.1875
300.0007,15185.825
300.1843,15175.4458
300.368,15161.775
300.5515,15138.1958
300.7351,15120.2833
300.9186,15100.8958
301.1021,15073.9458
301.2857,15061.6875
301.4691,15046.9417
301.6526,15046.1458
301.8361,15018.5958
302.0195,14991.3542
302.2029,14976.1583
302.3863,14962.275
302.5697,14938.1708
302.753,14930.6708
302.9364,14933.6542
303.1197,14937.4083
303.303,14922.7583
303.4863,14884.625
303.6696,14839.3292
303.8528,14802.5375
304.036,14779.6083
304.2192,14774.375
304.4024,14761.1333
304.5856,14731.1083
304.7688,14716.4208
304.9519,14709.2083
305.135,14685.3458
305.3181,14664.2292
305.5012,14645.675
305.6842,14642.175
305.8673,14628.1458
306.0504,14593.9333
306.2333,14551.0833
306.4163,14538.2667
306.5993,14516.3958
306.7822,14501.2
306.9652,14489.6333
307.1481,14461.1792
307.331,14433.35
307.5139,14408.4292
307.6967,14379.5333
307.8796,14352.7583
308.0624,14333.5
308.2452,14305.1542
308.428,14277.4208
308.6107,14266.475
308.7935,14245.5875
308.9762,14224.4167
309.1589,14205.2292
309.3416,14183.1542
309.5243,14160.8875
309.7069,14140.9583
309.8896,14117.5167
310.0721,14095.9292
310.2548,14081.4875
310.4373,14067.3958
310.6199,14061.25
310.8024,14032.2708
310.985,14015.3542
311.1674,13978.4833
311.3499,13943.7625
311.5324,13931.5375
311.7148,13933.5833
311.8973,13909.0167
312.0797,13890.0708
312.2621,13876.9458
312.4445,13853.3083
312.6268,13824.5083
312.8091,13812.5583
312.9915,13774.775
313.1738,13753.5
313.356,13719.275
313.5383,13691.4125
313.7206,13675.5458
313.9027,13646.3833
314.085,13628.8917
314.2672,13612.6708
314.4493,13603.1917
314.6314,13594.9208
314.8136,13591.3292
314.9957,13554.8917
315.1778,13522.0333
315.3598,13508.1792
315.5419,13497.7583
315.724,13487.6083
315.9059,13470.0333
316.088,13449.5917
316.2699,13448.3083
316.4519,13432.3333
316.6338,13402.7625
316.8157,13353.8917
316.9977,13333.3542
317.1795,13334.0583
317.3614,13328.4167
317.5432,13318.6458
317.7251,13293.4792
317.9069,13257.2625
318.0887,13244.675
318.2704,13222.0792
318.4522,13206.0458
318.6339,13201.5167
318.8156,13210.1667
318.9973,13188.0167
319.179,13185.8458
319.3607,13185.9375
319.5423,13179.4042
319.7239,13161.4167
319.9055,13137.0583
320.0871,13118.4167
320.2687,13105.0292
320.4502,13086.9417
320.6317,13057.6583
320.8132,13053.5917
320.9947,13047.8083
321.1761,13047.025
321.3576,13036.4375
321.5391,13025.3708
321.7205,13010.6
321.9019,12990.6125
322.0832,12963.0125
322.2646,12937.775
322.4459,12921.2125
322.6272,12898.9292
322.8085,12876.3208
322.9898,12870.1
323.1711,12844.3625
323.3523,12823.8833
323.5335,12811.1917
323.7147,12828.1667
323.8959,12850.1458
324.0771,12843.4458
324.2582,12828.4042
324.4393,12817.1375
324.6204,12813.2042
324.8015,12807.8458
324.9826,12814.3542
325.1637,12829.4958
325.3447,12816.3625
325.5257,12809.2
325.7067,12797.0375
325.8877,12760.8708
326.0686,12726.8583
326.2496,12709.4958
326.4305,12685.9958
326.6114,12671.9833
326.7922,12664.5625
326.9731,12661.6708
327.1539,12650.2583
327.3347,12646.5167
327.5155,12651.6458
327.6963,12667.8917
327.8771,12666.9375
328.0578,12636.9833
328.2385,12592.4333
328.4193,12578.375
328.5999,12558.0958
328.7806,12536.7125
328.9613,12534.3167
329.1419,12519.1833
329.3225,12511.05
329.5031,12489.1
329.6837,12466.7625
329.8642,12443.5792
330.0447,12425.4125
330.2252,12407.6958
330.4057,12384.3208
330.5862,12374.8708
330.7667,12378.1708
330.9471,12394.3708
331.1275,12392.5083
331.3079,12358.5125
331.4883,12336.3542
331.6687,12329.1917
331.849,12306.2708
332.0293,12278.4292
332.2096,12254.625
332.3899,12251.1833
332.5702,12252.8542
332.7504,12260.5167
332.9306,12255.5667
333.1108,12233.975
333.291,12203.7083
333.4712,12200.4292
333.6514,12206.6208
333.8315,12188.7542
334.0116,12177.8625
334.1917,12174.9708
334.3717,12171.5
334.5518,12171.7
334.7318,12155.3333
334.9119,12144.075
335.0918,12141.8958
335.2718,12137.0
335.4518,12132.6708
335.6317,12117.6917
335.8116,12116.9208
335.9915,12112.2792
336.1714,12074.6042
336.3513,12065.0708
336.5311,12064.7583
336.7109,12064.0542
336.8907,12047.2917
337.0705,12012.6375
337.2502,11973.8583
337.43,11960.8542
337.6097,11934.9208
337.7894,11919.9292
337.9691,11919.9792
338.1488,11927.2458
338.3284,11928.3792
338.508,11937.4792
338.6877,11932.1458
338.8672,11920.2208
339.0468,11895.9542
339.2263,11874.4208
339.4059,11881.7542
339.5854,11912.8042
339.7649,11892.1208
339.9443,11872.4375
340.1238,11869.4917
340.3032,11866.0708
340.4826,11865.3708
340.662,11836.1417
340.8414,11808.8958
341.0207,11809.375
341.2001,11820.1417
341.3794,11816.025
341.5587,11835.775
341.738,11827.0583
341.9172,11804.4375
342.0965,11789.3625
342.2757,11749.1208
342.4549,11704.6125
342.6341,11712.8583
342.8132,11706.3417
342.9923,11737.3042
343.1715,11766.2667
343.3506,11780.1208
343.5296,11728.8
343.7087,11694.1833
343.8878,11674.2875
344.0668,11657.9333
344.2458,11652.9625
344.4248,11625.0208
344.6037,11616.5458
344.7827,11616.9083
344.9616,11598.2458
345.1405,11598.5875
345.3194,11601.0917
345.4982,11577.45
345.6771,11561.6292
345.8559,11561.5458
346.0347,11554.2292
346.2135,11541.6417
346.3923,11543.5292
346.571,11533.6542
346.7498,11511.2375
346.9285,11521.6125
347.1071,11504.1958
347.2859,11471.6375
347.4645,11485.2125
347.6431,11503.8625
347.8217,11517.8917
348.0003,11526.9625
348.1789,11496.2208
348.3574,11458.9208
348.5359,11430.6333
348.7145,11403.2667
348.893,11398.5958
349.0714,11397.2167
349.2499,11372.0917
349.4283,11341.6292
349.6068,11313.1125
349.7852,11304.5542
349.9635,11305.2083
350.1419,11302.0667
350.3202,11283.9208
350.4985,11259.1292
350.6768,11240.4375
350.8551,11228.2375
351.0334,11217.525
351.2116,11200.1708
351.3898,11205.2
351.568,11194.125
351.7462,11192.5208
351.9243,11180.5292
352.1025,11161.9042
352.2806,11149.3083
352.4587,11147.075
352.6368,11135.7083
352.8148,11111.3708
352.9929,11089.4458
353.1709,11093.5958
353.3489,11085.7042
353.5268,11067.625
353.7048,11045.4833
353.8828,11037.6417
354.0607,11013.2917
354.2386,11014.325
354.4165,10999.8083
354.5943,10982.3125
354.7722,10976.1833
354.95,10990.1167
355.1278,10987.9583
355.3056,10959.6792
355.4833,10923.55
355.6611,10892.6208
355.8388,10869.5458
356.0165,10852.5583
356.1942,10861.4542
356.3719,10882.1458
356.5495,10872.7167
356.7271,10859.0
356.9047,10857.1208
357.0823,10852.6333
357.2599,10853.5167
357.4374,10836.8375
357.6149,10805.8667
357.7924,10775.1875
357.9699,10765.2833
358.1474,10759.1292
358.3248,10730.9958
358.5023,10714.175
358.6797,10688.8833
358.8571,10674.3917
359.0344,10662.9208
359.2118,10633.9542
359.3891,10617.5292
359.5664,10606.775
359.7437,10598.05
359.9209,10567.85
360.0982,10537.1583
360.2754,10520.7708
360.4526,10533.1792
360.6298,10538.75
360.807,10535.3
360.9841,10523.8042
361.1613,10496.1167
361.3383,10506.9917
361.5154,10506.1625
361.6925,10488.0833
361.8695,10476.9542
362.0466,10462.0292
362.2236,10446.575
362.4005,10440.3875
362.5775,10417.1958
362.7545,10378.5292
362.9314,10357.575
363.1083,10365.4708
363.2852,10379.4792
363.462,10373.1125
363.6389,10364.0125
363.8157,10350.9333
363.9925,10326.9458
364.1693,10305.9667
364.346,10277.6208
364.5228,10275.6292
364.6996,10294.3667
364.8762,10295.6083
365.0529,10301.3667
365.2296,10287.4
365.4062,10291.9708
365.5829,10278.9792
365.7595,10255.0125
365.9361,10264.7458
366.1126,10254.7083
366.2892,10298.2875
366.4657,10434.1
366.6422,10537.5958
366.8186,10518.6625
366.9951,10580.7583
367.1716,10534.4458
367.348,10494.2125
367.5244,10541.7667
367.7008,10549.5417
367.8772,10532.9208
368.0535,10399.5125
368.2298,10433.8375
368.4061,10523.6
368.5824,10455.0625
368.7586,10519.0042
368.9349,10560.2458
369.1111,10448.1542
369.2873,10350.3542
369.4635,10361.1917
369.6396,10362.2833
369.8158,10278.0417
369.9919,10262.5042
370.168,10292.6917
370.3441,10308.8167
370.5202,10240.4375
370.6962,10178.0792
370.8722,10146.2417
371.0482,10144.7083
371.2242,10165.1917
371.4002,10241.5417
371.5761,10272.075
371.752,10214.8667
371.9279,10228.9625
372.1038,10259.35
372.2796,10214.6833
372.4555,10206.3458
372.6313,10225.325
372.8071,10190.0292
372.9829,10148.55
373.1586,10161.2333
373.3344,10192.3708
373.5101,10156.9167
373.6858,10164.7292
373.8615,10141.0625
374.0371,10140.75
374.2127,10222.2458
374.3884,10233.975
374.564,10192.0708
374.7395,10179.0042
374.9151,10206.125
375.0906,10320.3917
375.2661,10408.1083
375.4416,10356.7792
375.6171,10394.2083
375.7925,10482.5625
375.968,10513.825
376.1434,10421.1667
376.3188,10358.2375
376.4941,10343.1875
376.6695,10384.3667
376.8448,10412.4875
377.0201,10438.8542
377.1954,10416.0083
377.3707,10460.0042
377.5459,10501.0042
377.7212,10583.5708
377.8964,10853.6333
378.0715,10980.6708
378.2467,10798.3542
378.4218,10859.7208
378.597,10742.2542
378.7721,10641.3042
378.9472,10677.9167
379.1222,10748.675
379.2973,10926.5375
379.4723,11205.3417
379.6473,11341.3667
379.8223,11170.4208
379.9972,10956.4
380.1722,10833.6458
380.3471,10789.5042
380.522,10757.6333
380.6969,10717.2875
380.8717,10883.3417
381.0466,10834.5792
381.2214,10728.2292
381.3962,10723.1125
381.571,10654.25
381.7457,10592.15
381.9204,10673.5125
382.0952,10662.475
382.2699,10750.5917
382.4445,11006.0625
382.6192,11103.3542
382.7938,11329.3292
382.9685,11548.8833
383.1431,11341.4625
383.3176,11025.4458
383.4922,10893.025
383.6667,10879.3917
383.8412,10823.9708
384.0157,10741.6458
384.1902,10782.5833
384.3646,10897.3333
384.5391,10871.0625
384.7134,10889.5083
384.8878,11034.9333
385.0622,11258.2833
385.2365,11178.7042
385.4109,10902.5292
385.5852,10836.7875
385.7594,10874.9417
385.9337,10958.2625
386.1079,11076.7708
386.2822,11288.4792
386.4564,11403.3125
386.6306,11174.675
386.8047,11229.1125
386.9789,11402.2625
387.153,11431.2083
387.3271,11792.9125
387.5012,11753.7333
387.6752,11952.0208
387.8492,12263.2583
388.0233,12148.5208
388.1972,11886.4875
388.3712,11954.2708
388.5452,11927.2042
388.7191,11976.075
388.893,12311.6958
389.0669,12342.9167
389.2408,11790.3167
389.4146,11328.3542
389.5884,11070.1667
389.7623,10854.6917
389.9361,10812.6917
390.1098,10860.4667
390.2835,10952.65
390.4573,10943.6333
390.631,10943.3125
390.8047,11098.7708
390.9784,11225.025
391.152,11136.0
391.3256,11178.1458
391.4992,11284.1792
391.6728,11153.1583
391.8464,11230.7875
392.0199,11504.2958
392.1934,11485.2542
392.3669,11578.5125
392.5403,11775.4417
392.7138,11897.425
392.8873,12106.4708
393.0607,12396.9042
393.2341,12560.675
393.4074,12626.4875
393.5808,12208.1833
393.7542,11943.3417
393.9274,11976.0167
394.1007,11760.4167
394.274,11882.7917
394.4472,11841.6875
394.6205,11946.2167
394.7937,12306.4125
394.9668,12541.1792
395.14,12295.5833
395.3131,11938.55
395.4863,11619.5875
395.6594,11576.9667
395.8325,11430.5167
396.0055,11387.7167
396.1786,11433.9458
396.3516,11530.2333
396.5246,11466.2208
396.6975,11365.85
396.8705,11398.3375
397.0434,11775.8542
397.2163,11519.15
397.3892,11400.0375
397.5621,11582.8833
397.735,11755.3583
397.9077,12010.5208
398.0806,12142.675
398.2534,11919.4458
398.4261,12081.7083
398.5989,12190.3333
398.7716,12606.9708
398.9443,12532.8875
399.117,12366.2083
399.2896,12200.7667
399.4623,12048.3083
399.6349,11943.1583
399.8075,11783.4583
399.9801,11555.5917
400.1526,11539.8167
400.3252,11260.2458
400.4977,10994.2792
400.6702,10951.3042
400.8427,10897.1333
401.0151,10977.8833
401.1875,10970.7167
401.36,10954.7958
401.5323,11000.8375
401.7047,10845.3833
401.877,10780.5625
402.0494,10764.2375
402.2216,10863.4
402.394,11045.6875
402.5662,10964.2
402.7385,10971.9958
402.9107,10946.4458
403.0829,10931.3292
403.2551,10930.0167
403.4272,10837.3083
403.5994,10841.7083
403.7715,10941.3
403.9436,11081.7833
404.1156,11048.525
