Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-09-28 02:20:55.008462
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1354.0875
218.2508,1378.5833
218.442,1403.7583
218.6332,1432.6667
218.8244,1458.6917
219.0156,1486.0417
219.2067,1517.0
219.3979,1545.5375
219.589,1579.5625
219.7801,1609.4583
219.9712,1642.8042
220.1623,1676.7542
220.3533,1712.7
220.5444,1751.1833
220.7354,1787.3625
220.9264,1826.0
221.1174,1868.4833
221.3083,1907.8667
221.4993,1949.95
221.6902,1989.0875
221.8812,2035.9958
222.0721,2081.0875
222.263,2127.3417
222.4538,2177.2042
222.6447,2225.4042
222.8355,2277.6542
223.0264,2328.075
223.2172,2375.8708
223.408,2432.4542
223.5987,2487.0375
223.7895,2541.2875
223.9802,2599.6667
224.1709,2657.0292
224.3616,2718.2042
224.5524,2776.3083
224.743,2840.8625
224.9337,2900.7458
225.1243,2968.2417
225.315,3034.85
225.5056,3095.875
225.6962,3167.8
225.8867,3238.95
226.0773,3305.8917
226.2678,3376.1792
226.4584,3448.3417
226.6489,3523.7
226.8394,3593.4292
227.0298,3669.7458
227.2203,3749.15
227.4108,3832.6083
227.6012,3912.4708
227.7916,3989.6583
227.982,4073.525
228.1723,4153.8708
228.3627,4238.7
228.5531,4322.3417
228.7434,4404.7042
228.9337,4490.7875
229.124,4583.5333
229.3143,4669.5917
229.5045,4769.4583
229.6948,4864.4583
229.885,4961.8083
230.0752,5061.6292
230.2654,5157.6875
230.4556,5260.2667
230.6457,5357.0375
230.8358,5453.7292
231.026,5552.2958
231.2161,5650.6208
231.4062,5750.2167
231.5963,5850.2542
231.7863,5950.3
231.9764,6059.3625
232.1664,6169.0667
232.3564,6283.8917
232.5464,6388.6208
232.7364,6501.8958
232.9263,6607.3792
233.1163,6722.6208
233.3062,6838.4958
233.4961,6959.5333
233.686,7074.5958
233.8758,7176.6125
234.0657,7282.3042
234.2555,7400.7708
234.4454,7512.7833
234.6352,7629.1083
234.825,7742.1667
235.0147,7849.4583
235.2045,7961.5208
235.3942,8070.2542
235.5839,8185.1292
235.7737,8292.025
235.9633,8399.2083
236.153,8525.2542
236.3427,8642.75
236.5323,8757.0792
236.7219,8864.4
236.9115,8961.4292
237.1011,9066.425
237.2907,9176.0792
237.4803,9292.4333
237.6698,9398.6083
237.8593,9507.075
238.0488,9617.1958
238.2383,9725.625
238.4278,9830.8167
238.6172,9948.8083
238.8066,10058.2542
238.9961,10170.6708
239.1855,10281.3917
239.3748,10392.5625
239.5642,10488.325
239.7536,10601.7458
239.9429,10707.375
240.1322,10796.6708
240.3215,10900.7583
240.5108,10999.825
240.7001,11107.3792
240.8893,11207.5083
241.0786,11304.4667
241.2677,11398.8292
241.457,11506.875
241.6461,11580.2042
241.8353,11663.7167
242.0244,11745.1917
242.2136,11828.225
242.4027,11916.6042
242.5918,11992.7542
242.7809,12075.975
242.9699,12122.2083
243.159,12171.8667
243.348,12269.3375
243.537,12373.9875
243.726,12468.1917
243.915,12548.4
244.1039,12619.5917
244.2929,12669.3375
244.4818,12694.65
244.6707,12758.9542
244.8596,12860.5333
245.0485,12956.9
245.2373,13054.0542
245.4262,13144.5625
245.615,13224.9042
245.8038,13287.0
245.9926,13365.9792
246.1814,13438.8542
246.3701,13452.3667
246.5589,13458.3583
246.7476,13513.0875
246.9363,13619.2417
247.1249,13708.6917
247.3136,13796.875
247.5023,13876.2208
247.6909,13962.6083
247.8795,14032.2417
248.0681,14113.05
248.2567,14182.6583
248.4453,14246.4667
248.6338,14311.0208
248.8224,14345.8583
249.0109,14325.0792
249.1994,14360.2667
249.3878,14443.3208
249.5763,14529.3417
249.7648,14607.8958
249.9532,14678.7875
250.1416,14767.4542
250.33,14848.5667
250.5183,14927.7708
250.7067,14984.0125
250.8951,15039.4208
251.0834,15094.7292
251.2717,15143.2917
251.46,15193.2458
251.6483,15242.825
251.8365,15275.1458
252.0247,15267.1417
252.213,15306.4083
252.4012,15356.9917
252.5894,15447.7083
252.7775,15501.5958
252.9657,15553.8042
253.1538,15624.4125
253.3419,15676.9042
253.53,15718.8
253.7181,15764.4792
253.9062,15815.2667
254.0942,15860.2
254.2823,15887.2292
254.4703,15918.9083
254.6583,15956.2833
254.8463,15996.5292
255.0342,16020.0292
255.2222,16049.2458
255.4101,16055.8333
255.598,16045.4167
255.7859,16082.7125
255.9738,16137.1208
256.1616,16200.95
256.3495,16265.6
256.5373,16315.0792
256.7251,16398.9833
256.9129,16441.2417
257.1006,16485.6708
257.2884,16535.2792
257.4761,16593.0458
257.6638,16627.2875
257.8515,16644.4458
258.0392,16675.7292
258.2269,16694.1458
258.4146,16721.8542
258.6022,16755.2
258.7898,16761.5208
258.9774,16774.2042
259.165,16809.6458
259.3525,16835.0125
259.5401,16845.7417
259.7276,16872.4708
259.9151,16901.4583
260.1026,16927.575
260.2901,16960.3875
260.4776,16999.3917
260.665,17059.3708
260.8524,17109.5833
261.0398,17154.8042
261.2272,17175.7583
261.4146,17183.275
261.6019,17207.0792
261.7893,17236.0333
261.9766,17259.95
262.1639,17283.8958
262.3512,17284.1625
262.5384,17286.0375
262.7257,17293.3292
262.9129,17302.4333
263.1001,17309.25
263.2873,17335.625
263.4745,17350.2042
263.6617,17325.9667
263.8488,17342.6333
264.0359,17352.2917
264.2231,17361.4167
264.4101,17371.6917
264.5972,17386.2417
264.7842,17396.8042
264.9713,17397.1
265.1583,17397.3833
265.3453,17407.7875
265.5323,17427.0417
265.7193,17440.5375
265.9062,17461.5625
266.0931,17467.6333
266.2801,17460.0792
266.4669,17483.1458
266.6538,17488.8375
266.8407,17507.9042
267.0276,17494.5625
267.2143,17478.675
267.4012,17489.5042
267.588,17459.525
267.7747,17463.3417
267.9615,17459.0875
268.1482,17449.6958
268.3349,17451.1792
268.5217,17448.85
268.7083,17421.8292
268.895,17413.1583
269.0817,17421.9708
269.2682,17414.425
269.4549,17389.4542
269.6415,17351.5208
269.8281,17344.3167
270.0146,17350.2667
270.2012,17355.4625
270.3877,17357.05
270.5742,17347.5125
270.7607,17339.6125
270.9472,17329.7
271.1336,17315.5125
271.32,17300.175
271.5065,17279.8625
271.6929,17271.225
271.8792,17274.6042
272.0656,17266.8583
272.252,17261.625
272.4383,17256.5708
272.6246,17247.1375
272.8109,17231.075
272.9972,17250.8083
273.1835,17249.2542
273.3697,17257.9208
273.5559,17252.6792
273.7421,17245.7333
273.9283,17239.8792
274.1145,17225.4542
274.3007,17219.3417
274.4868,17222.9
274.6729,17236.4792
274.859,17238.3792
275.0451,17227.1458
275.2311,17181.25
275.4172,17182.725
275.6032,17188.475
275.7892,17197.8083
275.9752,17191.1875
276.1612,17193.1167
276.3472,17171.7125
276.5331,17156.9917
276.719,17149.9875
276.9049,17140.9333
277.0908,17124.6417
277.2767,17113.6125
277.4625,17111.1917
277.6484,17095.7208
277.8342,17069.5042
278.02,17062.675
278.2057,17070.1208
278.3915,17082.9625
278.5772,17075.2292
278.763,17053.675
278.9487,17062.6875
279.1343,17069.7958
279.32,17051.7125
279.5057,17020.5958
279.6913,16967.9667
279.877,16955.3292
280.0625,16936.175
280.2481,16908.4458
280.4337,16881.7667
280.6192,16893.2792
280.8048,16903.3208
280.9903,16880.8083
281.1758,16851.8417
281.3612,16822.2958
281.5467,16803.6333
281.7321,16814.9083
281.9175,16810.8417
282.1029,16797.9958
282.2884,16789.9917
282.4737,16759.1667
282.6591,16729.7417
282.8444,16720.4417
283.0297,16708.975
283.215,16703.5792
283.4002,16692.8833
283.5855,16659.2333
283.7707,16612.025
283.956,16586.8917
284.1412,16572.2667
284.3264,16567.8917
284.5115,16580.9292
284.6967,16577.3792
284.8818,16552.4792
285.0669,16519.2083
285.252,16505.9708
285.4371,16500.9958
285.6222,16471.6
285.8072,16451.4625
285.9922,16430.4333
286.1772,16430.2167
286.3622,16429.7
286.5472,16400.1417
286.7321,16367.7458
286.9171,16374.3625
287.102,16367.4583
287.2869,16375.8792
287.4717,16387.925
287.6566,16380.85
287.8415,16371.0375
288.0263,16353.7833
288.2111,16315.0125
288.3959,16276.7083
288.5806,16269.7625
288.7654,16264.6958
288.9501,16287.5833
289.1348,16290.4
289.3195,16275.8417
289.5042,16272.575
289.6889,16277.3042
289.8735,16238.4042
290.0581,16221.8333
290.2428,16188.2292
290.4273,16179.9417
290.6119,16188.8458
290.7965,16177.7458
290.981,16173.475
291.1655,16160.3958
291.35,16112.6625
291.5345,16075.5208
291.719,16071.2458
291.9034,16068.6667
292.0878,16088.05
292.2722,16072.8958
292.4566,16047.1875
292.641,16045.8958
292.8253,16036.8833
293.0096,16015.3708
293.194,16013.0292
293.3783,16004.225
293.5626,16005.1958
293.7468,16000.6375
293.9311,15993.2875
294.1153,15960.7958
294.2995,15901.8833
294.4837,15861.8
294.6678,15835.5625
294.852,15810.4417
295.0361,15812.4875
295.2202,15807.55
295.4043,15809.8208
295.5884,15796.6958
295.7725,15780.1875
295.9565,15761.175
296.1405,15719.7667
296.3246,15699.5208
296.5085,15714.6917
296.6925,15726.9
296.8764,15713.2708
297.0603,15693.6708
297.2443,15672.5
297.4282,15643.325
297.612,15612.9792
297.7959,15583.3375
297.9797,15566.8333
298.1635,15534.9125
298.3474,15549.5917
298.5311,15554.9375
298.7149,15525.8125
298.8987,15481.1458
299.0823,15457.1208
299.2661,15420.5833
299.4498,15366.8375
299.6334,15359.6375
299.8171,15349.825
300.0007,15334.3042
300.1843,15324.6125
300.368,15306.1042
300.5515,15286.7917
300.7351,15269.2792
300.9186,15252.3375
301.1021,15221.4542
301.2857,15210.0917
301.4691,15192.4125
301.6526,15196.6667
301.8361,15169.6125
302.0195,15142.4208
302.2029,15122.4458
302.3863,15115.3
302.5697,15084.5792
302.753,15081.8958
302.9364,15083.5083
303.1197,15085.4333
303.303,15067.5167
303.4863,15034.4667
303.6696,14987.0417
303.8528,14948.4417
304.036,14925.0333
304.2192,14924.2417
304.4024,14907.4875
304.5856,14874.0333
304.7688,14863.1458
304.9519,14857.9625
305.135,14833.1625
305.3181,14810.275
305.5012,14790.7417
305.6842,14785.65
305.8673,14766.4458
306.0504,14740.725
306.2333,14694.5375
306.4163,14682.4458
306.5993,14658.5208
306.7822,14643.6167
306.9652,14632.3708
307.1481,14602.8667
307.331,14574.6667
307.5139,14547.7417
307.6967,14517.5875
307.8796,14493.85
308.0624,14471.0833
308.2452,14445.7042
308.428,14420.4292
308.6107,14404.4042
308.7935,14382.15
308.9762,14363.0458
309.1589,14345.4875
309.3416,14321.2458
309.5243,14301.6292
309.7069,14283.0958
309.8896,14255.8667
310.0721,14233.1625
310.2548,14216.1958
310.4373,14202.0583
310.6199,14199.1583
310.8024,14173.55
310.985,14153.9458
311.1674,14119.6833
311.3499,14077.3833
311.5324,14068.6125
311.7148,14068.3
311.8973,14044.1417
312.0797,14024.4625
312.2621,14015.125
312.4445,13992.8458
312.6268,13966.9375
312.8091,13947.275
312.9915,13910.1042
313.1738,13886.8875
313.356,13854.7333
313.5383,13818.475
313.7206,13809.0333
313.9027,13778.8958
314.085,13760.9458
314.2672,13748.0333
314.4493,13736.3125
314.6314,13730.2792
314.8136,13722.925
314.9957,13690.0958
315.1778,13655.2333
315.3598,13635.8708
315.5419,13632.9208
315.724,13617.4875
315.9059,13603.05
316.088,13584.0333
316.2699,13578.8208
316.4519,13565.0042
316.6338,13531.5333
316.8157,13486.4458
316.9977,13462.55
317.1795,13464.4083
317.3614,13462.0708
317.5432,13448.5417
317.7251,13423.425
317.9069,13386.5125
318.0887,13376.5417
318.2704,13350.3458
318.4522,13335.6167
318.6339,13328.2375
318.8156,13339.6625
318.9973,13319.8042
319.179,13311.9458
319.3607,13312.3417
319.5423,13307.8833
319.7239,13290.9208
319.9055,13264.0958
320.0871,13248.95
320.2687,13229.9125
320.4502,13217.2292
320.6317,13186.8792
320.8132,13181.2708
320.9947,13174.0958
321.1761,13171.9958
321.3576,13161.7958
321.5391,13153.7167
321.7205,13136.8708
321.9019,13120.8083
322.0832,13092.3458
322.2646,13067.8292
322.4459,13046.2042
322.6272,13026.425
322.8085,13006.4708
322.9898,12994.3708
323.1711,12968.9417
323.3523,12953.8708
323.5335,12942.6708
323.7147,12953.1208
323.8959,12974.9917
324.0771,12973.9
324.2582,12951.525
324.4393,12943.4083
324.6204,12940.7458
324.8015,12931.875
324.9826,12941.1833
325.1637,12950.6875
325.3447,12942.5083
325.5257,12937.0875
325.7067,12919.675
325.8877,12886.2792
326.0686,12847.8875
326.2496,12835.5417
326.4305,12808.7125
326.6114,12793.4
326.7922,12787.3125
326.9731,12784.0417
327.1539,12770.5292
327.3347,12769.9125
327.5155,12770.1375
327.6963,12792.2583
327.8771,12789.3333
328.0578,12762.65
328.2385,12712.4083
328.4193,12699.5833
328.5999,12684.6583
328.7806,12654.0
328.9613,12657.2375
329.1419,12641.8625
329.3225,12632.9958
329.5031,12608.0708
329.6837,12588.4167
329.8642,12569.1875
330.0447,12551.5042
330.2252,12529.8583
330.4057,12503.6542
330.5862,12494.9667
330.7667,12496.3333
330.9471,12516.4417
331.1275,12512.6417
331.3079,12480.2458
331.4883,12460.7
331.6687,12455.5875
331.849,12426.0375
332.0293,12396.0208
332.2096,12376.7625
332.3899,12372.725
332.5702,12373.6042
332.7504,12376.5417
332.9306,12378.1625
333.1108,12352.6208
333.291,12321.0375
333.4712,12320.6667
333.6514,12321.6667
333.8315,12310.3583
334.0116,12297.5167
334.1917,12293.075
334.3717,12294.6917
334.5518,12293.0917
334.7318,12277.2
334.9119,12261.4042
335.0918,12256.4542
335.2718,12256.8875
335.4518,12248.6292
335.6317,12233.6542
335.8116,12238.9958
335.9915,12232.875
336.1714,12192.8167
336.3513,12183.0
336.5311,12184.7708
336.7109,12184.2708
336.8907,12167.2875
337.0705,12132.1792
337.2502,12091.6792
337.43,12077.3667
337.6097,12052.35
337.7894,12043.7708
337.9691,12040.7917
338.1488,12046.3167
338.3284,12046.4958
338.508,12057.85
338.6877,12053.6375
338.8672,12036.6875
339.0468,12011.7667
339.2263,11996.0625
339.4059,12001.9583
339.5854,12032.8708
339.7649,12008.7625
339.9443,11991.6833
340.1238,11986.3833
340.3032,11986.0625
340.4826,11984.6625
340.662,11954.2875
340.8414,11923.8792
341.0207,11925.6833
341.2001,11935.4833
341.3794,11933.0083
341.5587,11955.675
341.738,11943.5708
341.9172,11921.9
342.0965,11906.7
342.2757,11862.3917
342.4549,11823.7417
342.6341,11825.125
342.8132,11823.95
342.9923,11853.9958
343.1715,11884.925
343.3506,11900.3083
343.5296,11844.8958
343.7087,11812.85
343.8878,11789.325
344.0668,11775.85
344.2458,11770.3125
344.4248,11741.9625
344.6037,11732.8667
344.7827,11731.5708
344.9616,11712.4792
345.1405,11714.2167
345.3194,11718.2167
345.4982,11694.9792
345.6771,11674.5667
345.8559,11675.1042
346.0347,11670.1375
346.2135,11659.1583
346.3923,11656.9083
346.571,11649.1375
346.7498,11622.4208
346.9285,11640.5542
347.1071,11619.0417
347.2859,11588.3333
347.4645,11603.0625
347.6431,11617.5542
347.8217,11632.8333
348.0003,11640.8542
348.1789,11613.5708
348.3574,11571.6
348.5359,11543.95
348.7145,11514.05
348.893,11512.15
349.0714,11511.8958
349.2499,11485.65
349.4283,11456.175
349.6068,11430.3292
349.7852,11417.8625
349.9635,11421.0417
350.1419,11412.0417
350.3202,11399.1667
350.4985,11369.0333
350.6768,11353.9583
350.8551,11340.625
351.0334,11328.5917
351.2116,11315.3958
351.3898,11317.7417
351.568,11308.6542
351.7462,11307.275
351.9243,11294.0625
352.1025,11274.4958
352.2806,11262.0917
352.4587,11258.325
352.6368,11250.0958
352.8148,11220.4542
352.9929,11200.9708
353.1709,11205.5333
353.3489,11200.7875
353.5268,11177.7667
353.7048,11155.8208
353.8828,11144.1875
354.0607,11125.0083
354.2386,11122.0917
354.4165,11112.025
354.5943,11095.2583
354.7722,11091.475
354.95,11103.0667
355.1278,11097.675
355.3056,11072.3542
355.4833,11035.5792
355.6611,11003.0917
355.8388,10981.0625
356.0165,10961.2417
356.1942,10975.0542
356.3719,10991.0583
356.5495,10982.725
356.7271,10971.8375
356.9047,10965.4208
357.0823,10964.2083
357.2599,10961.55
357.4374,10949.1833
357.6149,10914.4708
357.7924,10884.1125
357.9699,10872.7542
358.1474,10868.425
358.3248,10841.9417
358.5023,10823.9625
358.6797,10797.0708
358.8571,10782.3042
359.0344,10770.8375
359.2118,10742.075
359.3891,10728.3708
359.5664,10712.3333
359.7437,10701.325
359.9209,10672.2958
360.0982,10648.2
360.2754,10629.9875
360.4526,10644.4083
360.6298,10644.4083
360.807,10639.1875
360.9841,10627.5042
361.1613,10602.2125
361.3383,10612.0125
361.5154,10612.9792
361.6925,10593.3292
361.8695,10583.0708
362.0466,10568.875
362.2236,10554.8708
362.4005,10544.25
362.5775,10523.6292
362.7545,10482.65
362.9314,10464.7958
363.1083,10474.725
363.2852,10486.35
363.462,10475.7958
363.6389,10469.8333
363.8157,10453.9167
363.9925,10430.4083
364.1693,10408.6875
364.346,10380.2958
364.5228,10380.775
364.6996,10397.5333
364.8762,10401.8833
365.0529,10401.3375
365.2296,10395.3583
365.4062,10400.3667
365.5829,10384.3
365.7595,10362.9
365.9361,10370.2
366.1126,10360.9208
366.2892,10403.5833
366.4657,10543.5458
366.6422,10651.0625
366.8186,10630.0125
366.9951,10688.9042
367.1716,10640.5125
367.348,10599.7917
367.5244,10652.6875
367.7008,10659.3125
367.8772,10637.7417
368.0535,10506.0083
368.2298,10544.275
368.4061,10633.6
368.5824,10559.4333
368.7586,10627.9917
368.9349,10672.3625
369.1111,10555.8167
369.2873,10457.4125
369.4635,10469.3792
369.6396,10469.5875
369.8158,10386.6083
369.9919,10369.0708
370.168,10398.1417
370.3441,10416.4208
370.5202,10345.9167
370.6962,10283.5542
370.8722,10250.9625
371.0482,10247.45
371.2242,10271.1917
371.4002,10347.1792
371.5761,10377.5625
371.752,10321.2458
371.9279,10333.7125
372.1038,10365.15
372.2796,10321.0833
372.4555,10312.7333
372.6313,10331.675
372.8071,10293.4458
372.9829,10254.9333
373.1586,10267.4417
373.3344,10296.8875
373.5101,10264.4375
373.6858,10270.4083
373.8615,10244.3625
374.0371,10247.1583
374.2127,10329.4833
374.3884,10339.6125
374.564,10292.9792
374.7395,10283.6792
374.9151,10311.2958
375.0906,10427.2583
375.2661,10511.5958
375.4416,10458.6417
375.6171,10502.1292
375.7925,10592.8792
375.968,10623.3667
376.1434,10529.9792
376.3188,10465.6333
376.4941,10453.9417
376.6695,10493.8375
376.8448,10522.3167
377.0201,10547.1375
377.1954,10522.2833
377.3707,10567.1583
377.5459,10610.5958
377.7212,10697.2833
377.8964,10971.9083
378.0715,11088.7625
378.2467,10907.6917
378.4218,10975.85
378.597,10852.0083
378.7721,10756.7
378.9472,10791.7417
379.1222,10864.9833
379.2973,11048.9958
379.4723,11322.9792
379.6473,11460.1792
379.8223,11283.6792
379.9972,11070.3708
380.1722,10948.6333
380.3471,10905.1875
380.522,10872.1
380.6969,10830.7667
380.8717,11001.0833
381.0466,10942.8292
381.2214,10843.0167
381.3962,10835.8125
381.571,10765.7792
381.7457,10702.2208
381.9204,10788.2792
382.0952,10767.6333
382.2699,10865.7125
382.4445,11122.15
382.6192,11224.6042
382.7938,11455.5333
382.9685,11673.8375
383.1431,11457.3667
383.3176,11137.8417
383.4922,11010.8042
383.6667,10995.1583
383.8412,10938.3167
384.0157,10854.1833
384.1902,10897.9875
384.3646,11013.6917
384.5391,10986.625
384.7134,11004.4208
384.8878,11154.6333
385.0622,11379.85
385.2365,11292.6333
385.4109,11014.6042
385.5852,10948.425
385.7594,10995.7667
385.9337,11077.9708
386.1079,11198.0417
386.2822,11418.4083
386.4564,11520.8417
386.6306,11292.7458
386.8047,11355.1583
386.9789,11523.7917
387.153,11561.7958
387.3271,11922.0208
387.5012,11882.1375
387.6752,12086.6833
387.8492,12397.8667
388.0233,12275.2125
388.1972,12017.9625
388.3712,12085.65
388.5452,12055.475
388.7191,12107.7083
388.893,12453.4708
389.0669,12466.7958
389.2408,11909.75
389.4146,11445.7042
389.5884,11185.2042
389.7623,10973.4208
389.9361,10927.4333
390.1098,10976.9833
390.2835,11068.65
390.4573,11061.8542
390.631,11064.2458
390.8047,11223.5417
390.9784,11344.9833
391.152,11254.6375
391.3256,11297.5708
391.4992,11403.6833
391.6728,11266.7792
391.8464,11355.8042
392.0199,11635.95
392.1934,11608.6417
392.3669,11712.6083
392.5403,11900.325
392.7138,12032.0667
392.8873,12239.3583
393.0607,12533.4417
393.2341,12697.8458
393.4074,12762.5708
393.5808,12331.9458
393.7542,12074.2792
393.9274,12103.1792
394.1007,11887.075
394.274,12012.3042
394.4472,11968.4208
394.6205,12081.8875
394.7937,12445.3667
394.9668,12677.6292
395.14,12424.1375
395.3131,12067.2292
395.4863,11744.875
395.6594,11706.2333
395.8325,11551.4667
396.0055,11512.0375
396.1786,11553.7125
396.3516,11655.3958
396.5246,11591.5458
396.6975,11484.7
396.8705,11523.775
397.0434,11906.5667
397.2163,11640.1542
397.3892,11524.225
397.5621,11716.2333
397.735,11885.1292
397.9077,12150.7208
398.0806,12261.8792
398.2534,12046.9958
398.4261,12214.9042
398.5989,12334.5917
398.7716,12749.2292
398.9443,12668.4833
399.117,12494.0375
399.2896,12333.8
399.4623,12182.8167
399.6349,12078.475
399.8075,11906.5542
399.9801,11680.9042
400.1526,11665.7333
400.3252,11375.5708
400.4977,11111.2083
400.6702,11068.6458
400.8427,11011.9583
401.0151,11095.3958
401.1875,11086.1792
401.36,11075.2083
401.5323,11118.7875
401.7047,10963.2042
401.877,10899.1917
402.0494,10882.0208
402.2216,10986.6875
402.394,11161.9625
402.5662,11084.275
402.7385,11090.3458
402.9107,11063.2583
403.0829,11046.225
403.2551,11048.2917
403.4272,10953.8792
403.5994,10958.3125
403.7715,11063.9167
403.9436,11201.2583
404.1156,11172.375
