Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-09-28 23:00:19.258178
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1399.2458
218.2508,1425.5667
218.442,1450.4208
218.6332,1481.8208
218.8244,1508.9042
219.0156,1537.2583
219.2067,1569.3167
219.3979,1599.7875
219.589,1634.3875
219.7801,1666.7208
219.9712,1701.3125
220.1623,1737.5667
220.3533,1775.15
220.5444,1815.025
220.7354,1853.425
220.9264,1893.0333
221.1174,1936.9958
221.3083,1980.1917
221.4993,2022.9458
221.6902,2065.2917
221.8812,2113.2875
222.0721,2161.9708
222.263,2210.2625
222.4538,2261.9125
222.6447,2314.3
222.8355,2367.3042
223.0264,2419.1958
223.2172,2473.4042
223.408,2530.6167
223.5987,2587.9708
223.7895,2645.5208
223.9802,2705.5792
224.1709,2767.0542
224.3616,2830.0
224.5524,2893.825
224.743,2960.5667
224.9337,3024.3083
225.1243,3095.6958
225.315,3164.575
225.5056,3231.4833
225.6962,3305.9792
225.8867,3377.6833
226.0773,3452.9167
226.2678,3525.3417
226.4584,3601.6708
226.6489,3680.9333
226.8394,3754.3167
227.0298,3835.8083
227.2203,3918.8833
227.4108,4008.9792
227.6012,4094.7958
227.7916,4175.4042
227.982,4264.8667
228.1723,4347.9667
228.3627,4438.9458
228.5531,4527.9667
228.7434,4614.2
228.9337,4707.625
229.124,4800.3042
229.3143,4896.6292
229.5045,5001.3958
229.6948,5101.9083
229.885,5204.75
230.0752,5310.7792
230.2654,5416.0042
230.4556,5522.6375
230.6457,5623.0292
230.8358,5728.8125
231.026,5832.8125
231.2161,5936.9417
231.4062,6045.2042
231.5963,6146.4917
231.7863,6257.4917
231.9764,6372.7333
232.1664,6488.7
232.3564,6609.1917
232.5464,6723.0
232.7364,6842.9417
232.9263,6953.3417
233.1163,7078.2458
233.3062,7199.7
233.4961,7332.5708
233.686,7451.7083
233.8758,7562.1125
234.0657,7675.6333
234.2555,7802.375
234.4454,7923.6708
234.6352,8043.8792
234.825,8164.9625
235.0147,8282.2833
235.2045,8400.0292
235.3942,8517.9333
235.5839,8637.9625
235.7737,8755.2542
235.9633,8873.5875
236.153,9000.7458
236.3427,9128.1583
236.5323,9252.5708
236.7219,9365.7625
236.9115,9471.4542
237.1011,9579.1333
237.2907,9702.6667
237.4803,9824.15
237.6698,9937.1792
237.8593,10055.7375
238.0488,10172.6375
238.2383,10289.8542
238.4278,10402.4667
238.6172,10530.6833
238.8066,10646.325
238.9961,10762.9542
239.1855,10889.1625
239.3748,11002.1375
239.5642,11108.95
239.7536,11228.5917
239.9429,11343.8292
240.1322,11441.1083
240.3215,11549.9167
240.5108,11658.6042
240.7001,11771.4792
240.8893,11880.4458
241.0786,11986.775
241.2677,12086.0125
241.457,12201.5458
241.6461,12283.0292
241.8353,12375.6125
242.0244,12464.4
242.2136,12555.4958
242.4027,12643.9292
242.5918,12732.4125
242.7809,12817.3125
242.9699,12870.6542
243.159,12921.2708
243.348,13029.55
243.537,13145.4042
243.726,13244.2708
243.915,13331.7833
244.1039,13410.2958
244.2929,13467.6667
244.4818,13493.5417
244.6707,13560.8375
244.8596,13667.8375
245.0485,13773.6708
245.2373,13883.7833
245.4262,13982.0
245.615,14067.3958
245.8038,14138.175
245.9926,14220.5167
246.1814,14298.9792
246.3701,14316.7458
246.5589,14315.8375
246.7476,14382.6708
246.9363,14496.4083
247.1249,14595.4458
247.3136,14686.4875
247.5023,14774.7875
247.6909,14865.675
247.8795,14947.2333
248.0681,15032.9083
248.2567,15104.8625
248.4453,15177.6125
248.6338,15246.6708
248.8224,15290.2583
249.0109,15270.5917
249.1994,15299.7917
249.3878,15396.05
249.5763,15486.3
249.7648,15568.0042
249.9532,15650.6125
250.1416,15738.8792
250.33,15827.5833
250.5183,15918.5833
250.7067,15977.8625
250.8951,16041.9333
251.0834,16096.3833
251.2717,16154.45
251.46,16204.6333
251.6483,16264.0333
251.8365,16303.2458
252.0247,16290.075
252.213,16332.1083
252.4012,16389.6958
252.5894,16481.325
252.7775,16546.3042
252.9657,16603.9583
253.1538,16680.1208
253.3419,16737.7292
253.53,16781.8375
253.7181,16835.6
253.9062,16890.5792
254.0942,16939.5792
254.2823,16969.575
254.4703,17001.5042
254.6583,17039.3625
254.8463,17088.5458
255.0342,17113.1292
255.2222,17140.9708
255.4101,17158.7208
255.598,17142.9208
255.7859,17181.2542
255.9738,17247.225
256.1616,17314.2292
256.3495,17383.0042
256.5373,17439.4375
256.7251,17525.0833
256.9129,17573.9
257.1006,17619.1125
257.2884,17675.1792
257.4761,17738.9583
257.6638,17776.2708
257.8515,17801.0458
258.0392,17830.4208
258.2269,17855.2
258.4146,17883.425
258.6022,17914.3125
258.7898,17925.85
258.9774,17944.4083
259.165,17981.1083
259.3525,18011.2
259.5401,18017.8708
259.7276,18049.625
259.9151,18079.3042
260.1026,18108.5625
260.2901,18150.5625
260.4776,18188.125
260.665,18258.5792
260.8524,18306.9667
261.0398,18362.9542
261.2272,18382.9333
261.4146,18386.4125
261.6019,18410.9417
261.7893,18442.3667
261.9766,18470.1208
262.1639,18498.225
262.3512,18494.6417
262.5384,18505.075
262.7257,18507.6875
262.9129,18524.2542
263.1001,18523.65
263.2873,18558.3917
263.4745,18571.8333
263.6617,18547.0125
263.8488,18561.7583
264.0359,18576.8292
264.2231,18586.9167
264.4101,18599.6167
264.5972,18616.15
264.7842,18627.475
264.9713,18633.1875
265.1583,18625.0833
265.3453,18638.2292
265.5323,18660.15
265.7193,18676.4458
265.9062,18700.6042
266.0931,18707.0208
266.2801,18701.6917
266.4669,18718.3167
266.6538,18733.4917
266.8407,18746.5292
267.0276,18731.7625
267.2143,18717.3417
267.4012,18731.8167
267.588,18704.35
267.7747,18703.9833
267.9615,18707.0083
268.1482,18690.1792
268.3349,18693.6375
268.5217,18687.2875
268.7083,18664.2125
268.895,18655.675
269.0817,18660.4042
269.2682,18654.1917
269.4549,18630.075
269.6415,18588.9292
269.8281,18583.0125
270.0146,18592.6083
270.2012,18593.0708
270.3877,18596.0792
270.5742,18586.1417
270.7607,18579.6292
270.9472,18566.575
271.1336,18551.5417
271.32,18530.2375
271.5065,18513.0292
271.6929,18506.6292
271.8792,18512.2083
272.0656,18502.9083
272.252,18495.6667
272.4383,18494.2667
272.6246,18480.1583
272.8109,18463.5417
272.9972,18487.2333
273.1835,18492.875
273.3697,18496.375
273.5559,18490.4167
273.7421,18486.2375
273.9283,18474.6208
274.1145,18459.1542
274.3007,18451.9583
274.4868,18456.4625
274.6729,18474.7917
274.859,18472.9833
275.0451,18464.3167
275.2311,18415.5125
275.4172,18416.175
275.6032,18425.0958
275.7892,18432.7208
275.9752,18425.7458
276.1612,18433.3167
276.3472,18405.6708
276.5331,18394.7875
276.719,18385.85
276.9049,18375.525
277.0908,18349.9333
277.2767,18343.7333
277.4625,18341.5
277.6484,18326.5833
277.8342,18298.5167
278.02,18286.5917
278.2057,18292.8458
278.3915,18307.75
278.5772,18301.5833
278.763,18275.8
278.9487,18289.4542
279.1343,18291.5667
279.32,18274.5958
279.5057,18243.6208
279.6913,18192.5792
279.877,18174.1542
280.0625,18161.4417
280.2481,18126.0583
280.4337,18096.7208
280.6192,18108.8208
280.8048,18119.0667
280.9903,18093.1
281.1758,18064.3625
281.3612,18026.2708
281.5467,18008.2625
281.7321,18022.7583
281.9175,18015.1542
282.1029,18001.2833
282.2884,17991.6542
282.4737,17961.2
282.6591,17932.05
282.8444,17920.65
283.0297,17909.2708
283.215,17898.4542
283.4002,17885.0833
283.5855,17855.325
283.7707,17801.1792
283.956,17778.5875
284.1412,17755.1208
284.3264,17757.8333
284.5115,17766.2333
284.6967,17770.2083
284.8818,17740.4708
285.0669,17700.4667
285.252,17688.6542
285.4371,17681.5125
285.6222,17654.6083
285.8072,17630.9083
285.9922,17608.5708
286.1772,17606.525
286.3622,17611.0792
286.5472,17577.3458
286.7321,17546.0875
286.9171,17552.8667
287.102,17546.9625
287.2869,17549.6
287.4717,17568.25
287.6566,17558.5292
287.8415,17548.4208
288.0263,17530.725
288.2111,17484.9542
288.3959,17444.725
288.5806,17435.9375
288.7654,17430.0167
288.9501,17456.9792
289.1348,17455.275
289.3195,17450.1833
289.5042,17444.0375
289.6889,17449.9458
289.8735,17407.1833
290.0581,17387.8333
290.2428,17349.875
290.4273,17340.6292
290.6119,17349.6625
290.7965,17338.0542
290.981,17332.4542
291.1655,17317.4792
291.35,17265.1792
291.5345,17228.0042
291.719,17219.9708
291.9034,17220.3958
292.0878,17234.2917
292.2722,17224.5167
292.4566,17194.9042
292.641,17190.4292
292.8253,17184.1083
293.0096,17155.1583
293.194,17157.8708
293.3783,17150.1
293.5626,17148.6292
293.7468,17143.7167
293.9311,17135.8292
294.1153,17101.0833
294.2995,17040.875
294.4837,16999.0583
294.6678,16966.2417
294.852,16939.5875
295.0361,16939.0917
295.2202,16933.6917
295.4043,16935.2875
295.5884,16914.7208
295.7725,16908.6125
295.9565,16887.1583
296.1405,16841.7167
296.3246,16819.2917
296.5085,16833.0917
296.6925,16843.3333
296.8764,16831.5875
297.0603,16809.35
297.2443,16789.5792
297.4282,16757.9667
297.612,16719.6458
297.7959,16693.4042
297.9797,16672.4375
298.1635,16639.9542
298.3474,16659.6833
298.5311,16662.1333
298.7149,16628.2833
298.8987,16581.5125
299.0823,16552.2667
299.2661,16515.5417
299.4498,16458.0833
299.6334,16449.3833
299.8171,16444.9292
300.0007,16425.9708
300.1843,16414.8708
300.368,16397.0708
300.5515,16379.1875
300.7351,16358.3875
300.9186,16336.425
301.1021,16308.825
301.2857,16296.025
301.4691,16279.8875
301.6526,16273.1667
301.8361,16242.5958
302.0195,16213.9375
302.2029,16199.325
302.3863,16184.5208
302.5697,16157.35
302.753,16149.4583
302.9364,16154.6458
303.1197,16154.6125
303.303,16142.0792
303.4863,16106.3542
303.6696,16048.975
303.8528,16007.7125
304.036,15985.7875
304.2192,15982.9125
304.4024,15966.3
304.5856,15930.4792
304.7688,15919.1333
304.9519,15909.1667
305.135,15884.5
305.3181,15858.1917
305.5012,15841.3708
305.6842,15837.725
305.8673,15817.1042
306.0504,15785.9667
306.2333,15734.0875
306.4163,15725.0917
306.5993,15696.9583
306.7822,15680.9167
306.9652,15671.6417
307.1481,15633.8292
307.331,15610.1208
307.5139,15574.9292
307.6967,15551.1708
307.8796,15521.2708
308.0624,15495.75
308.2452,15467.8917
308.428,15441.2708
308.6107,15430.0167
308.7935,15400.75
308.9762,15377.5917
309.1589,15361.3042
309.3416,15338.8
309.5243,15310.3583
309.7069,15290.1417
309.8896,15261.75
310.0721,15237.5792
310.2548,15221.5292
310.4373,15205.2542
310.6199,15198.1667
310.8024,15171.2958
310.985,15149.625
311.1674,15115.1667
311.3499,15074.0708
311.5324,15058.4625
311.7148,15065.4167
311.8973,15033.9833
312.0797,15011.3
312.2621,14999.9958
312.4445,14975.5833
312.6268,14945.725
312.8091,14925.3542
312.9915,14888.0667
313.1738,14863.5875
313.356,14825.0708
313.5383,14796.0542
313.7206,14782.3
313.9027,14745.2
314.085,14727.3792
314.2672,14711.1417
314.4493,14705.4167
314.6314,14690.2667
314.8136,14683.5667
314.9957,14651.6125
315.1778,14610.8333
315.3598,14597.4958
315.5419,14587.9417
315.724,14575.3792
315.9059,14554.675
316.088,14535.45
316.2699,14531.4167
316.4519,14512.9583
316.6338,14479.6167
316.8157,14431.9958
316.9977,14407.4958
317.1795,14404.1542
317.3614,14397.8958
317.5432,14388.8875
317.7251,14357.075
317.9069,14321.4125
318.0887,14308.6708
318.2704,14280.5958
318.4522,14265.075
318.6339,14259.4
318.8156,14267.05
318.9973,14245.2833
319.179,14241.0292
319.3607,14242.5
319.5423,14235.9917
319.7239,14213.0208
319.9055,14188.7292
320.0871,14168.8417
320.2687,14153.0208
320.4502,14130.85
320.6317,14101.025
320.8132,14096.3625
320.9947,14085.1333
321.1761,14084.1208
321.3576,14071.2792
321.5391,14065.3833
321.7205,14048.55
321.9019,14025.3333
322.0832,13999.075
322.2646,13968.8958
322.4459,13952.4667
322.6272,13924.65
322.8085,13903.3208
322.9898,13889.125
323.1711,13862.8042
323.3523,13842.4458
323.5335,13830.1167
323.7147,13845.9167
323.8959,13870.9958
324.0771,13866.3458
324.2582,13847.8417
324.4393,13835.3417
324.6204,13834.7917
324.8015,13823.85
324.9826,13830.1375
325.1637,13844.7958
325.3447,13832.5417
325.5257,13824.675
325.7067,13811.5167
325.8877,13770.2958
326.0686,13729.1583
326.2496,13710.2083
326.4305,13686.8125
326.6114,13668.8833
326.7922,13661.2417
326.9731,13659.5083
327.1539,13645.2
327.3347,13645.15
327.5155,13644.5125
327.6963,13661.1375
327.8771,13667.9167
328.0578,13632.4875
328.2385,13585.9917
328.4193,13570.9958
328.5999,13547.3625
328.7806,13523.25
328.9613,13521.5708
329.1419,13504.8
329.3225,13500.75
329.5031,13472.5083
329.6837,13447.8833
329.8642,13426.6792
330.0447,13408.4667
330.2252,13382.25
330.4057,13360.6
330.5862,13350.7875
330.7667,13348.5875
330.9471,13372.3833
331.1275,13372.7542
331.3079,13327.775
331.4883,13302.9542
331.6687,13293.6125
331.849,13268.1042
332.0293,13234.4667
332.2096,13214.5083
332.3899,13208.2333
332.5702,13210.0958
332.7504,13219.2833
332.9306,13215.7208
333.1108,13194.4292
333.291,13159.8917
333.4712,13158.5792
333.6514,13160.0083
333.8315,13145.7667
334.0116,13132.0
334.1917,13124.5167
334.3717,13122.4708
334.5518,13124.4833
334.7318,13101.8333
334.9119,13087.5333
335.0918,13088.6875
335.2718,13080.9833
335.4518,13076.7625
335.6317,13060.85
335.8116,13064.4542
335.9915,13056.8083
336.1714,13014.8125
336.3513,13001.7917
336.5311,13005.3125
336.7109,13008.0
336.8907,12986.5042
337.0705,12946.4917
337.2502,12902.9458
337.43,12886.5208
337.6097,12857.2542
337.7894,12842.4333
337.9691,12841.8
338.1488,12851.7042
338.3284,12851.0125
338.508,12862.8083
338.6877,12858.3958
338.8672,12846.7833
339.0468,12816.3125
339.2263,12796.7833
339.4059,12805.4417
339.5854,12837.9083
339.7649,12813.3417
339.9443,12791.825
340.1238,12789.2
340.3032,12785.1917
340.4826,12779.7
340.662,12751.55
340.8414,12719.0625
341.0207,12723.3958
341.2001,12729.6917
341.3794,12728.4208
341.5587,12750.6417
341.738,12736.25
341.9172,12711.8292
342.0965,12696.225
342.2757,12651.6625
342.4549,12605.7208
342.6341,12613.175
342.8132,12608.1833
342.9923,12636.2625
343.1715,12674.4667
343.3506,12691.6792
343.5296,12630.1625
343.7087,12591.5083
343.8878,12567.125
344.0668,12553.5542
344.2458,12550.5083
344.4248,12518.4
344.6037,12509.2667
344.7827,12507.5792
344.9616,12485.3333
345.1405,12488.9083
345.3194,12493.0292
345.4982,12466.15
345.6771,12449.1917
345.8559,12447.5083
346.0347,12444.4583
346.2135,12424.1125
346.3923,12429.0
346.571,12418.0125
346.7498,12395.1208
346.9285,12405.9417
347.1071,12385.5625
347.2859,12353.4875
347.4645,12366.5958
347.6431,12385.95
347.8217,12400.9292
348.0003,12410.6708
348.1789,12379.1042
348.3574,12331.6417
348.5359,12300.8833
348.7145,12270.6833
348.893,12269.8
349.0714,12272.9042
349.2499,12245.0958
349.4283,12211.4042
349.6068,12179.8458
349.7852,12166.9667
349.9635,12168.05
350.1419,12162.7
350.3202,12147.3875
350.4985,12117.5458
350.6768,12101.7917
350.8551,12087.775
351.0334,12073.125
351.2116,12050.7792
351.3898,12061.525
351.568,12048.8
351.7462,12047.175
351.9243,12033.0333
352.1025,12011.8417
352.2806,11997.6875
352.4587,11995.25
352.6368,11981.6583
352.8148,11953.7
352.9929,11931.3833
353.1709,11934.4667
353.3489,11926.4625
353.5268,11905.0833
353.7048,11885.775
353.8828,11873.5833
354.0607,11850.9792
354.2386,11849.725
354.4165,11833.0292
354.5943,11819.9667
354.7722,11813.75
354.95,11825.675
355.1278,11823.7875
355.3056,11792.4375
355.4833,11753.5958
355.6611,11717.425
355.8388,11691.4792
356.0165,11677.6083
356.1942,11686.4458
356.3719,11710.1208
356.5495,11697.4333
356.7271,11684.7042
356.9047,11682.2
357.0823,11676.1625
357.2599,11679.0708
357.4374,11664.6125
357.6149,11628.2667
357.7924,11594.8667
357.9699,11587.8042
358.1474,11579.3917
358.3248,11546.6208
358.5023,11529.0333
358.6797,11505.1458
358.8571,11485.7375
359.0344,11477.1958
359.2118,11443.2583
359.3891,11430.075
359.5664,11413.7458
359.7437,11401.5458
359.9209,11371.4375
360.0982,11343.6333
360.2754,11322.125
360.4526,11336.5708
360.6298,11344.2083
360.807,11339.6167
360.9841,11321.2
361.1613,11297.55
361.3383,11308.2333
361.5154,11309.975
361.6925,11290.4
361.8695,11275.1958
362.0466,11257.7375
362.2236,11242.6375
362.4005,11232.7125
362.5775,11215.1625
362.7545,11166.55
362.9314,11143.8375
363.1083,11155.5417
363.2852,11169.6583
363.462,11163.4
363.6389,11152.7292
363.8157,11137.1875
363.9925,11106.9375
364.1693,11089.0458
364.346,11056.5292
364.5228,11057.6583
364.6996,11075.4083
364.8762,11075.5833
365.0529,11084.5208
365.2296,11072.3
365.4062,11079.075
365.5829,11065.1625
365.7595,11037.0333
365.9361,11046.0083
366.1126,11036.5208
366.2892,11079.4375
366.4657,11227.1333
366.6422,11354.7083
366.8186,11326.7
366.9951,11392.65
367.1716,11340.2917
367.348,11287.9292
367.5244,11344.05
367.7008,11351.9
367.8772,11341.2958
368.0535,11190.4708
368.2298,11214.3542
368.4061,11326.6667
368.5824,11254.4125
368.7586,11317.4958
368.9349,11370.775
369.1111,11248.6167
369.2873,11135.3667
369.4635,11135.75
369.6396,11154.4917
369.8158,11062.0792
369.9919,11044.0833
370.168,11068.8708
370.3441,11096.7375
370.5202,11019.5958
370.6962,10950.8208
370.8722,10913.8458
371.0482,10908.6542
371.2242,10933.8875
371.4002,11017.9958
371.5761,11060.0875
371.752,10991.6292
371.9279,11002.4833
372.1038,11035.975
372.2796,10990.4708
372.4555,10978.4917
372.6313,11006.7167
372.8071,10966.1875
372.9829,10920.7333
373.1586,10928.9417
373.3344,10970.675
373.5101,10931.6417
373.6858,10937.6917
373.8615,10911.3708
374.0371,10907.5125
374.2127,10997.6375
374.3884,11020.2833
374.564,10967.2333
374.7395,10950.7292
374.9151,10974.2333
375.0906,11099.9542
375.2661,11211.7583
375.4416,11147.1667
375.6171,11180.0375
375.7925,11278.3917
375.968,11320.8375
376.1434,11226.5917
376.3188,11148.9208
376.4941,11127.4
376.6695,11174.0
376.8448,11201.0417
377.0201,11240.6458
377.1954,11210.0792
377.3707,11259.5792
377.5459,11299.2292
377.7212,11389.9625
377.8964,11683.9333
378.0715,11847.5667
378.2467,11630.5417
378.4218,11688.5833
378.597,11571.5292
378.7721,11442.1958
378.9472,11496.7167
379.1222,11562.8208
379.2973,11752.7333
379.4723,12071.8708
379.6473,12223.9875
379.8223,12049.55
379.9972,11788.8083
380.1722,11655.8208
380.3471,11597.9083
380.522,11577.8083
380.6969,11520.9917
380.8717,11709.8375
381.0466,11671.7667
381.2214,11542.5917
381.3962,11541.1667
381.571,11457.8458
381.7457,11390.5625
381.9204,11485.1
382.0952,11474.2833
382.2699,11547.9417
382.4445,11852.3625
382.6192,11944.7958
382.7938,12193.3792
382.9685,12452.1167
383.1431,12220.475
383.3176,11853.55
383.4922,11695.9667
383.6667,11669.9125
383.8412,11636.9375
384.0157,11545.4292
384.1902,11584.4
384.3646,11717.1167
384.5391,11691.7542
384.7134,11709.7875
384.8878,11865.075
385.0622,12119.5958
385.2365,12060.4042
385.4109,11736.8875
385.5852,11651.225
385.7594,11691.8083
385.9337,11791.9708
386.1079,11926.9542
386.2822,12150.15
386.4564,12297.7292
386.6306,12021.0083
386.8047,12053.6083
386.9789,12261.1083
387.153,12270.0792
387.3271,12687.6458
387.5012,12638.1958
387.6752,12835.2042
387.8492,13196.4292
388.0233,13090.0792
388.1972,12766.8375
388.3712,12849.1208
388.5452,12800.3542
388.7191,12857.6458
388.893,13231.4
389.0669,13307.525
389.2408,12687.7167
389.4146,12162.5958
389.5884,11877.8333
389.7623,11644.7208
389.9361,11621.9708
390.1098,11672.1958
390.2835,11779.3833
390.4573,11771.9583
390.631,11761.2875
390.8047,11920.5833
390.9784,12072.5917
391.152,11970.3125
391.3256,12003.6833
391.4992,12131.4542
391.6728,11978.925
391.8464,12055.1792
392.0199,12364.775
392.1934,12356.0042
392.3669,12431.8958
392.5403,12677.4208
392.7138,12771.2167
392.8873,13025.55
393.0607,13326.6208
393.2341,13517.575
393.4074,13607.8375
393.5808,13144.7208
393.7542,12817.3333
393.9274,12865.2042
394.1007,12622.5333
394.274,12762.4542
394.4472,12757.175
394.6205,12835.6792
394.7937,13251.0167
394.9668,13524.5792
395.14,13277.0333
395.3131,12864.9292
395.4863,12476.0958
395.6594,12426.8083
395.8325,12296.0167
396.0055,12245.0958
396.1786,12307.9833
396.3516,12409.1792
396.5246,12351.6417
396.6975,12239.4417
396.8705,12242.025
397.0434,12692.5958
397.2163,12415.0625
397.3892,12264.6875
397.5621,12466.2083
397.735,12644.0208
397.9077,12937.5125
398.0806,13118.5375
398.2534,12827.2042
398.4261,13027.3
398.5989,13108.3542
398.7716,13615.3583
398.9443,13540.1917
399.117,13345.3583
399.2896,13146.025
399.4623,12979.6958
399.6349,12869.75
399.8075,12713.4375
399.9801,12450.6458
400.1526,12436.7833
400.3252,12138.1125
400.4977,11826.7667
400.6702,11794.8667
400.8427,11730.0458
401.0151,11827.0833
401.1875,11835.5208
401.36,11800.0167
401.5323,11871.5958
401.7047,11686.2625
401.877,11609.65
402.0494,11588.475
402.2216,11691.7958
402.394,11915.4875
402.5662,11827.2875
402.7385,11832.9333
402.9107,11800.8542
403.0829,11772.2125
403.2551,11790.2458
403.4272,11681.0292
403.5994,11692.65
403.7715,11790.0
403.9436,11961.2542
404.1156,11919.55
