Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-09-28 12:56:45.723707
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1463.2375
218.2508,1492.3625
218.442,1518.1875
218.6332,1550.8375
218.8244,1578.9417
219.0156,1609.7625
219.2067,1641.0167
219.3979,1674.4917
219.589,1709.7583
219.7801,1745.4667
219.9712,1781.4083
220.1623,1819.2625
220.3533,1857.3208
220.5444,1899.2875
220.7354,1938.8792
220.9264,1980.6375
221.1174,2027.0708
221.3083,2071.9875
221.4993,2115.3417
221.6902,2162.2125
221.8812,2211.0792
222.0721,2261.275
222.263,2312.55
222.4538,2367.1125
222.6447,2420.3958
222.8355,2474.8
223.0264,2530.8167
223.2172,2586.525
223.408,2646.4875
223.5987,2705.5042
223.7895,2765.5083
223.9802,2828.9875
224.1709,2892.4375
224.3616,2958.4667
224.5524,3025.3
224.743,3094.1917
224.9337,3159.25
225.1243,3235.2292
225.315,3307.3167
225.5056,3375.1667
225.6962,3451.6542
225.8867,3526.3958
226.0773,3604.7125
226.2678,3681.125
226.4584,3761.3
226.6489,3843.8125
226.8394,3919.1167
227.0298,4002.2292
227.2203,4091.2333
227.4108,4181.3875
227.6012,4270.7542
227.7916,4355.6042
227.982,4445.5833
228.1723,4534.3042
228.3627,4626.5917
228.5531,4719.5042
228.7434,4810.925
228.9337,4905.4833
229.124,5003.575
229.3143,5099.9875
229.5045,5210.3292
229.6948,5311.375
229.885,5420.1708
230.0752,5529.1917
230.2654,5637.8083
230.4556,5748.6083
230.6457,5852.4917
230.8358,5959.1042
231.026,6065.0458
231.2161,6173.7958
231.4062,6282.7417
231.5963,6390.3708
231.7863,6504.8083
231.9764,6622.9292
232.1664,6741.7708
232.3564,6865.2625
232.5464,6982.9792
232.7364,7107.5542
232.9263,7220.8417
233.1163,7346.575
233.3062,7477.6542
233.4961,7609.4083
233.686,7735.225
233.8758,7846.0958
234.0657,7962.6917
234.2555,8092.1083
234.4454,8218.1708
234.6352,8341.9708
234.825,8470.5417
235.0147,8586.0
235.2045,8710.6667
235.3942,8831.7458
235.5839,8955.75
235.7737,9078.325
235.9633,9197.4875
236.153,9328.4375
236.3427,9453.6792
236.5323,9578.775
236.7219,9702.3708
236.9115,9808.325
237.1011,9919.0708
237.2907,10046.3708
237.4803,10169.9125
237.6698,10286.3625
237.8593,10407.9708
238.0488,10526.5667
238.2383,10645.0208
238.4278,10765.0083
238.6172,10895.6667
238.8066,11015.225
238.9961,11134.8167
239.1855,11260.925
239.3748,11378.1292
239.5642,11492.2208
239.7536,11611.925
239.9429,11724.9542
240.1322,11828.025
240.3215,11938.9833
240.5108,12054.5208
240.7001,12167.8208
240.8893,12279.2292
241.0786,12386.3
241.2677,12488.475
241.457,12611.5042
241.6461,12692.3458
241.8353,12784.8542
242.0244,12878.1792
242.2136,12967.1167
242.4027,13059.6583
242.5918,13153.1458
242.7809,13236.8625
242.9699,13288.05
243.159,13339.7333
243.348,13451.7125
243.537,13566.5125
243.726,13665.6583
243.915,13755.6083
244.1039,13840.1875
244.2929,13894.8542
244.4818,13922.8083
244.6707,13993.4167
244.8596,14106.3333
245.0485,14216.8083
245.2373,14319.8
245.4262,14421.8708
245.615,14504.5833
245.8038,14576.6542
245.9926,14659.0583
246.1814,14742.225
246.3701,14760.7042
246.5589,14764.8292
246.7476,14832.2708
246.9363,14946.5042
247.1249,15046.5417
247.3136,15139.4167
247.5023,15223.5583
247.6909,15319.4667
247.8795,15397.8708
248.0681,15484.8625
248.2567,15559.3458
248.4453,15634.9708
248.6338,15707.6292
248.8224,15746.6125
249.0109,15726.7125
249.1994,15764.7833
249.3878,15859.3792
249.5763,15955.2083
249.7648,16034.7542
249.9532,16118.6167
250.1416,16207.9417
250.33,16295.7375
250.5183,16385.15
250.7067,16448.6708
250.8951,16513.3042
251.0834,16568.425
251.2717,16630.1667
251.46,16678.6208
251.6483,16739.7833
251.8365,16774.5792
252.0247,16766.9083
252.213,16807.7083
252.4012,16870.6583
252.5894,16962.925
252.7775,17025.525
252.9657,17084.5042
253.1538,17161.7958
253.3419,17220.7875
253.53,17264.9375
253.7181,17315.3292
253.9062,17370.9917
254.0942,17421.5667
254.2823,17455.1583
254.4703,17488.4083
254.6583,17526.0375
254.8463,17575.9333
255.0342,17599.7833
255.2222,17629.0542
255.4101,17640.375
255.598,17631.6083
255.7859,17665.8
255.9738,17737.75
256.1616,17806.9875
256.3495,17879.6417
256.5373,17935.7542
256.7251,18021.8917
256.9129,18067.3875
257.1006,18110.4625
257.2884,18172.0417
257.4761,18235.8125
257.6638,18275.3542
257.8515,18295.1542
258.0392,18331.1167
258.2269,18354.7875
258.4146,18379.1042
258.6022,18414.4042
258.7898,18422.6583
258.9774,18440.6875
259.165,18474.3208
259.3525,18510.2833
259.5401,18514.0583
259.7276,18551.7833
259.9151,18582.9417
260.1026,18610.8625
260.2901,18651.8417
260.4776,18690.3917
260.665,18754.9542
260.8524,18811.7833
261.0398,18863.6667
261.2272,18889.0583
261.4146,18889.2917
261.6019,18918.9208
261.7893,18950.9167
261.9766,18980.1042
262.1639,19007.025
262.3512,19007.4417
262.5384,19007.9375
262.7257,19014.6583
262.9129,19025.9
263.1001,19032.3542
263.2873,19064.9
263.4745,19079.2292
263.6617,19049.0958
263.8488,19075.3667
264.0359,19088.4125
264.2231,19097.4375
264.4101,19110.2833
264.5972,19120.1708
264.7842,19133.1333
264.9713,19135.0375
265.1583,19138.05
265.3453,19146.075
265.5323,19170.425
265.7193,19182.9125
265.9062,19207.2708
266.0931,19211.9167
266.2801,19208.8667
266.4669,19228.7083
266.6538,19241.2
266.8407,19259.0708
267.0276,19241.2083
267.2143,19230.0208
267.4012,19241.5542
267.588,19214.575
267.7747,19214.0333
267.9615,19210.8333
268.1482,19197.6542
268.3349,19201.7958
268.5217,19194.3375
268.7083,19169.2625
268.895,19160.2833
269.0817,19173.4083
269.2682,19163.3792
269.4549,19137.6292
269.6415,19094.2042
269.8281,19081.4625
270.0146,19087.225
270.2012,19091.5167
270.3877,19095.5667
270.5742,19088.8167
270.7607,19081.7667
270.9472,19071.925
271.1336,19057.9375
271.32,19037.2667
271.5065,19016.7667
271.6929,19004.6167
271.8792,19014.2
272.0656,19002.2583
272.252,18999.5292
272.4383,18997.675
272.6246,18980.1458
272.8109,18969.1042
272.9972,18986.3208
273.1835,18988.1542
273.3697,18993.7833
273.5559,18991.7
273.7421,18988.6792
273.9283,18974.2625
274.1145,18961.6875
274.3007,18955.3083
274.4868,18957.2875
274.6729,18974.5958
274.859,18971.6792
275.0451,18964.4375
275.2311,18912.8083
275.4172,18919.6
275.6032,18925.1292
275.7892,18935.3
275.9752,18923.1333
276.1612,18935.2
276.3472,18907.1083
276.5331,18890.9083
276.719,18887.6208
276.9049,18873.1333
277.0908,18854.925
277.2767,18842.4667
277.4625,18839.0583
277.6484,18824.3292
277.8342,18799.8792
278.02,18786.9125
278.2057,18793.4792
278.3915,18807.75
278.5772,18801.7708
278.763,18773.5625
278.9487,18784.1875
279.1343,18797.1542
279.32,18772.1958
279.5057,18737.4917
279.6913,18687.4167
279.877,18667.4792
280.0625,18652.6333
280.2481,18620.6458
280.4337,18587.9208
280.6192,18599.6708
280.8048,18608.5375
280.9903,18582.7667
281.1758,18551.8875
281.3612,18515.1375
281.5467,18499.9083
281.7321,18512.125
281.9175,18505.1333
282.1029,18489.1792
282.2884,18481.275
282.4737,18446.6125
282.6591,18418.2792
282.8444,18407.625
283.0297,18393.3917
283.215,18383.4958
283.4002,18368.3583
283.5855,18338.4375
283.7707,18286.9917
283.956,18259.5417
284.1412,18239.1292
284.3264,18243.725
284.5115,18252.7167
284.6967,18248.4792
284.8818,18220.3167
285.0669,18179.1125
285.252,18166.7875
285.4371,18161.3708
285.6222,18128.6333
285.8072,18106.2917
285.9922,18082.875
286.1772,18080.2708
286.3622,18080.8875
286.5472,18052.8
286.7321,18013.7417
286.9171,18025.5917
287.102,18015.475
287.2869,18020.9083
287.4717,18038.8583
287.6566,18030.6625
287.8415,18018.775
288.0263,18000.2292
288.2111,17953.5958
288.3959,17912.1167
288.5806,17904.0458
288.7654,17900.6542
288.9501,17925.5333
289.1348,17928.1292
289.3195,17914.4167
289.5042,17913.7833
289.6889,17920.1792
289.8735,17875.6125
290.0581,17852.9667
290.2428,17813.4042
290.4273,17803.8625
290.6119,17810.2292
290.7965,17800.4167
290.981,17788.2667
291.1655,17775.175
291.35,17719.5458
291.5345,17687.0917
291.719,17678.5958
291.9034,17674.2708
292.0878,17690.1458
292.2722,17679.2792
292.4566,17652.8458
292.641,17654.2583
292.8253,17638.3417
293.0096,17613.7083
293.194,17608.725
293.3783,17599.9875
293.5626,17604.1583
293.7468,17599.1625
293.9311,17591.425
294.1153,17550.9375
294.2995,17487.1417
294.4837,17445.25
294.6678,17413.0958
294.852,17388.8
295.0361,17387.2792
295.2202,17383.8
295.4043,17385.3083
295.5884,17365.7917
295.7725,17351.1292
295.9565,17331.2292
296.1405,17284.5
296.3246,17259.6167
296.5085,17275.9833
296.6925,17291.3875
296.8764,17277.8042
297.0603,17255.3583
297.2443,17231.8833
297.4282,17199.0375
297.612,17167.1667
297.7959,17132.8875
297.9797,17118.4
298.1635,17086.7417
298.3474,17099.3042
298.5311,17109.7125
298.7149,17072.8708
298.8987,17027.1625
299.0823,17004.1625
299.2661,16960.9625
299.4498,16903.2917
299.6334,16893.7125
299.8171,16884.6667
300.0007,16866.3125
300.1843,16852.4875
300.368,16839.2708
300.5515,16816.3125
300.7351,16794.1
300.9186,16774.0417
301.1021,16745.4833
301.2857,16727.6833
301.4691,16711.6
301.6526,16709.7333
301.8361,16676.75
302.0195,16643.8042
302.2029,16630.8375
302.3863,16620.9917
302.5697,16588.7083
302.753,16582.3167
302.9364,16587.4042
303.1197,16591.5375
303.303,16573.7167
303.4863,16536.0792
303.6696,16479.2167
303.8528,16437.9
304.036,16415.85
304.2192,16410.0167
304.4024,16395.1375
304.5856,16356.5833
304.7688,16343.3583
304.9519,16333.1917
305.135,16313.4583
305.3181,16289.6417
305.5012,16267.0375
305.6842,16260.2542
305.8673,16238.8917
306.0504,16200.9792
306.2333,16158.8167
306.4163,16143.7833
306.5993,16117.1125
306.7822,16102.7583
306.9652,16094.4833
307.1481,16060.1625
307.331,16035.125
307.5139,16001.7792
307.6967,15969.175
307.8796,15943.9292
308.0624,15922.1917
308.2452,15889.4958
308.428,15858.0042
308.6107,15850.5417
308.7935,15822.1333
308.9762,15802.2917
309.1589,15786.5333
309.3416,15751.725
309.5243,15732.5292
309.7069,15713.4167
309.8896,15683.1042
310.0721,15653.0125
310.2548,15635.6917
310.4373,15632.1417
310.6199,15628.9458
310.8024,15605.0458
310.985,15587.7875
311.1674,15548.6458
311.3499,15509.7542
311.5324,15492.5458
311.7148,15498.0417
311.8973,15469.1167
312.0797,15441.3625
312.2621,15429.9792
312.4445,15413.8167
312.6268,15383.5167
312.8091,15364.15
312.9915,15326.5583
313.1738,15302.8792
313.356,15265.35
313.5383,15230.2875
313.7206,15212.9375
313.9027,15189.8458
314.085,15168.5333
314.2672,15155.6125
314.4493,15131.1458
314.6314,15121.8333
314.8136,15119.0333
314.9957,15091.5083
315.1778,15054.35
315.3598,15037.2958
315.5419,15022.9667
315.724,15004.3042
315.9059,14974.6417
316.088,14953.8708
316.2699,14957.1458
316.4519,14946.8333
316.6338,14918.2458
316.8157,14872.6458
316.9977,14853.0417
317.1795,14861.7833
317.3614,14861.9167
317.5432,14847.275
317.7251,14816.0833
317.9069,14765.8875
318.0887,14741.8917
318.2704,14712.3375
318.4522,14702.8458
318.6339,14703.5917
318.8156,14723.7875
318.9973,14712.9625
319.179,14698.275
319.3607,14685.2875
319.5423,14682.15
319.7239,14667.1375
319.9055,14649.9042
320.0871,14629.3333
320.2687,14617.7667
320.4502,14612.975
320.6317,14582.3208
320.8132,14579.2292
320.9947,14559.6292
321.1761,14548.0042
321.3576,14528.8792
321.5391,14520.275
321.7205,14514.625
321.9019,14500.0208
322.0832,14473.5708
322.2646,14435.2042
322.4459,14416.3875
322.6272,14387.5167
322.8085,14354.4375
322.9898,14341.4
323.1711,14327.1625
323.3523,14313.4792
323.5335,14301.5875
323.7147,14321.7292
323.8959,14356.775
324.0771,14362.2667
324.2582,14350.1625
324.4393,14332.225
324.6204,14342.875
324.8015,14320.9708
324.9826,14321.0375
325.1637,14337.425
325.3447,14337.475
325.5257,14335.3708
325.7067,14336.2375
325.8877,14304.8625
326.0686,14269.9875
326.2496,14254.2208
326.4305,14218.85
326.6114,14201.4458
326.7922,14205.7083
326.9731,14202.7667
327.1539,14181.3167
327.3347,14178.7958
327.5155,14188.45
327.6963,14202.0875
327.8771,14200.05
328.0578,14158.9583
328.2385,14106.6542
328.4193,14093.9333
328.5999,14070.4708
328.7806,14034.1292
328.9613,14057.0292
329.1419,14057.9625
329.3225,14063.4875
329.5031,14048.2792
329.6837,14022.8167
329.8642,14005.1958
330.0447,13992.6833
330.2252,13964.4917
330.4057,13916.7958
330.5862,13894.2292
330.7667,13885.7542
330.9471,13918.2542
331.1275,13922.1917
331.3079,13877.5917
331.4883,13842.7667
331.6687,13838.5083
331.849,13817.8542
332.0293,13784.3125
332.2096,13755.5375
332.3899,13744.4625
332.5702,13757.1
332.7504,13768.7625
332.9306,13761.4792
333.1108,13736.45
333.291,13710.9208
333.4712,13701.0375
333.6514,13683.5083
333.8315,13669.5375
334.0116,13665.2583
334.1917,13664.15
334.3717,13669.9625
334.5518,13680.8542
334.7318,13663.4833
334.9119,13629.5125
335.0918,13621.9042
335.2718,13637.675
335.4518,13635.5417
335.6317,13628.8833
335.8116,13623.2208
335.9915,13572.45
336.1714,13501.9458
336.3513,13515.6375
336.5311,13537.5792
336.7109,13535.8375
336.8907,13503.275
337.0705,13446.4875
337.2502,13397.1917
337.43,13396.1583
337.6097,13397.025
337.7894,13397.15
337.9691,13373.8958
338.1488,13369.9958
338.3284,13384.8625
338.508,13404.9583
338.6877,13416.1875
338.8672,13396.3875
339.0468,13378.1958
339.2263,13335.9083
339.4059,13332.9208
339.5854,13381.1333
339.7649,13374.7833
339.9443,13368.1
340.1238,13373.0667
340.3032,13363.9667
340.4826,13349.375
340.662,13313.3125
340.8414,13269.4167
341.0207,13271.2
341.2001,13292.675
341.3794,13262.9125
341.5587,13276.4458
341.738,13287.8208
341.9172,13273.7625
342.0965,13274.9375
342.2757,13213.6458
342.4549,13159.6417
342.6341,13175.5583
342.8132,13162.4042
342.9923,13217.175
343.1715,13254.7542
343.3506,13252.3583
343.5296,13200.5333
343.7087,13160.4208
343.8878,13115.925
344.0668,13070.6417
344.2458,13036.3625
344.4248,13012.9292
344.6037,13016.9875
344.7827,13032.8167
344.9616,13037.6042
345.1405,13056.9417
345.3194,13050.0917
345.4982,13037.6958
345.6771,13013.8208
345.8559,12997.6292
346.0347,12976.7875
346.2135,12953.5042
346.3923,12978.15
346.571,12974.0417
346.7498,12945.0708
346.9285,12976.2625
347.1071,12961.4167
347.2859,12914.1792
347.4645,12907.95
347.6431,12907.275
347.8217,12931.4125
348.0003,12963.675
348.1789,12939.325
348.3574,12881.8333
348.5359,12851.8708
348.7145,12836.8417
348.893,12831.5417
349.0714,12808.3667
349.2499,12777.7
349.4283,12750.2375
349.6068,12721.375
349.7852,12697.0083
349.9635,12730.7875
350.1419,12749.0542
350.3202,12739.7458
350.4985,12718.8458
350.6768,12683.4875
350.8551,12671.9917
351.0334,12649.525
351.2116,12614.9542
351.3898,12605.5667
351.568,12593.8417
351.7462,12625.5917
351.9243,12623.2792
352.1025,12583.6958
352.2806,12555.55
352.4587,12525.5333
352.6368,12498.85
352.8148,12488.2292
352.9929,12490.1958
353.1709,12504.6625
353.3489,12497.8292
353.5268,12493.7
353.7048,12467.3042
353.8828,12465.5292
354.0607,12447.9917
354.2386,12431.85
354.4165,12431.0417
354.5943,12418.5375
354.7722,12410.5417
354.95,12426.1417
355.1278,12429.0125
355.3056,12385.1875
355.4833,12322.1708
355.6611,12295.9208
355.8388,12262.2333
356.0165,12247.6583
356.1942,12270.525
356.3719,12303.6625
356.5495,12246.7917
356.7271,12211.475
356.9047,12208.6833
357.0823,12177.8542
357.2599,12196.0708
357.4374,12196.0208
357.6149,12174.95
357.7924,12141.8833
357.9699,12114.2875
358.1474,12069.4208
358.3248,12032.5083
358.5023,12011.1375
358.6797,11971.3667
358.8571,11968.575
359.0344,11985.0208
359.2118,11993.675
359.3891,11986.4875
359.5664,11988.1083
359.7437,11996.2833
359.9209,11966.1333
360.0982,11948.8417
360.2754,11903.5833
360.4526,11895.2583
360.6298,11891.175
360.807,11873.8875
360.9841,11835.9917
361.1613,11824.8125
361.3383,11852.2042
361.5154,11861.9458
361.6925,11849.6958
361.8695,11794.2625
362.0466,11769.5083
362.2236,11782.8875
362.4005,11790.35
362.5775,11790.1625
362.7545,11775.3375
362.9314,11752.4333
363.1083,11719.6
363.2852,11702.1375
363.462,11698.7292
363.6389,11697.1083
363.8157,11697.9375
363.9925,11696.1417
364.1693,11689.9917
364.346,11642.725
364.5228,11624.1542
364.6996,11629.3417
364.8762,11614.5542
365.0529,11628.3667
365.2296,11645.6375
365.4062,11679.7958
365.5829,11670.3083
365.7595,11657.7167
365.9361,11681.9958
366.1126,11671.4458
366.2892,11713.2958
366.4657,11849.65
366.6422,11977.7417
366.8186,11944.0625
366.9951,11999.7417
367.1716,11958.25
367.348,11924.9708
367.5244,11980.8208
367.7008,11983.8708
367.8772,11944.9917
368.0535,11776.6458
368.2298,11815.675
368.4061,11932.7167
368.5824,11849.9625
368.7586,11898.35
368.9349,11955.9333
369.1111,11863.8292
369.2873,11779.1958
369.4635,11771.0458
369.6396,11787.6583
369.8158,11700.4167
369.9919,11705.0375
370.168,11735.4292
370.3441,11738.8375
370.5202,11618.9583
370.6962,11523.9333
370.8722,11478.6875
371.0482,11487.7792
371.2242,11554.5042
371.4002,11679.3875
371.5761,11735.6458
371.752,11658.2208
371.9279,11622.875
372.1038,11590.5167
372.2796,11531.0042
372.4555,11560.5167
372.6313,11621.2375
372.8071,11566.7875
372.9829,11541.1125
373.1586,11542.775
373.3344,11537.7833
373.5101,11447.9708
373.6858,11438.3208
373.8615,11431.775
374.0371,11491.1833
374.2127,11609.9667
374.3884,11603.9583
374.564,11523.8667
374.7395,11490.1417
374.9151,11487.8917
375.0906,11621.7958
375.2661,11788.3167
375.4416,11775.7333
375.6171,11854.6458
375.7925,11918.0417
375.968,11915.2583
376.1434,11837.3417
376.3188,11762.5292
376.4941,11738.4375
376.6695,11791.9
376.8448,11818.9958
377.0201,11868.1417
377.1954,11848.7333
377.3707,11928.5917
377.5459,11987.4208
377.7212,12085.2208
377.8964,12396.5333
378.0715,12569.325
378.2467,12368.1
378.4218,12440.575
378.597,12304.6
378.7721,12130.9042
378.9472,12156.1458
379.1222,12218.3875
379.2973,12421.8208
379.4723,12716.6958
379.6473,12861.3917
379.8223,12655.1583
379.9972,12397.2292
380.1722,12304.0167
380.3471,12285.7458
380.522,12293.4542
380.6969,12225.6583
380.8717,12411.0833
381.0466,12387.3042
381.2214,12266.8
381.3962,12223.0667
381.571,12094.4042
381.7457,12017.1542
381.9204,12117.8667
382.0952,12058.4667
382.2699,12154.8
382.4445,12453.5042
382.6192,12508.5708
382.7938,12743.6125
382.9685,13006.0792
383.1431,12780.5542
383.3176,12394.8083
383.4922,12239.1375
383.6667,12234.2333
383.8412,12180.1333
384.0157,12080.7375
384.1902,12148.3958
384.3646,12337.675
384.5391,12344.4125
384.7134,12381.6042
384.8878,12562.0375
385.0622,12791.75
385.2365,12736.9708
385.4109,12420.8375
385.5852,12320.0667
385.7594,12345.4542
385.9337,12409.1417
386.1079,12514.3708
386.2822,12802.8667
386.4564,12988.7958
386.6306,12723.925
386.8047,12771.7
386.9789,12957.5167
387.153,12930.725
387.3271,13332.7292
387.5012,13334.7583
387.6752,13570.4708
387.8492,13895.4875
388.0233,13773.3417
388.1972,13460.5333
388.3712,13524.8083
388.5452,13506.7083
388.7191,13535.6542
388.893,13906.7167
389.0669,13986.5792
389.2408,13418.1333
389.4146,12925.5208
389.5884,12646.4917
389.7623,12437.6667
389.9361,12409.1375
390.1098,12458.5083
390.2835,12570.625
390.4573,12539.7458
390.631,12508.1083
390.8047,12699.3083
390.9784,12894.7958
391.152,12806.0958
391.3256,12874.2667
391.4992,12999.2792
391.6728,12838.325
391.8464,12914.9833
392.0199,13188.6167
392.1934,13130.4083
392.3669,13210.3583
392.5403,13453.5583
392.7138,13528.1833
392.8873,13717.3
393.0607,13965.825
393.2341,14094.8667
393.4074,14130.7458
393.5808,13648.7625
393.7542,13367.7875
393.9274,13470.0208
394.1007,13292.6167
394.274,13473.5375
394.4472,13461.5542
394.6205,13597.1625
394.7937,14054.7292
394.9668,14342.7417
395.14,14129.9
395.3131,13730.4375
395.4863,13361.5958
395.6594,13312.45
395.8325,13155.5333
396.0055,13119.6083
396.1786,13115.1125
396.3516,13145.5208
396.5246,13046.55
396.6975,12863.3917
396.8705,12798.2833
397.0434,13210.1917
397.2163,12967.5083
397.3892,12881.9708
397.5621,13158.6042
397.735,13411.525
397.9077,13771.9292
398.0806,14015.0708
398.2534,13765.7792
398.4261,13960.35
398.5989,14066.2875
398.7716,14559.925
398.9443,14521.0708
399.117,14342.8125
399.2896,14172.0
399.4623,14011.6208
399.6349,13883.4208
399.8075,13688.975
399.9801,13446.8625
400.1526,13456.8792
400.3252,13170.2208
400.4977,12855.175
400.6702,12758.025
400.8427,12715.3833
401.0151,12838.0708
401.1875,12856.0208
401.36,12844.5167
401.5323,12915.9417
401.7047,12740.5042
401.877,12651.0042
402.0494,12659.0167
402.2216,12763.7208
402.394,12989.1
402.5662,12892.0875
402.7385,12907.3042
402.9107,12903.1208
403.0829,12846.2
403.2551,12799.6542
403.4272,12678.9542
403.5994,12689.475
403.7715,12842.9667
403.9436,13056.9042
404.1156,13018.1375
