Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-09-28 10:16:48.640350
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1388.5042
218.2508,1414.5333
218.442,1441.2833
218.6332,1468.9833
218.8244,1496.6167
219.0156,1525.2292
219.2067,1555.8542
219.3979,1586.4833
219.589,1619.0417
219.7801,1653.3042
219.9712,1686.9583
220.1623,1722.1792
220.3533,1759.4583
220.5444,1798.0458
220.7354,1836.2167
220.9264,1875.875
221.1174,1918.5333
221.3083,1962.2625
221.4993,2001.1375
221.6902,2045.6458
221.8812,2090.25
222.0721,2138.5083
222.263,2186.6583
222.4538,2236.2917
222.6447,2288.5917
222.8355,2341.6458
223.0264,2392.7333
223.2172,2444.4958
223.408,2500.5167
223.5987,2556.8333
223.7895,2613.6458
223.9802,2673.7667
224.1709,2733.3708
224.3616,2796.2542
224.5524,2856.5708
224.743,2922.9542
224.9337,2985.4208
225.1243,3057.9
225.315,3122.825
225.5056,3189.5458
225.6962,3260.5167
225.8867,3331.7083
226.0773,3406.3708
226.2678,3477.45
226.4584,3554.7625
226.6489,3629.275
226.8394,3703.2125
227.0298,3782.2792
227.2203,3863.0875
227.4108,3950.8667
227.6012,4034.925
227.7916,4117.0
227.982,4202.3875
228.1723,4285.0292
228.3627,4372.9792
228.5531,4457.8875
228.7434,4545.1125
228.9337,4637.2583
229.124,4731.1542
229.3143,4821.0625
229.5045,4923.1667
229.6948,5022.7583
229.885,5122.6333
230.0752,5225.825
230.2654,5329.3792
230.4556,5431.825
230.6457,5532.6958
230.8358,5635.9292
231.026,5736.4083
231.2161,5838.5333
231.4062,5943.9708
231.5963,6045.175
231.7863,6151.3167
231.9764,6263.5833
232.1664,6379.8875
232.3564,6497.1458
232.5464,6607.6458
232.7364,6724.5292
232.9263,6834.4208
233.1163,6954.1375
233.3062,7074.725
233.4961,7200.7042
233.686,7320.0875
233.8758,7425.9125
234.0657,7536.8875
234.2555,7658.025
234.4454,7778.8042
234.6352,7896.5917
234.825,8015.35
235.0147,8127.85
235.2045,8245.6833
235.3942,8360.0125
235.5839,8477.0583
235.7737,8591.0
235.9633,8707.625
236.153,8832.8417
236.3427,8954.7625
236.5323,9071.4167
236.7219,9186.325
236.9115,9285.025
237.1011,9393.8625
237.2907,9514.5792
237.4803,9635.8375
237.6698,9745.725
237.8593,9859.5042
238.0488,9972.9458
238.2383,10084.8958
238.4278,10197.4625
238.6172,10322.0833
238.8066,10435.2958
238.9961,10548.8042
239.1855,10668.9875
239.3748,10783.525
239.5642,10887.2208
239.7536,11002.4833
239.9429,11113.7792
240.1322,11209.125
240.3215,11316.975
240.5108,11423.1208
240.7001,11535.1875
240.8893,11640.8917
241.0786,11739.2833
241.2677,11839.375
241.457,11952.375
241.6461,12032.0208
241.8353,12120.625
242.0244,12209.475
242.2136,12292.0417
242.4027,12380.3708
242.5918,12470.3208
242.7809,12550.5083
242.9699,12602.8625
243.159,12654.4417
243.348,12758.7
243.537,12868.0708
243.726,12965.0125
243.915,13046.3125
244.1039,13125.0833
244.2929,13178.1583
244.4818,13206.4292
244.6707,13276.3083
244.8596,13378.3167
245.0485,13480.9167
245.2373,13587.075
245.4262,13682.1583
245.615,13762.725
245.8038,13827.3208
245.9926,13911.7917
246.1814,13989.9375
246.3701,14004.8417
246.5589,14008.0083
246.7476,14070.4333
246.9363,14179.7292
247.1249,14275.8
247.3136,14368.9125
247.5023,14449.9042
247.6909,14539.7083
247.8795,14616.1417
248.0681,14699.925
248.2567,14771.8417
248.4453,14838.325
248.6338,14909.5417
248.8224,14943.4125
249.0109,14926.6792
249.1994,14961.5583
249.3878,15053.1917
249.5763,15138.45
249.7648,15223.9083
249.9532,15304.3542
250.1416,15389.1042
250.33,15477.0
250.5183,15563.35
250.7067,15619.0917
250.8951,15680.7083
251.0834,15737.7667
251.2717,15789.4
251.46,15839.0583
251.6483,15893.2792
251.8365,15929.7167
252.0247,15924.4042
252.213,15963.5458
252.4012,16024.7333
252.5894,16111.4167
252.7775,16170.0083
252.9657,16229.4667
253.1538,16304.2958
253.3419,16358.5125
253.53,16400.7167
253.7181,16452.8042
253.9062,16504.6167
254.0942,16550.775
254.2823,16583.3792
254.4703,16612.55
254.6583,16648.6
254.8463,16694.925
255.0342,16721.825
255.2222,16748.8958
255.4101,16759.8875
255.598,16750.95
255.7859,16792.0125
255.9738,16851.3875
256.1616,16917.2958
256.3495,16986.0625
256.5373,17036.9333
256.7251,17119.5792
256.9129,17173.6708
257.1006,17214.1625
257.2884,17267.8292
257.4761,17327.7292
257.6638,17364.775
257.8515,17386.5833
258.0392,17419.2
258.2269,17442.1042
258.4146,17464.2292
258.6022,17503.4375
258.7898,17513.3583
258.9774,17527.9125
259.165,17563.0708
259.3525,17593.5875
259.5401,17594.7083
259.7276,17629.5667
259.9151,17658.0333
260.1026,17688.1375
260.2901,17727.2333
260.4776,17763.8958
260.665,17829.8042
260.8524,17876.6542
261.0398,17930.1792
261.2272,17951.375
261.4146,17957.0792
261.6019,17981.475
261.7893,18011.525
261.9766,18037.6458
262.1639,18062.2542
262.3512,18065.375
262.5384,18068.325
262.7257,18073.8208
262.9129,18087.9542
263.1001,18089.775
263.2873,18121.0208
263.4745,18135.8208
263.6617,18108.6375
263.8488,18127.2042
264.0359,18145.5958
264.2231,18152.3083
264.4101,18163.9292
264.5972,18181.4833
264.7842,18188.5083
264.9713,18196.5458
265.1583,18191.1958
265.3453,18199.9708
265.5323,18218.5167
265.7193,18238.5375
265.9062,18256.9125
266.0931,18266.4875
266.2801,18260.6875
266.4669,18279.4958
266.6538,18291.6583
266.8407,18305.6625
267.0276,18289.425
267.2143,18280.2917
267.4012,18294.4667
267.588,18262.025
267.7747,18259.5333
267.9615,18261.275
268.1482,18253.2042
268.3349,18253.4958
268.5217,18247.6875
268.7083,18223.0542
268.895,18216.0875
269.0817,18220.5667
269.2682,18209.2917
269.4549,18187.425
269.6415,18148.7833
269.8281,18139.7458
270.0146,18148.4458
270.2012,18152.325
270.3877,18156.2333
270.5742,18143.4375
270.7607,18137.4333
270.9472,18129.3875
271.1336,18111.3833
271.32,18092.9542
271.5065,18074.9208
271.6929,18062.2083
271.8792,18071.8542
272.0656,18065.1583
272.252,18060.525
272.4383,18056.0583
272.6246,18041.1167
272.8109,18027.1792
272.9972,18042.0958
273.1835,18045.1292
273.3697,18051.7
273.5559,18053.5417
273.7421,18044.1292
273.9283,18034.2458
274.1145,18018.1083
274.3007,18012.0042
274.4868,18011.5042
274.6729,18030.8458
274.859,18029.0083
275.0451,18020.2875
275.2311,17971.3458
275.4172,17972.9292
275.6032,17979.6917
275.7892,17987.7833
275.9752,17983.8458
276.1612,17986.4042
276.3472,17962.3917
276.5331,17947.7792
276.719,17941.325
276.9049,17931.0625
277.0908,17909.1167
277.2767,17901.1208
277.4625,17897.025
277.6484,17882.4083
277.8342,17857.525
278.02,17848.3833
278.2057,17855.0583
278.3915,17863.5583
278.5772,17856.1208
278.763,17838.7333
278.9487,17846.9208
279.1343,17854.7167
279.32,17829.9542
279.5057,17800.5125
279.6913,17752.225
279.877,17729.2625
280.0625,17717.0792
280.2481,17684.7375
280.4337,17654.8292
280.6192,17667.6542
280.8048,17673.225
280.9903,17654.1792
281.1758,17623.8875
281.3612,17589.8
281.5467,17571.5167
281.7321,17582.9708
281.9175,17578.6958
282.1029,17567.3417
282.2884,17560.1958
282.4737,17524.575
282.6591,17497.2458
282.8444,17488.0333
283.0297,17474.9708
283.215,17462.7083
283.4002,17454.8333
283.5855,17418.7333
283.7707,17374.15
283.956,17351.1708
284.1412,17329.2583
284.3264,17330.2333
284.5115,17342.3875
284.6967,17336.7875
284.8818,17310.4417
285.0669,17272.9375
285.252,17261.0917
285.4371,17256.325
285.6222,17226.6625
285.8072,17200.7375
285.9922,17185.0
286.1772,17176.5958
286.3622,17179.3875
286.5472,17149.5458
286.7321,17116.2667
286.9171,17124.9708
287.102,17120.3917
287.2869,17121.5917
287.4717,17139.4958
287.6566,17130.7458
287.8415,17120.7667
288.0263,17103.2417
288.2111,17058.9625
288.3959,17017.4208
288.5806,17012.025
288.7654,17006.125
288.9501,17033.0375
289.1348,17032.0917
289.3195,17023.2042
289.5042,17020.15
289.6889,17026.8792
289.8735,16984.1292
290.0581,16965.1667
290.2428,16926.4583
290.4273,16918.25
290.6119,16925.1958
290.7965,16914.8875
290.981,16908.4667
291.1655,16894.9417
291.35,16845.6458
291.5345,16808.3542
291.719,16805.5583
291.9034,16801.3917
292.0878,16818.4542
292.2722,16802.9583
292.4566,16773.9417
292.641,16775.3292
292.8253,16762.1833
293.0096,16739.3417
293.194,16736.0792
293.3783,16726.6167
293.5626,16730.55
293.7468,16719.8875
293.9311,16719.1875
294.1153,16683.4333
294.2995,16622.7292
294.4837,16585.7208
294.6678,16549.5
294.852,16528.55
295.0361,16524.4458
295.2202,16526.4333
295.4043,16527.2417
295.5884,16506.2917
295.7725,16497.4833
295.9565,16476.0125
296.1405,16433.7
296.3246,16412.4917
296.5085,16424.2542
296.6925,16437.8875
296.8764,16423.725
297.0603,16406.3542
297.2443,16384.7542
297.4282,16347.5583
297.612,16317.8792
297.7959,16289.0292
297.9797,16269.4625
298.1635,16236.7958
298.3474,16254.6125
298.5311,16261.7708
298.7149,16225.4458
298.8987,16181.8958
299.0823,16155.8167
299.2661,16117.575
299.4498,16066.2417
299.6334,16055.8125
299.8171,16049.0
300.0007,16034.8583
300.1843,16019.3958
300.368,16002.5833
300.5515,15981.2917
300.7351,15963.0875
300.9186,15941.5042
301.1021,15913.2208
301.2857,15895.9042
301.4691,15883.6458
301.6526,15885.1917
301.8361,15851.5958
302.0195,15820.5583
302.2029,15808.7167
302.3863,15800.3667
302.5697,15765.6542
302.753,15763.3542
302.9364,15760.6208
303.1197,15765.9708
303.303,15752.7
303.4863,15715.3
303.6696,15663.4625
303.8528,15623.8958
304.036,15602.4208
304.2192,15596.8083
304.4024,15578.9083
304.5856,15547.2
304.7688,15535.8708
304.9519,15524.6958
305.135,15506.675
305.3181,15480.1208
305.5012,15463.7333
305.6842,15456.7333
305.8673,15437.9
306.0504,15405.0042
306.2333,15359.575
306.4163,15347.9375
306.5993,15321.65
306.7822,15304.0
306.9652,15293.8
307.1481,15261.1167
307.331,15234.6917
307.5139,15204.9208
307.6967,15171.6292
307.8796,15148.6333
308.0624,15126.85
308.2452,15098.5208
308.428,15076.1917
308.6107,15059.1625
308.7935,15032.475
308.9762,15012.2792
309.1589,14993.775
309.3416,14969.0958
309.5243,14944.7625
309.7069,14926.6458
309.8896,14895.2542
310.0721,14874.975
310.2548,14858.6667
310.4373,14844.0167
310.6199,14836.8625
310.8024,14813.0208
310.985,14796.9542
311.1674,14762.7375
311.3499,14721.5667
311.5324,14710.65
311.7148,14716.5583
311.8973,14682.6583
312.0797,14664.3417
312.2621,14649.2875
312.4445,14629.1125
312.6268,14595.1958
312.8091,14578.7458
312.9915,14541.2292
313.1738,14521.9542
313.356,14486.8333
313.5383,14455.9333
313.7206,14440.1667
313.9027,14408.6375
314.085,14392.3792
314.2672,14381.8208
314.4493,14360.7917
314.6314,14354.75
314.8136,14350.4667
314.9957,14318.7875
315.1778,14280.0042
315.3598,14263.3625
315.5419,14253.45
315.724,14238.4458
315.9059,14217.2542
316.088,14197.0125
316.2699,14194.9792
316.4519,14181.9375
316.6338,14150.3833
316.8157,14103.4583
316.9977,14081.0917
317.1795,14083.2
317.3614,14082.7333
317.5432,14066.3917
317.7251,14037.2083
317.9069,14002.8958
318.0887,13985.1042
318.2704,13959.4875
318.4522,13947.675
318.6339,13939.3208
318.8156,13955.8625
318.9973,13935.3792
319.179,13926.5583
319.3607,13922.5708
319.5423,13917.9833
319.7239,13899.725
319.9055,13876.325
320.0871,13858.1333
320.2687,13843.5042
320.4502,13834.7833
320.6317,13804.0708
320.8132,13796.7
320.9947,13789.775
321.1761,13781.3083
321.3576,13770.2208
321.5391,13761.0708
321.7205,13747.8208
321.9019,13727.3667
322.0832,13698.3667
322.2646,13667.3667
322.4459,13650.9917
322.6272,13624.1458
322.8085,13606.175
322.9898,13590.1458
323.1711,13570.1708
323.3523,13553.3667
323.5335,13537.0458
323.7147,13558.6708
323.8959,13583.9083
324.0771,13583.4625
324.2582,13565.1958
324.4393,13554.4667
324.6204,13553.175
324.8015,13544.5042
324.9826,13544.1667
325.1637,13560.6208
325.3447,13551.0958
325.5257,13545.6875
325.7067,13539.2708
325.8877,13505.5042
326.0686,13467.0542
326.2496,13453.7417
326.4305,13427.8125
326.6114,13410.8375
326.7922,13403.0458
326.9731,13399.7583
327.1539,13383.3917
327.3347,13379.3667
327.5155,13381.2667
327.6963,13400.6708
327.8771,13401.3375
328.0578,13367.6083
328.2385,13320.0458
328.4193,13305.2958
328.5999,13286.6333
328.7806,13259.0042
328.9613,13264.2417
329.1419,13253.2542
329.3225,13250.4583
329.5031,13229.8625
329.6837,13206.275
329.8642,13186.0083
330.0447,13172.5833
330.2252,13146.2792
330.4057,13112.9042
330.5862,13101.3625
330.7667,13097.3833
330.9471,13121.2167
331.1275,13120.4792
331.3079,13082.1917
331.4883,13059.7292
331.6687,13051.2042
331.849,13023.4125
332.0293,12997.6458
332.2096,12969.9958
332.3899,12964.0667
332.5702,12969.5708
332.7504,12975.925
332.9306,12971.0667
333.1108,12948.0167
333.291,12917.2708
333.4712,12909.4833
333.6514,12906.9083
333.8315,12892.5167
334.0116,12884.6708
334.1917,12879.6417
334.3717,12882.7708
334.5518,12888.5167
334.7318,12868.8292
334.9119,12851.4958
335.0918,12843.5042
335.2718,12846.7
335.4518,12842.075
335.6317,12831.1833
335.8116,12828.6
335.9915,12802.0208
336.1714,12753.7833
336.3513,12752.5583
336.5311,12763.5167
336.7109,12755.9
336.8907,12737.1167
337.0705,12692.5542
337.2502,12654.8042
337.43,12643.6375
337.6097,12623.3875
337.7894,12615.725
337.9691,12608.8333
338.1488,12609.7958
338.3284,12612.8042
338.508,12626.7792
338.6877,12630.0125
338.8672,12613.9625
339.0468,12590.4292
339.2263,12564.9083
339.4059,12567.425
339.5854,12604.45
339.7649,12584.7333
339.9443,12574.1542
340.1238,12571.8667
340.3032,12565.4375
340.4826,12559.4458
340.662,12525.275
340.8414,12494.1958
341.0207,12496.475
341.2001,12507.0167
341.3794,12495.2792
341.5587,12514.3875
341.738,12507.8042
341.9172,12489.225
342.0965,12482.5792
342.2757,12430.8958
342.4549,12387.2167
342.6341,12393.0792
342.8132,12390.3292
342.9923,12425.5125
343.1715,12458.7417
343.3506,12462.7708
343.5296,12412.9917
343.7087,12376.2208
343.8878,12346.2583
344.0668,12322.1333
344.2458,12303.55
344.4248,12281.3708
344.6037,12272.2125
344.7827,12277.65
344.9616,12266.825
345.1405,12276.5708
345.3194,12277.05
345.4982,12254.35
345.6771,12236.8833
345.8559,12227.4417
346.0347,12217.5083
346.2135,12199.8125
346.3923,12211.375
346.571,12199.2708
346.7498,12179.1333
346.9285,12193.6375
347.1071,12174.9958
347.2859,12137.8875
347.4645,12143.2708
347.6431,12155.6708
347.8217,12177.9417
348.0003,12191.8458
348.1789,12162.7792
348.3574,12115.4667
348.5359,12086.8792
348.7145,12064.6667
348.893,12060.175
349.0714,12053.25
349.2499,12026.4917
349.4283,11995.0417
349.6068,11963.0708
349.7852,11952.1375
349.9635,11963.3167
350.1419,11966.75
350.3202,11952.6292
350.4985,11925.9083
350.6768,11905.9583
350.8551,11891.0
351.0334,11872.675
351.2116,11852.2167
351.3898,11850.825
351.568,11838.4583
351.7462,11849.025
351.9243,11839.1208
352.1025,11813.0458
352.2806,11792.7
352.4587,11780.2375
352.6368,11764.625
352.8148,11745.1
352.9929,11733.9875
353.1709,11739.1
353.3489,11735.9125
353.5268,11716.9667
353.7048,11693.25
353.8828,11687.8375
354.0607,11667.5583
354.2386,11662.1
354.4165,11650.8417
354.5943,11637.7667
354.7722,11632.4833
354.95,11639.7667
355.1278,11645.775
355.3056,11607.35
355.4833,11559.6167
355.6611,11529.4833
355.8388,11504.7292
356.0165,11491.4333
356.1942,11505.5542
356.3719,11524.4542
356.5495,11498.8333
356.7271,11477.6375
356.9047,11475.0917
357.0823,11461.9167
357.2599,11465.5333
357.4374,11460.9875
357.6149,11428.2083
357.7924,11396.9125
357.9699,11382.1167
358.1474,11360.875
358.3248,11332.425
358.5023,11310.7375
358.6797,11282.6542
358.8571,11272.6417
359.0344,11267.2708
359.2118,11249.4708
359.3891,11241.0792
359.5664,11232.8958
359.7437,11225.6708
359.9209,11199.9333
360.0982,11173.6167
360.2754,11143.2292
360.4526,11152.625
360.6298,11153.0833
360.807,11143.6792
360.9841,11121.1042
361.1613,11105.4625
361.3383,11117.5833
361.5154,11126.1208
361.6925,11105.1208
361.8695,11078.6625
362.0466,11059.0833
362.2236,11055.9875
362.4005,11052.1958
362.5775,11036.3083
362.7545,11005.8417
362.9314,10982.0
363.1083,10978.85
363.2852,10980.0833
363.462,10971.825
363.6389,10968.725
363.8157,10957.625
363.9925,10943.2583
364.1693,10923.4042
364.346,10888.8792
364.5228,10884.2
364.6996,10896.3292
364.8762,10897.0125
365.0529,10900.8542
365.2296,10902.3458
365.4062,10915.3708
365.5829,10902.8167
365.7595,10885.2333
365.9361,10899.2875
366.1126,10886.0333
366.2892,10936.0
366.4657,11074.5542
366.6422,11181.2167
366.8186,11161.0167
366.9951,11218.2708
367.1716,11169.825
367.348,11131.125
367.5244,11189.3
367.7008,11194.9833
367.8772,11161.075
368.0535,11022.0833
368.2298,11066.1333
368.4061,11158.6375
368.5824,11083.8583
368.7586,11147.9292
368.9349,11191.0333
369.1111,11082.2583
369.2873,10985.5625
369.4635,10996.8167
369.6396,10994.975
369.8158,10913.2
369.9919,10900.9583
370.168,10933.3167
370.3441,10940.6542
370.5202,10855.4625
370.6962,10783.6083
370.8722,10747.525
371.0482,10751.5667
371.2242,10789.2042
371.4002,10879.1208
371.5761,10919.8
371.752,10854.5417
371.9279,10854.7208
372.1038,10862.7542
372.2796,10810.7167
372.4555,10819.9458
372.6313,10851.7708
372.8071,10806.5875
372.9829,10773.4458
373.1586,10782.875
373.3344,10798.9292
373.5101,10743.0792
373.6858,10743.5333
373.8615,10727.2292
374.0371,10749.05
374.2127,10844.9042
374.3884,10846.3792
374.564,10789.4208
374.7395,10772.3292
374.9151,10791.6292
375.0906,10919.2042
375.2661,11027.2542
375.4416,10988.6708
375.6171,11052.2417
375.7925,11125.7833
375.968,11146.3375
376.1434,11050.4458
376.3188,10988.9208
376.4941,10972.9375
376.6695,11016.8042
376.8448,11043.0542
377.0201,11072.3708
377.1954,11055.25
377.3707,11116.2708
377.5459,11162.0333
377.7212,11255.1292
377.8964,11544.5708
378.0715,11672.2958
378.2467,11484.75
378.4218,11559.5792
378.597,11423.6125
378.7721,11308.5542
378.9472,11339.7458
379.1222,11412.3292
379.2973,11604.5292
379.4723,11888.5458
379.6473,12026.0333
379.8223,11830.7375
379.9972,11605.8667
380.1722,11493.8958
380.3471,11463.4833
380.522,11432.0458
380.6969,11390.5292
380.8717,11568.175
381.0466,11513.3375
381.2214,11408.0083
381.3962,11382.9667
381.571,11299.3542
381.7457,11234.5417
381.9204,11325.0917
382.0952,11288.5292
382.2699,11396.3625
382.4445,11659.8
382.6192,11750.7
382.7938,11988.5667
382.9685,12212.8958
383.1431,11982.1333
383.3176,11646.775
383.4922,11517.4542
383.6667,11500.8208
383.8412,11444.6042
384.0157,11351.7292
384.1902,11410.375
384.3646,11548.4958
384.5391,11528.3667
384.7134,11559.9417
384.8878,11726.3875
385.0622,11954.4042
385.2365,11866.7333
385.4109,11578.3875
385.5852,11508.5333
385.7594,11545.3542
385.9337,11618.2292
386.1079,11737.0708
386.2822,11984.8667
386.4564,12105.5458
386.6306,11867.5958
386.8047,11934.5042
386.9789,12096.95
387.153,12121.975
387.3271,12495.475
387.5012,12468.5667
387.6752,12693.7792
387.8492,13010.1333
388.0233,12874.4375
388.1972,12609.9792
388.3712,12672.3125
388.5452,12650.575
388.7191,12689.9625
388.893,13055.8125
389.0669,13069.7625
389.2408,12505.2667
389.4146,12040.4167
389.5884,11776.1292
389.7623,11564.3708
389.9361,11520.1875
390.1098,11568.3042
390.2835,11664.075
390.4573,11648.425
390.631,11641.2542
390.8047,11818.9958
390.9784,11952.1208
391.152,11866.4042
391.3256,11918.4625
391.4992,12029.3417
391.6728,11889.625
391.8464,11976.4417
392.0199,12256.3042
392.1934,12212.975
392.3669,12321.1792
392.5403,12524.9625
392.7138,12643.7833
392.8873,12844.3
393.0607,13132.2708
393.2341,13283.1292
393.4074,13328.8083
393.5808,12875.7167
393.7542,12623.6917
393.9274,12671.6458
394.1007,12463.5958
394.274,12613.4833
394.4472,12569.925
394.6205,12713.9958
394.7937,13111.0792
394.9668,13350.775
395.14,13100.925
395.3131,12728.3208
395.4863,12398.3083
395.6594,12354.2542
395.8325,12190.9667
396.0055,12153.575
396.1786,12182.7667
396.3516,12260.8833
396.5246,12182.6958
396.6975,12051.4542
396.8705,12072.2208
397.0434,12455.1833
397.2163,12185.6542
397.3892,12090.8917
397.5621,12313.2917
397.735,12510.2125
397.9077,12811.4292
398.0806,12953.125
398.2534,12742.45
398.4261,12915.075
398.5989,13051.9667
398.7716,13477.9042
398.9443,13408.7625
399.117,13233.5083
399.2896,13072.4542
399.4623,12918.125
399.6349,12802.675
399.8075,12615.8042
399.9801,12384.8792
400.1526,12378.8208
400.3252,12081.425
400.4977,11803.2333
400.6702,11742.3
400.8427,11692.1083
401.0151,11786.7
401.1875,11777.7
401.36,11770.2833
401.5323,11821.775
401.7047,11657.4
401.877,11589.1375
402.0494,11578.45
402.2216,11689.9458
402.394,11879.3583
402.5662,11792.2958
402.7385,11806.5083
402.9107,11782.7792
403.0829,11755.1458
403.2551,11738.5292
403.4272,11637.1958
403.5994,11646.3292
403.7715,11772.4833
403.9436,11926.4208
404.1156,11893.8458
