Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-09-28 12:23:33.537461
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1454.3583
218.2508,1482.4875
218.442,1508.3
218.6332,1539.8167
218.8244,1568.275
219.0156,1597.6292
219.2067,1631.6125
219.3979,1662.7042
219.589,1699.0125
219.7801,1732.8833
219.9712,1768.025
220.1623,1806.3792
220.3533,1845.4875
220.5444,1885.7708
220.7354,1926.6
220.9264,1967.6333
221.1174,2012.9
221.3083,2058.1833
221.4993,2101.6458
221.6902,2145.8958
221.8812,2194.7042
222.0721,2245.4542
222.263,2294.3042
222.4538,2349.4625
222.6447,2402.6042
222.8355,2458.2542
223.0264,2511.4708
223.2172,2567.7917
223.408,2627.3292
223.5987,2686.2833
223.7895,2744.9917
223.9802,2809.35
224.1709,2872.4542
224.3616,2937.3875
224.5524,3002.0375
224.743,3070.625
224.9337,3137.1542
225.1243,3212.7167
225.315,3282.925
225.5056,3351.4625
225.6962,3427.1458
225.8867,3502.275
226.0773,3576.7167
226.2678,3654.0292
226.4584,3734.4042
226.6489,3814.3708
226.8394,3890.6333
227.0298,3973.8375
227.2203,4061.8167
227.4108,4152.1875
227.6012,4240.4292
227.7916,4326.0875
227.982,4413.8917
228.1723,4504.6042
228.3627,4596.9625
228.5531,4684.6292
228.7434,4774.4708
228.9337,4870.675
229.124,4970.4875
229.3143,5065.8708
229.5045,5172.2
229.6948,5277.1458
229.885,5383.0875
230.0752,5492.7583
230.2654,5599.7417
230.4556,5708.525
230.6457,5813.3292
230.8358,5918.9125
231.026,6028.7917
231.2161,6133.6125
231.4062,6243.4042
231.5963,6348.025
231.7863,6461.1875
231.9764,6580.6583
232.1664,6699.1333
232.3564,6821.3417
232.5464,6940.1375
232.7364,7061.525
232.9263,7176.975
233.1163,7298.6625
233.3062,7427.55
233.4961,7562.9958
233.686,7685.6958
233.8758,7798.1542
234.0657,7914.225
234.2555,8043.1708
234.4454,8166.5208
234.6352,8292.6542
234.825,8416.1958
235.0147,8530.7792
235.2045,8654.7042
235.3942,8775.5625
235.5839,8896.1333
235.7737,9022.5333
235.9633,9140.25
236.153,9271.8833
236.3427,9400.3333
236.5323,9525.1458
236.7219,9641.6833
236.9115,9747.9375
237.1011,9861.0708
237.2907,9988.3292
237.4803,10111.1458
237.6698,10227.2917
237.8593,10347.1375
238.0488,10467.975
238.2383,10586.0667
238.4278,10705.1417
238.6172,10832.975
238.8066,10949.6542
238.9961,11075.4
239.1855,11197.8083
239.3748,11313.3167
239.5642,11428.1833
239.7536,11544.8917
239.9429,11658.0458
240.1322,11762.7167
240.3215,11871.4417
240.5108,11984.9042
240.7001,12099.4833
240.8893,12210.7542
241.0786,12320.1708
241.2677,12424.3125
241.457,12543.5083
241.6461,12629.7542
241.8353,12718.4542
242.0244,12810.4417
242.2136,12899.55
242.4027,12993.6792
242.5918,13081.6292
242.7809,13168.525
242.9699,13225.9417
243.159,13279.5958
243.348,13382.7125
243.537,13497.8167
243.726,13600.3167
243.915,13686.475
244.1039,13765.7417
244.2929,13824.7375
244.4818,13856.375
244.6707,13926.225
244.8596,14034.5458
245.0485,14139.325
245.2373,14250.6583
245.4262,14352.3
245.615,14435.9875
245.8038,14507.9583
245.9926,14591.6542
246.1814,14673.3083
246.3701,14689.975
246.5589,14694.5583
246.7476,14761.2958
246.9363,14872.075
247.1249,14971.0
247.3136,15070.9417
247.5023,15155.8333
247.6909,15247.9875
247.8795,15327.5583
248.0681,15413.8583
248.2567,15493.6
248.4453,15563.9375
248.6338,15636.7167
248.8224,15678.1042
249.0109,15656.5792
249.1994,15690.4625
249.3878,15787.7458
249.5763,15879.8417
249.7648,15965.5833
249.9532,16045.9292
250.1416,16135.0583
250.33,16225.8542
250.5183,16313.5917
250.7067,16377.625
250.8951,16438.225
251.0834,16502.3167
251.2717,16554.4542
251.46,16608.1875
251.6483,16665.3042
251.8365,16698.9333
252.0247,16698.3
252.213,16737.1917
252.4012,16795.7917
252.5894,16890.8375
252.7775,16951.9542
252.9657,17013.575
253.1538,17088.6667
253.3419,17147.9167
253.53,17192.1375
253.7181,17242.3958
253.9062,17304.1708
254.0942,17351.6167
254.2823,17382.4708
254.4703,17416.85
254.6583,17454.5167
254.8463,17504.6333
255.0342,17526.6833
255.2222,17554.7208
255.4101,17563.7042
255.598,17558.0625
255.7859,17599.1875
255.9738,17665.1333
256.1616,17735.65
256.3495,17805.775
256.5373,17858.1958
256.7251,17946.3333
256.9129,17995.4875
257.1006,18038.7708
257.2884,18096.3458
257.4761,18160.35
257.6638,18198.7208
257.8515,18221.075
258.0392,18254.4292
258.2269,18277.25
258.4146,18304.1708
258.6022,18343.4792
258.7898,18352.5958
258.9774,18373.225
259.165,18405.1875
259.3525,18433.7083
259.5401,18448.5792
259.7276,18482.4625
259.9151,18511.1
260.1026,18537.325
260.2901,18577.5458
260.4776,18620.4625
260.665,18682.9333
260.8524,18735.4417
261.0398,18790.2833
261.2272,18815.2083
261.4146,18818.7458
261.6019,18844.4958
261.7893,18882.0417
261.9766,18901.0292
262.1639,18931.3708
262.3512,18931.7542
262.5384,18933.8125
262.7257,18943.2042
262.9129,18958.225
263.1001,18964.175
263.2873,18989.95
263.4745,19001.7667
263.6617,18977.6708
263.8488,18996.125
264.0359,19015.8583
264.2231,19019.6208
264.4101,19031.9542
264.5972,19049.9125
264.7842,19058.6875
264.9713,19065.5583
265.1583,19063.7917
265.3453,19073.6917
265.5323,19092.6042
265.7193,19103.8542
265.9062,19136.6208
266.0931,19138.8208
266.2801,19131.5417
266.4669,19151.4625
266.6538,19163.7667
266.8407,19176.4
267.0276,19164.9125
267.2143,19151.8708
267.4012,19167.275
267.588,19137.3375
267.7747,19137.9708
267.9615,19134.1708
268.1482,19123.9917
268.3349,19125.1333
268.5217,19121.4625
268.7083,19093.1792
268.895,19088.3667
269.0817,19094.5792
269.2682,19084.8458
269.4549,19062.6042
269.6415,19021.8292
269.8281,19004.5833
270.0146,19017.6375
270.2012,19021.3333
270.3877,19020.5625
270.5742,19013.9042
270.7607,19006.6333
270.9472,18995.6333
271.1336,18981.0542
271.32,18962.8
271.5065,18944.0417
271.6929,18928.0417
271.8792,18939.6333
272.0656,18926.8542
272.252,18922.2292
272.4383,18921.0333
272.6246,18900.5667
272.8109,18887.5083
272.9972,18914.5667
273.1835,18914.9958
273.3697,18920.8875
273.5559,18914.8917
273.7421,18912.9583
273.9283,18899.7208
274.1145,18883.6833
274.3007,18879.4292
274.4868,18879.3208
274.6729,18898.6625
274.859,18897.3125
275.0451,18890.5458
275.2311,18841.9875
275.4172,18842.4375
275.6032,18850.3333
275.7892,18864.1958
275.9752,18848.575
276.1612,18858.2958
276.3472,18826.5417
276.5331,18811.0333
276.719,18806.6208
276.9049,18798.9
277.0908,18774.2917
277.2767,18764.9667
277.4625,18765.7042
277.6484,18746.2458
277.8342,18720.1917
278.02,18708.0917
278.2057,18715.7042
278.3915,18731.8333
278.5772,18721.6625
278.763,18696.2
278.9487,18711.7583
279.1343,18716.2542
279.32,18695.825
279.5057,18662.625
279.6913,18610.45
279.877,18592.8625
280.0625,18576.5833
280.2481,18543.4333
280.4337,18515.5542
280.6192,18524.0708
280.8048,18530.0333
280.9903,18507.0
281.1758,18474.2458
281.3612,18438.9708
281.5467,18421.1375
281.7321,18435.7792
281.9175,18428.1583
282.1029,18409.5958
282.2884,18405.4292
282.4737,18371.3208
282.6591,18345.2042
282.8444,18330.1333
283.0297,18315.8042
283.215,18306.9125
283.4002,18295.1417
283.5855,18259.6
283.7707,18211.6833
283.956,18185.2625
284.1412,18166.0792
284.3264,18166.4792
284.5115,18173.7125
284.6967,18172.5042
284.8818,18145.3792
285.0669,18103.625
285.252,18091.4292
285.4371,18085.8917
285.6222,18055.1292
285.8072,18028.9375
285.9922,18005.0667
286.1772,18009.425
286.3622,18008.9042
286.5472,17976.1458
286.7321,17943.4333
286.9171,17949.0917
287.102,17943.6542
287.2869,17946.0875
287.4717,17964.6417
287.6566,17954.2458
287.8415,17941.7375
288.0263,17926.3292
288.2111,17878.2667
288.3959,17839.9167
288.5806,17832.3667
288.7654,17823.3
288.9501,17853.55
289.1348,17853.825
289.3195,17840.5875
289.5042,17838.9417
289.6889,17842.7583
289.8735,17800.6958
290.0581,17780.9
290.2428,17741.2917
290.4273,17734.6417
290.6119,17741.1708
290.7965,17728.15
290.981,17718.2042
291.1655,17705.9125
291.35,17651.8833
291.5345,17614.2583
291.719,17605.2458
291.9034,17605.2542
292.0878,17621.1042
292.2722,17606.75
292.4566,17577.4667
292.641,17575.8042
292.8253,17568.9958
293.0096,17545.85
293.194,17543.6417
293.3783,17528.4292
293.5626,17529.4583
293.7468,17525.6125
293.9311,17523.3958
294.1153,17478.2167
294.2995,17416.2417
294.4837,17376.8875
294.6678,17343.3958
294.852,17317.8792
295.0361,17317.8875
295.2202,17316.5875
295.4043,17313.3625
295.5884,17295.975
295.7725,17285.8917
295.9565,17261.8208
296.1405,17220.4833
296.3246,17196.2667
296.5085,17207.85
296.6925,17222.5833
296.8764,17211.0208
297.0603,17183.7833
297.2443,17166.1792
297.4282,17139.5875
297.612,17102.9917
297.7959,17073.2917
297.9797,17050.1833
298.1635,17019.9333
298.3474,17036.7417
298.5311,17047.0
298.7149,17010.2583
298.8987,16962.475
299.0823,16940.1583
299.2661,16896.2042
299.4498,16836.7417
299.6334,16830.6292
299.8171,16820.7083
300.0007,16801.075
300.1843,16791.8833
300.368,16776.5917
300.5515,16749.425
300.7351,16730.3458
300.9186,16710.6875
301.1021,16676.6542
301.2857,16665.2958
301.4691,16651.6875
301.6526,16645.55
301.8361,16614.4833
302.0195,16582.9667
302.2029,16566.9833
302.3863,16560.3625
302.5697,16528.775
302.753,16521.275
302.9364,16521.8833
303.1197,16532.2083
303.303,16511.5542
303.4863,16475.975
303.6696,16425.175
303.8528,16380.8125
304.036,16359.25
304.2192,16348.7792
304.4024,16334.9292
304.5856,16301.8292
304.7688,16288.2542
304.9519,16278.0042
305.135,16254.3125
305.3181,16229.7167
305.5012,16210.7417
305.6842,16204.5833
305.8673,16183.5
306.0504,16149.9208
306.2333,16106.4958
306.4163,16086.7292
306.5993,16063.85
306.7822,16046.2167
306.9652,16035.0375
307.1481,16008.7833
307.331,15980.4208
307.5139,15952.95
307.6967,15920.3333
307.8796,15892.3125
308.0624,15874.4333
308.2452,15839.5
308.428,15810.475
308.6107,15803.8833
308.7935,15772.4542
308.9762,15751.1042
309.1589,15727.675
309.3416,15701.1708
309.5243,15682.3958
309.7069,15664.875
309.8896,15637.7417
310.0721,15604.2667
310.2548,15590.4208
310.4373,15583.6333
310.6199,15584.3792
310.8024,15564.125
310.985,15542.9333
311.1674,15503.4958
311.3499,15466.7625
311.5324,15454.0333
311.7148,15454.7292
311.8973,15423.7958
312.0797,15399.4875
312.2621,15391.9375
312.4445,15373.2917
312.6268,15340.7542
312.8091,15325.4833
312.9915,15286.9167
313.1738,15261.6625
313.356,15223.2042
313.5383,15190.5917
313.7206,15177.4292
313.9027,15151.7
314.085,15138.1
314.2672,15118.45
314.4493,15093.575
314.6314,15082.6708
314.8136,15084.5375
314.9957,15057.1958
315.1778,15020.0958
315.3598,15005.2208
315.5419,14988.525
315.724,14969.2875
315.9059,14935.775
316.088,14912.1917
316.2699,14918.6333
316.4519,14912.4625
316.6338,14885.2833
316.8157,14842.5125
316.9977,14821.6375
317.1795,14836.7042
317.3614,14835.7708
317.5432,14820.3583
317.7251,14789.8208
317.9069,14735.1042
318.0887,14710.5333
318.2704,14680.2333
318.4522,14671.2208
318.6339,14677.3667
318.8156,14698.0
318.9973,14692.225
319.179,14673.6917
319.3607,14658.5958
319.5423,14654.7167
319.7239,14638.5458
319.9055,14624.8417
320.0871,14607.3042
320.2687,14597.7333
320.4502,14592.9708
320.6317,14567.4292
320.8132,14564.9167
320.9947,14542.8417
321.1761,14525.7583
321.3576,14504.6542
321.5391,14499.1917
321.7205,14489.2292
321.9019,14481.7833
322.0832,14455.525
322.2646,14417.5375
322.4459,14396.4792
322.6272,14362.025
322.8085,14333.4917
322.9898,14315.2708
323.1711,14304.7
323.3523,14294.2125
323.5335,14277.8167
323.7147,14303.9042
323.8959,14338.775
324.0771,14346.3833
324.2582,14337.8875
324.4393,14325.4417
324.6204,14328.3083
324.8015,14309.4542
324.9826,14305.4583
325.1637,14324.4583
325.3447,14319.4292
325.5257,14330.3042
325.7067,14333.925
325.8877,14300.7583
326.0686,14271.1708
326.2496,14251.6708
326.4305,14219.2625
326.6114,14201.5542
326.7922,14204.2958
326.9731,14206.1167
327.1539,14179.9625
327.3347,14179.6917
327.5155,14189.725
327.6963,14203.6208
327.8771,14195.7667
328.0578,14151.8417
328.2385,14102.9667
328.4193,14091.4125
328.5999,14063.0
328.7806,14029.5625
328.9613,14048.325
329.1419,14060.4083
329.3225,14066.9125
329.5031,14053.6208
329.6837,14034.7375
329.8642,14014.0083
330.0447,14005.9375
330.2252,13972.1333
330.4057,13920.525
330.5862,13898.5125
330.7667,13882.8667
330.9471,13923.25
331.1275,13923.7958
331.3079,13877.5667
331.4883,13843.8167
331.6687,13838.6917
331.849,13821.7125
332.0293,13786.2417
332.2096,13756.5917
332.3899,13740.4667
332.5702,13758.6
332.7504,13768.2458
332.9306,13762.2542
333.1108,13735.7375
333.291,13712.9708
333.4712,13702.3792
333.6514,13681.1417
333.8315,13667.2667
334.0116,13666.075
334.1917,13662.0
334.3717,13671.0167
334.5518,13686.1458
334.7318,13665.8792
334.9119,13632.55
335.0918,13623.2125
335.2718,13642.9292
335.4518,13642.9792
335.6317,13637.7917
335.8116,13621.4417
335.9915,13557.4083
336.1714,13485.0208
336.3513,13501.9083
336.5311,13538.9708
336.7109,13534.9292
336.8907,13490.9542
337.0705,13433.7417
337.2502,13388.1125
337.43,13388.8667
337.6097,13398.4375
337.7894,13403.7667
337.9691,13373.1
338.1488,13366.4333
338.3284,13380.5958
338.508,13405.125
338.6877,13419.3708
338.8672,13398.7
339.0468,13380.5
339.2263,13334.975
339.4059,13325.4375
339.5854,13379.725
339.7649,13375.0583
339.9443,13375.55
340.1238,13386.8708
340.3032,13372.2958
340.4826,13357.7125
340.662,13317.9208
340.8414,13271.6167
341.0207,13275.375
341.2001,13294.4333
341.3794,13265.6708
341.5587,13273.8458
341.738,13281.2917
341.9172,13277.3458
342.0965,13284.2833
342.2757,13217.9792
342.4549,13159.6042
342.6341,13172.9083
342.8132,13168.3917
342.9923,13226.625
343.1715,13267.6417
343.3506,13254.7417
343.5296,13205.425
343.7087,13161.2875
343.8878,13116.8875
344.0668,13063.4625
344.2458,13021.25
344.4248,12999.0042
344.6037,13005.8208
344.7827,13026.975
344.9616,13037.3292
345.1405,13063.0708
345.3194,13051.6458
345.4982,13040.325
345.6771,13022.6125
345.8559,12997.2875
346.0347,12969.9458
346.2135,12947.3708
346.3923,12974.8542
346.571,12976.3125
346.7498,12946.5208
346.9285,12981.6667
347.1071,12969.6583
347.2859,12917.225
347.4645,12905.7208
347.6431,12898.0208
347.8217,12931.1833
348.0003,12964.4875
348.1789,12938.0292
348.3574,12885.5708
348.5359,12850.6208
348.7145,12840.6875
348.893,12830.8292
349.0714,12799.8625
349.2499,12773.4208
349.4283,12744.4833
349.6068,12711.4458
349.7852,12688.5583
349.9635,12735.2375
350.1419,12755.8458
350.3202,12754.7583
350.4985,12731.6958
350.6768,12690.4833
350.8551,12684.1375
351.0334,12655.3
351.2116,12619.5417
351.3898,12606.9625
351.568,12591.3792
351.7462,12635.2083
351.9243,12634.7333
352.1025,12588.4958
352.2806,12556.2083
352.4587,12520.2
352.6368,12486.3167
352.8148,12486.5833
352.9929,12498.1833
353.1709,12512.6125
353.3489,12504.8625
353.5268,12503.5458
353.7048,12479.3792
353.8828,12477.3708
354.0607,12465.9458
354.2386,12444.5417
354.4165,12442.4292
354.5943,12435.4208
354.7722,12427.0167
354.95,12441.0625
355.1278,12445.2583
355.3056,12396.45
355.4833,12329.6125
355.6611,12304.3167
355.8388,12273.1
356.0165,12253.8333
356.1942,12280.0792
356.3719,12316.2125
356.5495,12249.2167
356.7271,12209.7
356.9047,12201.9125
357.0823,12166.7833
357.2599,12187.9792
357.4374,12194.8125
357.6149,12173.35
357.7924,12144.8417
357.9699,12107.475
358.1474,12051.9208
358.3248,12015.9667
358.5023,11996.2208
358.6797,11949.5792
358.8571,11954.9792
359.0344,11980.7292
359.2118,11993.8667
359.3891,11990.3
359.5664,11995.1167
359.7437,12011.525
359.9209,11980.8708
360.0982,11961.8958
360.2754,11916.0125
360.4526,11900.0
360.6298,11895.2417
360.807,11877.0875
360.9841,11829.1625
361.1613,11825.45
361.3383,11850.8
361.5154,11867.3667
361.6925,11856.2125
361.8695,11792.25
362.0466,11761.1042
362.2236,11781.5542
362.4005,11797.3458
362.5775,11801.6042
362.7545,11795.6458
362.9314,11772.0083
363.1083,11724.9083
363.2852,11698.225
363.462,11699.4875
363.6389,11701.5875
363.8157,11708.45
363.9925,11710.5542
364.1693,11704.5792
364.346,11656.8125
364.5228,11634.4333
364.6996,11637.1417
364.8762,11614.2292
365.0529,11637.6958
365.2296,11661.0292
365.4062,11697.6625
365.5829,11691.5208
365.7595,11682.0042
365.9361,11711.525
366.1126,11698.625
366.2892,11735.8292
366.4657,11874.1333
366.6422,11997.9542
366.8186,11966.8458
366.9951,12011.4458
367.1716,11977.9292
367.348,11946.825
367.5244,12001.525
367.7008,12001.9292
367.8772,11958.2958
368.0535,11788.7042
368.2298,11832.425
368.4061,11947.8958
368.5824,11863.3875
368.7586,11912.2125
368.9349,11967.1875
369.1111,11886.3167
369.2873,11797.5833
369.4635,11796.3042
369.6396,11807.5583
369.8158,11728.0
369.9919,11730.2667
370.168,11764.8958
370.3441,11764.6583
370.5202,11631.85
370.6962,11535.2875
370.8722,11492.6708
371.0482,11502.7292
371.2242,11572.5833
371.4002,11711.1917
371.5761,11767.7792
371.752,11687.8958
371.9279,11643.0833
372.1038,11593.4125
372.2796,11534.9875
372.4555,11574.8167
372.6313,11642.5417
372.8071,11585.9583
372.9829,11565.7667
373.1586,11564.2917
373.3344,11549.625
373.5101,11444.2667
373.6858,11429.1792
373.8615,11433.4583
374.0371,11498.0125
374.2127,11629.5167
374.3884,11613.9833
374.564,11528.4333
374.7395,11494.9333
374.9151,11480.8042
375.0906,11620.3875
375.2661,11797.6917
375.4416,11797.1583
375.6171,11888.4958
375.7925,11939.3833
375.968,11925.5625
376.1434,11853.6333
376.3188,11780.6958
376.4941,11758.0833
376.6695,11812.0917
376.8448,11836.1875
377.0201,11885.1375
377.1954,11873.1583
377.3707,11958.2083
377.5459,12021.8625
377.7212,12124.2625
377.8964,12431.8917
378.0715,12602.4583
378.2467,12409.3583
378.4218,12488.3333
378.597,12340.0417
378.7721,12162.1542
378.9472,12178.8708
379.1222,12244.1625
379.2973,12447.5542
379.4723,12735.6042
379.6473,12871.55
379.8223,12660.3083
379.9972,12405.9958
380.1722,12322.2042
380.3471,12322.0542
380.522,12328.0125
380.6969,12260.0208
380.8717,12446.4792
381.0466,12421.3875
381.2214,12304.6083
381.3962,12247.1
381.571,12117.3917
381.7457,12039.0417
381.9204,12136.8667
382.0952,12065.6208
382.2699,12167.5792
382.4445,12462.7708
382.6192,12506.6333
382.7938,12737.575
382.9685,12993.0375
383.1431,12771.0208
383.3176,12385.7375
383.4922,12234.0292
383.6667,12232.6875
383.8412,12174.6875
384.0157,12070.9958
384.1902,12148.5167
384.3646,12350.5417
384.5391,12361.7125
384.7134,12406.4208
384.8878,12591.5042
385.0622,12812.8333
385.2365,12755.1042
385.4109,12443.7875
385.5852,12342.2083
385.7594,12368.6667
385.9337,12420.3583
386.1079,12520.9292
386.2822,12827.2875
386.4564,13010.5292
386.6306,12747.3042
386.8047,12800.1208
386.9789,12976.1292
387.153,12946.8833
387.3271,13339.825
387.5012,13350.675
387.6752,13598.5
387.8492,13909.0208
388.0233,13783.4292
388.1972,13480.325
388.3712,13546.7042
388.5452,13537.2375
388.7191,13549.1125
388.893,13922.1375
389.0669,13994.1667
389.2408,13444.7833
389.4146,12965.4125
389.5884,12688.975
389.7623,12488.0417
389.9361,12456.3417
390.1098,12506.1083
390.2835,12615.5458
390.4573,12576.8833
390.631,12548.1667
390.8047,12744.7083
390.9784,12936.6792
391.152,12858.9042
391.3256,12934.1333
391.4992,13056.4458
391.6728,12895.7333
391.8464,12973.2875
392.0199,13238.8375
392.1934,13167.375
392.3669,13255.9167
392.5403,13490.1708
392.7138,13563.5792
392.8873,13732.55
393.0607,13970.7583
393.2341,14084.0667
393.4074,14104.8667
393.5808,13622.8542
393.7542,13358.3125
393.9274,13471.8833
394.1007,13310.9083
394.274,13495.9667
394.4472,13478.5625
394.6205,13637.9667
394.7937,14100.4083
394.9668,14382.6458
395.14,14171.7167
395.3131,13778.2625
395.4863,13429.5583
395.6594,13374.775
395.8325,13214.0333
396.0055,13180.3417
396.1786,13164.6958
396.3516,13182.0625
396.5246,13072.125
396.6975,12871.6667
396.8705,12799.85
397.0434,13201.0958
397.2163,12960.7
397.3892,12888.525
397.5621,13183.5625
397.735,13452.9458
397.9077,13829.5083
398.0806,14074.4958
398.2534,13842.4125
398.4261,14032.25
398.5989,14150.525
398.7716,14631.0917
398.9443,14601.0292
399.117,14422.2125
399.2896,14269.2958
399.4623,14109.6875
399.6349,13980.9333
399.8075,13781.0208
399.9801,13541.9958
400.1526,13559.8917
400.3252,13269.7167
400.4977,12964.2292
400.6702,12850.15
400.8427,12815.4375
401.0151,12943.45
401.1875,12959.775
401.36,12953.3875
401.5323,13022.4417
401.7047,12853.2583
401.877,12762.3583
402.0494,12776.2
402.2216,12886.2708
402.394,13102.6333
402.5662,13005.5333
402.7385,13025.5292
402.9107,13021.5542
403.0829,12964.9583
403.2551,12904.1375
403.4272,12775.0208
403.5994,12794.2
403.7715,12958.7625
403.9436,13178.1208
404.1156,13137.05
