Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-09-28 05:35:02.484157
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1363.3417
218.2508,1388.35
218.442,1414.1125
218.6332,1442.025
218.8244,1468.8792
219.0156,1497.525
219.2067,1526.725
219.3979,1556.3667
219.589,1589.0458
219.7801,1621.9958
219.9712,1653.8542
220.1623,1688.3417
220.3533,1724.7
220.5444,1762.9
220.7354,1799.7833
220.9264,1838.6167
221.1174,1882.2125
221.3083,1923.0625
221.4993,1962.6625
221.6902,2003.9167
221.8812,2049.8542
222.0721,2097.2708
222.263,2142.8417
222.4538,2192.425
222.6447,2243.2167
222.8355,2294.025
223.0264,2343.825
223.2172,2394.7042
223.408,2450.5083
223.5987,2505.8583
223.7895,2559.225
223.9802,2620.2042
224.1709,2677.7708
224.3616,2738.9125
224.5524,2799.9958
224.743,2863.4167
224.9337,2924.6208
225.1243,2992.5833
225.315,3057.475
225.5056,3123.0875
225.6962,3193.0
225.8867,3263.4083
226.0773,3333.9458
226.2678,3404.1875
226.4584,3480.0042
226.6489,3553.4542
226.8394,3625.8833
227.0298,3702.0958
227.2203,3780.5042
227.4108,3865.3125
227.6012,3949.8667
227.7916,4026.7208
227.982,4109.8458
228.1723,4191.4125
228.3627,4277.9333
228.5531,4359.7542
228.7434,4444.5208
228.9337,4533.3375
229.124,4624.7958
229.3143,4715.2375
229.5045,4812.4
229.6948,4909.4458
229.885,5010.425
230.0752,5108.7167
230.2654,5209.4333
230.4556,5309.8792
230.6457,5407.0375
230.8358,5508.3125
231.026,5603.9208
231.2161,5705.6833
231.4062,5806.7833
231.5963,5907.3958
231.7863,6010.1708
231.9764,6119.4083
232.1664,6233.425
232.3564,6345.4583
232.5464,6453.1
232.7364,6565.2833
232.9263,6673.1417
233.1163,6789.6125
233.3062,6906.4542
233.4961,7031.1542
233.686,7145.0917
233.8758,7248.8833
234.0657,7357.875
234.2555,7475.5208
234.4454,7590.6583
234.6352,7707.7042
234.825,7822.4583
235.0147,7932.8667
235.2045,8044.2167
235.3942,8155.1333
235.5839,8269.6333
235.7737,8381.4333
235.9633,8493.6667
236.153,8614.2458
236.3427,8735.0375
236.5323,8848.7667
236.7219,8958.3917
236.9115,9056.2667
237.1011,9156.9292
237.2907,9276.8125
237.4803,9390.875
237.6698,9498.8
237.8593,9611.2
238.0488,9720.9625
238.2383,9831.2625
238.4278,9939.5583
238.6172,10057.3792
238.8066,10169.7958
238.9961,10278.2042
239.1855,10398.1833
239.3748,10504.075
239.5642,10607.6333
239.7536,10719.5708
239.9429,10822.85
240.1322,10915.6375
240.3215,11019.9333
240.5108,11124.3
240.7001,11230.7458
240.8893,11332.8083
241.0786,11428.2083
241.2677,11525.2333
241.457,11635.4958
241.6461,11714.5375
241.8353,11794.45
242.0244,11880.8833
242.2136,11962.0583
242.4027,12053.0667
242.5918,12133.85
242.7809,12212.0208
242.9699,12260.4958
243.159,12312.5917
243.348,12409.3417
243.537,12517.0875
243.726,12613.5625
243.915,12695.9625
244.1039,12766.025
244.2929,12817.2167
244.4818,12843.2958
244.6707,12910.95
244.8596,13008.8875
245.0485,13110.6583
245.2373,13209.7125
245.4262,13305.325
245.615,13379.5
245.8038,13446.575
245.9926,13524.4292
246.1814,13597.1167
246.3701,13610.3167
246.5589,13613.725
246.7476,13673.9583
246.9363,13780.1292
247.1249,13873.4333
247.3136,13963.1292
247.5023,14041.6833
247.6909,14131.175
247.8795,14202.3708
248.0681,14280.4458
248.2567,14353.1333
248.4453,14414.4208
248.6338,14485.0042
248.8224,14520.4
249.0109,14498.4292
249.1994,14536.25
249.3878,14619.4125
249.5763,14707.7042
249.7648,14786.2083
249.9532,14858.4292
250.1416,14943.6125
250.33,15027.8458
250.5183,15107.8208
250.7067,15167.5917
250.8951,15225.1833
251.0834,15277.0292
251.2717,15329.9125
251.46,15379.3083
251.6483,15424.1083
251.8365,15458.6542
252.0247,15453.2583
252.213,15493.1583
252.4012,15550.9208
252.5894,15634.2833
252.7775,15693.0
252.9657,15745.6208
253.1538,15822.5833
253.3419,15876.7958
253.53,15911.15
253.7181,15961.6958
253.9062,16016.9167
254.0942,16056.1083
254.2823,16087.8667
254.4703,16117.6042
254.6583,16153.5083
254.8463,16196.2875
255.0342,16218.85
255.2222,16242.7083
255.4101,16252.5458
255.598,16245.7833
255.7859,16280.1833
255.9738,16342.5042
256.1616,16407.075
256.3495,16474.6083
256.5373,16522.9042
256.7251,16604.9833
256.9129,16644.575
257.1006,16691.2125
257.2884,16740.8375
257.4761,16798.5792
257.6638,16835.1958
257.8515,16852.7708
258.0392,16885.6833
258.2269,16906.4417
258.4146,16932.4583
258.6022,16962.8958
258.7898,16971.9792
258.9774,16986.4417
259.165,17014.5542
259.3525,17049.1375
259.5401,17055.0125
259.7276,17088.5833
259.9151,17113.8792
260.1026,17141.25
260.2901,17178.5167
260.4776,17212.4875
260.665,17276.6
260.8524,17322.5042
261.0398,17373.1208
261.2272,17392.05
261.4146,17399.4458
261.6019,17422.3292
261.7893,17459.0208
261.9766,17478.325
262.1639,17503.975
262.3512,17500.7542
262.5384,17501.0458
262.7257,17506.625
262.9129,17520.4208
263.1001,17523.1083
263.2873,17556.725
263.4745,17569.4042
263.6617,17545.5958
263.8488,17560.675
264.0359,17573.2833
264.2231,17581.6958
264.4101,17591.2167
264.5972,17607.5458
264.7842,17618.3375
264.9713,17617.7125
265.1583,17620.4042
265.3453,17628.8333
265.5323,17645.4667
265.7193,17659.4792
265.9062,17683.3042
266.0931,17687.7042
266.2801,17681.2833
266.4669,17699.6542
266.6538,17708.5042
266.8407,17721.8583
267.0276,17712.0875
267.2143,17701.7833
267.4012,17709.625
267.588,17685.9542
267.7747,17682.1417
267.9615,17681.2875
268.1482,17673.2833
268.3349,17672.6667
268.5217,17664.725
268.7083,17640.0375
268.895,17635.2167
269.0817,17636.9792
269.2682,17630.6708
269.4549,17608.7708
269.6415,17569.0625
269.8281,17560.7458
270.0146,17571.6667
270.2012,17569.9
270.3877,17570.7708
270.5742,17565.125
270.7607,17552.5583
270.9472,17547.2
271.1336,17527.8917
271.32,17513.6
271.5065,17493.9917
271.6929,17482.375
271.8792,17491.7583
272.0656,17479.3417
272.252,17480.05
272.4383,17474.075
272.6246,17456.1167
272.8109,17444.3417
272.9972,17462.1958
273.1835,17464.7125
273.3697,17467.9375
273.5559,17468.3708
273.7421,17457.9083
273.9283,17445.8083
274.1145,17440.0125
274.3007,17428.7083
274.4868,17432.0875
274.6729,17446.1667
274.859,17446.9917
275.0451,17441.6833
275.2311,17393.4708
275.4172,17396.4042
275.6032,17398.1667
275.7892,17409.5333
275.9752,17401.075
276.1612,17407.8417
276.3472,17380.6042
276.5331,17367.3083
276.719,17358.9542
276.9049,17354.3792
277.0908,17331.8458
277.2767,17322.3958
277.4625,17316.0583
277.6484,17307.975
277.8342,17285.7708
278.02,17266.2333
278.2057,17275.9375
278.3915,17288.675
278.5772,17285.45
278.763,17262.2208
278.9487,17267.6542
279.1343,17273.4
279.32,17255.7125
279.5057,17224.6625
279.6913,17177.2625
279.877,17158.6833
280.0625,17145.5958
280.2481,17110.4417
280.4337,17086.3792
280.6192,17098.8708
280.8048,17102.8208
280.9903,17079.5167
281.1758,17056.2667
281.3612,17022.0833
281.5467,17002.1708
281.7321,17014.3208
281.9175,17011.3667
282.1029,16999.6833
282.2884,16990.9792
282.4737,16960.1458
282.6591,16931.65
282.8444,16920.8958
283.0297,16909.7958
283.215,16900.1167
283.4002,16887.7667
283.5855,16855.65
283.7707,16809.6042
283.956,16784.45
284.1412,16763.1958
284.3264,16769.4625
284.5115,16779.175
284.6967,16777.8458
284.8818,16749.1625
285.0669,16711.6708
285.252,16700.325
285.4371,16694.3542
285.6222,16665.5708
285.8072,16643.6333
285.9922,16626.425
286.1772,16623.8208
286.3622,16624.0917
286.5472,16596.5625
286.7321,16563.4292
286.9171,16568.1917
287.102,16564.3208
287.2869,16572.0875
287.4717,16584.3542
287.6566,16578.7167
287.8415,16561.8625
288.0263,16543.4375
288.2111,16502.4458
288.3959,16465.625
288.5806,16459.3667
288.7654,16452.1417
288.9501,16480.3625
289.1348,16479.7542
289.3195,16466.0542
289.5042,16467.3
289.6889,16469.8375
289.8735,16433.0042
290.0581,16411.9792
290.2428,16377.7417
290.4273,16366.5667
290.6119,16377.8542
290.7965,16365.4667
290.981,16359.5625
291.1655,16345.3792
291.35,16297.8167
291.5345,16262.3
291.719,16258.6583
291.9034,16257.2167
292.0878,16273.7417
292.2722,16260.3375
292.4566,16236.0833
292.641,16230.8833
292.8253,16221.5208
293.0096,16200.3333
293.194,16200.075
293.3783,16189.4542
293.5626,16192.8542
293.7468,16182.6208
293.9311,16178.6792
294.1153,16141.5708
294.2995,16088.0375
294.4837,16045.5917
294.6678,16017.6625
294.852,15994.9667
295.0361,15995.5958
295.2202,15991.1625
295.4043,15990.3542
295.5884,15973.4292
295.7725,15961.4958
295.9565,15944.8583
296.1405,15903.8583
296.3246,15883.9083
296.5085,15893.875
296.6925,15905.5917
296.8764,15893.6083
297.0603,15874.1208
297.2443,15853.8792
297.4282,15824.8083
297.612,15792.775
297.7959,15761.9708
297.9797,15741.8542
298.1635,15712.95
298.3474,15728.8625
298.5311,15730.0958
298.7149,15699.8542
298.8987,15655.7375
299.0823,15632.65
299.2661,15596.1875
299.4498,15545.0542
299.6334,15537.1458
299.8171,15527.9792
300.0007,15513.4333
300.1843,15504.5375
300.368,15490.6167
300.5515,15469.2333
300.7351,15448.35
300.9186,15428.7958
301.1021,15398.8625
301.2857,15384.1125
301.4691,15370.8
301.6526,15369.9042
301.8361,15340.5333
302.0195,15311.4083
302.2029,15295.8125
302.3863,15288.3
302.5697,15258.7708
302.753,15251.575
302.9364,15252.175
303.1197,15259.0792
303.303,15246.2292
303.4863,15207.5583
303.6696,15157.725
303.8528,15118.6
304.036,15098.4417
304.2192,15088.6292
304.4024,15078.6375
304.5856,15046.0417
304.7688,15035.8417
304.9519,15023.7875
305.135,15003.8625
305.3181,14980.3917
305.5012,14962.4125
305.6842,14954.975
305.8673,14938.075
306.0504,14909.775
306.2333,14867.2417
306.4163,14851.6167
306.5993,14826.1208
306.7822,14808.9917
306.9652,14804.4042
307.1481,14772.0917
307.331,14746.2583
307.5139,14716.8583
307.6967,14683.4458
307.8796,14660.4958
308.0624,14638.4583
308.2452,14609.95
308.428,14582.175
308.6107,14568.9542
308.7935,14547.1083
308.9762,14525.4292
309.1589,14509.2792
309.3416,14487.7667
309.5243,14462.4958
309.7069,14447.2792
309.8896,14416.1125
310.0721,14396.2625
310.2548,14382.8458
310.4373,14361.1625
310.6199,14361.1708
310.8024,14335.2
310.985,14314.5292
311.1674,14278.2708
311.3499,14239.1083
311.5324,14228.4125
311.7148,14234.7
311.8973,14207.8083
312.0797,14186.6542
312.2621,14170.4833
312.4445,14149.8417
312.6268,14119.6917
312.8091,14103.3375
312.9915,14067.1208
313.1738,14049.6083
313.356,14008.5292
313.5383,13979.0458
313.7206,13965.6042
313.9027,13934.9792
314.085,13916.0958
314.2672,13904.0917
314.4493,13892.2542
314.6314,13887.4292
314.8136,13879.8583
314.9957,13841.7958
315.1778,13809.1542
315.3598,13795.675
315.5419,13786.0208
315.724,13774.3833
315.9059,13757.0583
316.088,13735.1958
316.2699,13732.7167
316.4519,13715.7792
316.6338,13687.2375
316.8157,13637.8792
316.9977,13616.9458
317.1795,13618.9583
317.3614,13613.725
317.5432,13602.8208
317.7251,13571.4167
317.9069,13539.1667
318.0887,13528.4667
318.2704,13501.0667
318.4522,13485.6958
318.6339,13480.8917
318.8156,13490.8292
318.9973,13468.4917
319.179,13464.5917
319.3607,13464.5083
319.5423,13457.3292
319.7239,13439.9542
319.9055,13414.9583
320.0871,13396.2125
320.2687,13376.4417
320.4502,13367.0625
320.6317,13334.0625
320.8132,13328.5167
320.9947,13321.9375
321.1761,13323.0667
321.3576,13309.925
321.5391,13301.7208
321.7205,13290.5167
321.9019,13267.8667
322.0832,13240.5875
322.2646,13215.4167
322.4459,13196.0042
322.6272,13173.6542
322.8085,13156.225
322.9898,13140.3
323.1711,13118.6875
323.3523,13097.4708
323.5335,13085.9667
323.7147,13098.9
323.8959,13120.1667
324.0771,13117.8667
324.2582,13101.3833
324.4393,13089.8125
324.6204,13084.9667
324.8015,13082.1167
324.9826,13083.5167
325.1637,13097.9458
325.3447,13089.4375
325.5257,13080.2042
325.7067,13068.4917
325.8877,13029.2292
326.0686,12989.4875
326.2496,12978.9875
326.4305,12955.0167
326.6114,12937.0708
326.7922,12930.6333
326.9731,12925.05
327.1539,12917.8417
327.3347,12910.9083
327.5155,12917.6958
327.6963,12932.1417
327.8771,12933.1042
328.0578,12903.8
328.2385,12860.2292
328.4193,12842.4167
328.5999,12822.9625
328.7806,12797.8667
328.9613,12798.1917
329.1419,12781.0292
329.3225,12775.375
329.5031,12750.4375
329.6837,12728.6875
329.8642,12707.5792
330.0447,12692.75
330.2252,12675.1792
330.4057,12646.0417
330.5862,12636.9375
330.7667,12639.5792
330.9471,12656.5625
331.1275,12654.025
331.3079,12621.2708
331.4883,12596.5667
331.6687,12593.85
331.849,12561.4792
332.0293,12535.3875
332.2096,12513.8083
332.3899,12511.7583
332.5702,12512.9042
332.7504,12517.2167
332.9306,12518.5208
333.1108,12490.4917
333.291,12466.8875
333.4712,12459.2208
333.6514,12463.7542
333.8315,12449.9042
334.0116,12434.9625
334.1917,12433.2083
334.3717,12429.3917
334.5518,12431.9458
334.7318,12409.7875
334.9119,12396.1375
335.0918,12394.5833
335.2718,12393.0125
335.4518,12383.5333
335.6317,12372.3208
335.8116,12377.9375
335.9915,12373.8667
336.1714,12331.2125
336.3513,12321.3375
336.5311,12321.5625
336.7109,12322.5042
336.8907,12305.5292
337.0705,12267.9958
337.2502,12226.8792
337.43,12213.8083
337.6097,12185.775
337.7894,12176.6292
337.9691,12172.8375
338.1488,12181.6708
338.3284,12182.7458
338.508,12189.625
338.6877,12189.3125
338.8672,12172.8125
339.0468,12146.2125
339.2263,12128.0708
339.4059,12137.6833
339.5854,12169.5958
339.7649,12142.9958
339.9443,12127.4667
340.1238,12120.7792
340.3032,12120.975
340.4826,12120.5875
340.662,12087.2958
340.8414,12058.8083
341.0207,12061.6583
341.2001,12069.3458
341.3794,12068.7
341.5587,12085.5625
341.738,12075.625
341.9172,12052.5417
342.0965,12038.7292
342.2757,11997.1
342.4549,11955.5417
342.6341,11958.5375
342.8132,11957.05
342.9923,11987.0375
343.1715,12019.525
343.3506,12029.9333
343.5296,11976.4958
343.7087,11945.7875
343.8878,11923.45
344.0668,11908.9708
344.2458,11903.3833
344.4248,11874.5083
344.6037,11868.2333
344.7827,11865.0958
344.9616,11848.5417
345.1405,11848.0
345.3194,11848.5375
345.4982,11823.05
345.6771,11807.5167
345.8559,11810.0958
346.0347,11801.2333
346.2135,11788.8417
346.3923,11789.1
346.571,11777.4125
346.7498,11758.1667
346.9285,11767.8125
347.1071,11749.2375
347.2859,11716.6833
347.4645,11733.2583
347.6431,11750.825
347.8217,11766.6292
348.0003,11772.1833
348.1789,11741.2167
348.3574,11703.3708
348.5359,11680.125
348.7145,11646.9667
348.893,11644.1375
349.0714,11642.225
349.2499,11615.8583
349.4283,11587.975
349.6068,11555.8167
349.7852,11544.1917
349.9635,11546.4667
350.1419,11543.2042
350.3202,11525.325
350.4985,11499.7625
350.6768,11482.8208
350.8551,11471.1917
351.0334,11460.4542
351.2116,11440.8417
351.3898,11443.2375
351.568,11434.85
351.7462,11433.1542
351.9243,11420.5292
352.1025,11403.8208
352.2806,11388.7292
352.4587,11384.875
352.6368,11377.4333
352.8148,11349.0208
352.9929,11324.5
353.1709,11330.7667
353.3489,11324.5292
353.5268,11299.5875
353.7048,11277.6875
353.8828,11269.5375
354.0607,11250.0083
354.2386,11246.1208
354.4165,11234.6375
354.5943,11222.9875
354.7722,11213.2208
354.95,11227.7417
355.1278,11225.4042
355.3056,11199.975
355.4833,11157.7708
355.6611,11124.4333
355.8388,11098.6833
356.0165,11084.8708
356.1942,11094.4958
356.3719,11113.3125
356.5495,11104.2167
356.7271,11092.0125
356.9047,11085.5542
357.0823,11082.2583
357.2599,11081.4458
357.4374,11072.1875
357.6149,11038.3625
357.7924,11006.3208
357.9699,10999.825
358.1474,10990.2375
358.3248,10963.5458
358.5023,10945.9417
358.6797,10916.575
358.8571,10904.4
359.0344,10892.5458
359.2118,10861.0833
359.3891,10843.7583
359.5664,10830.2917
359.7437,10821.1792
359.9209,10792.45
360.0982,10763.0042
360.2754,10744.3542
360.4526,10759.1125
360.6298,10761.95
360.807,10758.6417
360.9841,10749.025
361.1613,10725.4333
361.3383,10738.1333
361.5154,10735.7458
361.6925,10716.5042
361.8695,10706.2958
362.0466,10689.0083
362.2236,10673.5583
362.4005,10668.5333
362.5775,10642.5875
362.7545,10598.15
362.9314,10578.5833
363.1083,10591.3292
363.2852,10603.2875
363.462,10590.0083
363.6389,10585.4042
363.8157,10567.4208
363.9925,10543.0083
364.1693,10528.7625
364.346,10494.5083
364.5228,10498.9708
364.6996,10516.5792
364.8762,10519.0542
365.0529,10518.2833
365.2296,10513.5667
365.4062,10517.8917
365.5829,10503.375
365.7595,10479.4417
365.9361,10486.6583
366.1126,10473.3125
366.2892,10522.7625
366.4657,10661.8083
366.6422,10767.5292
366.8186,10749.3917
366.9951,10809.1583
367.1716,10755.7458
367.348,10721.2375
367.5244,10773.6833
367.7008,10781.6208
367.8772,10755.225
368.0535,10624.2792
368.2298,10668.7083
368.4061,10751.5708
368.5824,10682.8042
368.7586,10751.9667
368.9349,10786.1208
369.1111,10668.6333
369.2873,10570.1958
369.4635,10590.6167
369.6396,10585.225
369.8158,10501.0083
369.9919,10485.3417
370.168,10519.0208
370.3441,10529.2667
370.5202,10458.7458
370.6962,10401.1708
370.8722,10366.4167
371.0482,10360.85
371.2242,10387.3333
371.4002,10466.1875
371.5761,10490.8708
371.752,10437.2
371.9279,10451.6208
372.1038,10481.3833
372.2796,10434.9583
372.4555,10431.7042
372.6313,10451.1125
372.8071,10409.375
372.9829,10370.9625
373.1586,10384.5167
373.3344,10413.1917
373.5101,10377.3833
373.6858,10385.5958
373.8615,10361.85
374.0371,10365.5375
374.2127,10445.8542
374.3884,10453.2792
374.564,10407.8667
374.7395,10401.7333
374.9151,10432.5417
375.0906,10551.7167
375.2661,10631.0042
375.4416,10579.4667
375.6171,10623.275
375.7925,10712.3125
375.968,10740.6958
376.1434,10645.3417
376.3188,10581.2708
376.4941,10570.7583
376.6695,10613.5875
376.8448,10641.1292
377.0201,10660.65
377.1954,10642.3167
377.3707,10691.3667
377.5459,10731.2667
377.7212,10821.7917
377.8964,11098.2917
378.0715,11206.3333
378.2467,11029.9417
378.4218,11105.0208
378.597,10970.8208
378.7721,10883.4167
378.9472,10917.7958
379.1222,10990.0333
379.2973,11179.9
379.4723,11455.7875
379.6473,11589.5708
379.8223,11408.4
379.9972,11197.0458
380.1722,11073.8917
380.3471,11028.0917
380.522,10991.0208
380.6969,10956.7375
380.8717,11126.9
381.0466,11061.2417
381.2214,10963.8542
381.3962,10954.075
381.571,10886.0542
381.7457,10824.925
381.9204,10911.6333
382.0952,10891.025
382.2699,10999.675
382.4445,11249.8417
382.6192,11359.575
382.7938,11593.4708
382.9685,11807.2
383.1431,11583.9292
383.3176,11268.025
383.4922,11142.2792
383.6667,11126.3833
383.8412,11063.2125
384.0157,10981.0
384.1902,11028.3375
384.3646,11143.4542
384.5391,11112.6375
384.7134,11134.9667
384.8878,11290.3625
385.0622,11513.175
385.2365,11416.4125
385.4109,11141.6208
385.5852,11082.0375
385.7594,11125.4333
385.9337,11206.2625
386.1079,11329.7667
386.2822,11557.0708
386.4564,11650.4625
386.6306,11427.2292
386.8047,11495.0125
386.9789,11659.6208
387.153,11703.35
387.3271,12063.3375
387.5012,12022.2833
387.6752,12239.8792
387.8492,12549.8542
388.0233,12414.9292
388.1972,12168.325
388.3712,12230.8375
388.5452,12206.5083
388.7191,12258.0583
388.893,12610.8333
389.0669,12601.4417
389.2408,12039.6375
389.4146,11579.3417
389.5884,11317.1958
389.7623,11111.0542
389.9361,11057.1917
390.1098,11105.9167
390.2835,11201.1667
390.4573,11190.8917
390.631,11199.8792
390.8047,11359.6125
390.9784,11477.3542
391.152,11385.75
391.3256,11438.9125
391.4992,11539.6792
391.6728,11403.2292
391.8464,11497.4
392.0199,11774.8625
392.1934,11739.8958
392.3669,11859.1667
392.5403,12043.2417
392.7138,12179.8167
392.8873,12385.0417
393.0607,12688.3333
393.2341,12848.1625
393.4074,12908.1417
393.5808,12470.3208
393.7542,12227.1208
393.9274,12248.5792
394.1007,12029.1583
394.274,12160.2083
394.4472,12107.1542
394.6205,12235.9917
394.7937,12601.9083
394.9668,12827.1417
395.14,12563.7708
395.3131,12202.5833
395.4863,11886.0458
395.6594,11848.1
395.8325,11689.4917
396.0055,11652.4
396.1786,11695.4625
396.3516,11791.4375
396.5246,11725.4542
396.6975,11622.375
396.8705,11674.6583
397.0434,12043.1625
397.2163,11769.3583
397.3892,11663.8458
397.5621,11858.9292
397.735,12027.525
397.9077,12297.4083
398.0806,12397.3417
398.2534,12198.9083
398.4261,12358.3208
398.5989,12494.1
398.7716,12897.9792
398.9443,12817.5792
399.117,12643.1167
399.2896,12486.525
399.4623,12331.8625
399.6349,12227.2
399.8075,12045.9917
399.9801,11821.0417
400.1526,11804.1333
400.3252,11504.6667
400.4977,11246.8458
400.6702,11200.6583
400.8427,11148.6083
401.0151,11232.35
401.1875,11214.4
401.36,11208.4083
401.5323,11247.7583
401.7047,11091.4708
401.877,11023.9667
402.0494,11008.0583
402.2216,11120.3875
402.394,11296.6833
402.5662,11212.5
402.7385,11222.7708
402.9107,11195.3
403.0829,11184.2
403.2551,11179.2833
403.4272,11091.925
403.5994,11092.9083
403.7715,11203.675
403.9436,11334.0458
404.1156,11310.35
