Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-09-28 19:02:56.083013
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1421.4708
218.2508,1447.275
218.442,1474.8208
218.6332,1504.5083
218.8244,1531.9542
219.0156,1562.4208
219.2067,1593.6667
219.3979,1624.8708
219.589,1659.9875
219.7801,1693.575
219.9712,1729.9708
220.1623,1765.0625
220.3533,1805.3167
220.5444,1844.0083
220.7354,1883.55
220.9264,1924.4125
221.1174,1967.5625
221.3083,2014.6875
221.4993,2054.925
221.6902,2098.6208
221.8812,2150.2333
222.0721,2197.375
222.263,2248.8792
222.4538,2299.5708
222.6447,2353.0917
222.8355,2406.6208
223.0264,2459.8167
223.2172,2514.6875
223.408,2571.6667
223.5987,2631.7042
223.7895,2688.8042
223.9802,2752.475
224.1709,2814.6625
224.3616,2877.3958
224.5524,2944.3708
224.743,3011.1042
224.9337,3075.75
225.1243,3149.7083
225.315,3219.2208
225.5056,3287.9583
225.6962,3360.8
225.8867,3437.5375
226.0773,3512.975
226.2678,3586.9292
226.4584,3665.2833
226.6489,3745.1042
226.8394,3821.3042
227.0298,3902.8292
227.2203,3987.8833
227.4108,4079.8333
227.6012,4166.6833
227.7916,4250.3792
227.982,4339.3208
228.1723,4423.1625
228.3627,4517.2333
228.5531,4603.5417
228.7434,4694.9958
228.9337,4788.9
229.124,4884.7875
229.3143,4983.0083
229.5045,5089.4375
229.6948,5191.5625
229.885,5296.1208
230.0752,5403.725
230.2654,5509.9125
230.4556,5617.3875
230.6457,5722.525
230.8358,5829.3625
231.026,5934.7
231.2161,6038.4375
231.4062,6148.6042
231.5963,6254.9292
231.7863,6365.7833
231.9764,6485.25
232.1664,6600.8625
232.3564,6722.6792
232.5464,6838.4458
232.7364,6960.2833
232.9263,7074.375
233.1163,7195.4667
233.3062,7322.8583
233.4961,7456.35
233.686,7578.9292
233.8758,7691.1917
234.0657,7805.7042
234.2555,7934.0958
234.4454,8059.7167
234.6352,8182.1125
234.825,8305.3417
235.0147,8421.5333
235.2045,8542.7167
235.3942,8662.95
235.5839,8786.2583
235.7737,8905.3458
235.9633,9024.8833
236.153,9153.6042
236.3427,9285.1208
236.5323,9406.9625
236.7219,9522.5792
236.9115,9628.7375
237.1011,9741.6125
237.2907,9862.8458
237.4803,9990.5542
237.6698,10103.8708
237.8593,10221.625
238.0488,10342.3083
238.2383,10460.9167
238.4278,10576.2292
238.6172,10705.225
238.8066,10821.1958
238.9961,10942.1042
239.1855,11068.0833
239.3748,11185.1708
239.5642,11294.4292
239.7536,11413.075
239.9429,11523.75
240.1322,11626.4208
240.3215,11737.6958
240.5108,11848.9333
240.7001,11962.7542
240.8893,12077.2583
241.0786,12178.6208
241.2677,12280.4458
241.457,12396.3958
241.6461,12485.9708
241.8353,12574.7583
242.0244,12665.8208
242.2136,12754.2542
242.4027,12847.7542
242.5918,12939.7958
242.7809,13020.9625
242.9699,13076.6417
243.159,13128.8083
243.348,13233.9667
243.537,13354.0
243.726,13453.2833
243.915,13540.0583
244.1039,13618.5542
244.2929,13679.7875
244.4818,13705.7458
244.6707,13775.6167
244.8596,13884.9958
245.0485,13992.775
245.2373,14098.8917
245.4262,14197.3583
245.615,14283.9458
245.8038,14356.9
245.9926,14439.0
246.1814,14521.9292
246.3701,14539.4875
246.5589,14539.8667
246.7476,14601.9958
246.9363,14718.4833
247.1249,14818.0208
247.3136,14912.7417
247.5023,14997.9083
247.6909,15091.6083
247.8795,15169.8125
248.0681,15256.6375
248.2567,15332.1583
248.4453,15408.0542
248.6338,15482.4208
248.8224,15519.5917
249.0109,15496.95
249.1994,15533.4542
249.3878,15629.8917
249.5763,15725.7458
249.7648,15806.975
249.9532,15886.7208
250.1416,15976.7708
250.33,16068.6458
250.5183,16157.375
250.7067,16221.9208
250.8951,16283.6667
251.0834,16340.9917
251.2717,16398.6042
251.46,16451.4042
251.6483,16511.9
251.8365,16550.5958
252.0247,16539.4042
252.213,16578.575
252.4012,16640.6833
252.5894,16737.0333
252.7775,16799.3167
252.9657,16857.975
253.1538,16934.4625
253.3419,16989.2125
253.53,17038.1083
253.7181,17087.4042
253.9062,17142.4625
254.0942,17194.8542
254.2823,17228.3667
254.4703,17262.8958
254.6583,17303.6833
254.8463,17349.425
255.0342,17374.6667
255.2222,17401.8042
255.4101,17413.2417
255.598,17399.9125
255.7859,17439.2917
255.9738,17514.5125
256.1616,17582.1292
256.3495,17652.15
256.5373,17706.9417
256.7251,17792.875
256.9129,17842.3917
257.1006,17889.5458
257.2884,17947.3667
257.4761,18007.7292
257.6638,18050.5917
257.8515,18071.3458
258.0392,18104.6
258.2269,18131.2958
258.4146,18155.2833
258.6022,18191.4292
258.7898,18200.4667
258.9774,18218.7583
259.165,18254.1042
259.3525,18287.1708
259.5401,18296.1583
259.7276,18337.0167
259.9151,18362.7625
260.1026,18393.05
260.2901,18433.0792
260.4776,18470.65
260.665,18538.0083
260.8524,18592.525
261.0398,18648.1458
261.2272,18668.9708
261.4146,18677.1792
261.6019,18707.6042
261.7893,18737.6583
261.9766,18764.0208
262.1639,18794.6375
262.3512,18792.8208
262.5384,18800.2292
262.7257,18807.2875
262.9129,18816.7083
263.1001,18824.8958
263.2873,18853.1792
263.4745,18872.2167
263.6617,18848.6875
263.8488,18865.8958
264.0359,18879.0583
264.2231,18892.4542
264.4101,18903.5458
264.5972,18921.5833
264.7842,18934.1542
264.9713,18937.1292
265.1583,18934.1542
265.3453,18948.2958
265.5323,18968.9458
265.7193,18985.3333
265.9062,19009.9458
266.0931,19015.7333
266.2801,19018.2292
266.4669,19031.7875
266.6538,19049.3
266.8407,19065.3208
267.0276,19045.5542
267.2143,19038.3417
267.4012,19049.0125
267.588,19020.8917
267.7747,19023.6125
267.9615,19022.15
268.1482,19008.6083
268.3349,19017.825
268.5217,19008.8625
268.7083,18984.975
268.895,18976.5
269.0817,18986.1458
269.2682,18975.0
269.4549,18952.7042
269.6415,18915.8875
269.8281,18899.8125
270.0146,18915.4083
270.2012,18915.7417
270.3877,18925.3708
270.5742,18911.6
270.7607,18902.5375
270.9472,18893.5208
271.1336,18882.5042
271.32,18862.5292
271.5065,18844.5333
271.6929,18832.2333
271.8792,18840.2542
272.0656,18833.7375
272.252,18832.9417
272.4383,18830.25
272.6246,18812.1333
272.8109,18798.2458
272.9972,18815.8917
273.1835,18825.9875
273.3697,18829.375
273.5559,18830.6833
273.7421,18823.1042
273.9283,18812.8375
274.1145,18798.3292
274.3007,18795.2083
274.4868,18796.7042
274.6729,18818.8667
274.859,18813.4333
275.0451,18807.1958
275.2311,18754.7583
275.4172,18760.2833
275.6032,18767.5875
275.7892,18777.5583
275.9752,18768.5958
276.1612,18775.8083
276.3472,18752.1167
276.5331,18736.3083
276.719,18730.5208
276.9049,18725.0667
277.0908,18700.1917
277.2767,18689.95
277.4625,18688.1833
277.6484,18668.0167
277.8342,18651.45
278.02,18639.5
278.2057,18644.7125
278.3915,18659.5375
278.5772,18656.0167
278.763,18622.425
278.9487,18640.8458
279.1343,18648.0417
279.32,18630.6333
279.5057,18597.9625
279.6913,18540.6625
279.877,18527.15
280.0625,18512.3917
280.2481,18478.7875
280.4337,18450.1708
280.6192,18462.825
280.8048,18473.975
280.9903,18449.25
281.1758,18418.6833
281.3612,18384.475
281.5467,18363.8292
281.7321,18378.3708
281.9175,18370.8042
282.1029,18361.5
282.2884,18354.1875
282.4737,18314.4042
282.6591,18285.0083
282.8444,18276.1542
283.0297,18262.2958
283.215,18254.8583
283.4002,18243.1208
283.5855,18206.4083
283.7707,18151.4375
283.956,18131.275
284.1412,18111.8917
284.3264,18115.9917
284.5115,18120.3542
284.6967,18125.3292
284.8818,18096.8375
285.0669,18055.0083
285.252,18041.1
285.4371,18040.4958
285.6222,18009.2833
285.8072,17980.9125
285.9922,17958.0542
286.1772,17960.7958
286.3622,17964.425
286.5472,17932.1625
286.7321,17895.5125
286.9171,17902.9958
287.102,17900.3083
287.2869,17908.1333
287.4717,17922.7125
287.6566,17915.8292
287.8415,17903.3875
288.0263,17885.3333
288.2111,17840.55
288.3959,17797.4167
288.5806,17789.4167
288.7654,17785.4875
288.9501,17812.4458
289.1348,17810.2125
289.3195,17803.6625
289.5042,17800.1208
289.6889,17806.4583
289.8735,17761.7958
290.0581,17741.5042
290.2428,17702.3958
290.4273,17692.7917
290.6119,17702.4167
290.7965,17691.0875
290.981,17682.6375
291.1655,17667.5625
291.35,17612.525
291.5345,17575.875
291.719,17568.3125
291.9034,17564.7417
292.0878,17584.1958
292.2722,17571.7458
292.4566,17546.2125
292.641,17540.2417
292.8253,17534.6167
293.0096,17509.9958
293.194,17503.8375
293.3783,17491.3292
293.5626,17495.8458
293.7468,17488.8
293.9311,17480.075
294.1153,17442.8917
294.2995,17382.3
294.4837,17342.0292
294.6678,17305.125
294.852,17282.8
295.0361,17283.5417
295.2202,17280.2542
295.4043,17280.3458
295.5884,17262.8792
295.7725,17251.8583
295.9565,17227.0542
296.1405,17185.0792
296.3246,17160.9083
296.5085,17176.5292
296.6925,17184.8583
296.8764,17174.5708
297.0603,17152.55
297.2443,17128.0042
297.4282,17091.8625
297.612,17063.0458
297.7959,17029.7833
297.9797,17012.975
298.1635,16977.2375
298.3474,16994.3083
298.5311,17000.0625
298.7149,16962.6
298.8987,16915.3583
299.0823,16889.95
299.2661,16849.5958
299.4498,16792.0958
299.6334,16785.7292
299.8171,16776.0458
300.0007,16756.6333
300.1843,16747.9875
300.368,16728.9958
300.5515,16707.9667
300.7351,16691.3875
300.9186,16669.6333
301.1021,16640.3917
301.2857,16622.3833
301.4691,16611.0083
301.6526,16604.7917
301.8361,16568.0583
302.0195,16540.4125
302.2029,16522.3125
302.3863,16515.7542
302.5697,16480.2167
302.753,16475.0375
302.9364,16474.9542
303.1197,16481.7958
303.303,16461.3833
303.4863,16425.4167
303.6696,16371.8542
303.8528,16325.5292
304.036,16303.175
304.2192,16300.7333
304.4024,16280.5917
304.5856,16246.4375
304.7688,16230.6292
304.9519,16227.225
305.135,16199.2875
305.3181,16178.4417
305.5012,16155.0625
305.6842,16147.8958
305.8673,16131.975
306.0504,16096.1125
306.2333,16048.1
306.4163,16034.4542
306.5993,16007.5958
306.7822,15989.25
306.9652,15977.5167
307.1481,15944.7583
307.331,15916.3458
307.5139,15886.1958
307.6967,15854.5375
307.8796,15824.9875
308.0624,15805.1167
308.2452,15773.125
308.428,15744.7542
308.6107,15734.4292
308.7935,15706.525
308.9762,15686.875
309.1589,15667.375
309.3416,15645.5458
309.5243,15612.775
309.7069,15595.7208
309.8896,15561.8875
310.0721,15538.4042
310.2548,15521.7417
310.4373,15501.6333
310.6199,15497.4708
310.8024,15470.9083
310.985,15449.6458
311.1674,15414.5292
311.3499,15370.425
311.5324,15358.5375
311.7148,15361.0625
311.8973,15331.2958
312.0797,15310.9
312.2621,15296.7625
312.4445,15275.275
312.6268,15239.1792
312.8091,15219.3792
312.9915,15178.7458
313.1738,15156.7125
313.356,15121.9208
313.5383,15084.8625
313.7206,15067.125
313.9027,15036.5917
314.085,15017.8333
314.2672,15002.1875
314.4493,14990.9333
314.6314,14982.2375
314.8136,14975.5875
314.9957,14939.2167
315.1778,14899.9833
315.3598,14882.2292
315.5419,14872.6833
315.724,14860.1667
315.9059,14839.4875
316.088,14817.7375
316.2699,14814.3708
316.4519,14794.8292
316.6338,14763.0542
316.8157,14713.5917
316.9977,14687.45
317.1795,14686.3208
317.3614,14679.4083
317.5432,14670.3
317.7251,14636.5042
317.9069,14600.525
318.0887,14586.3208
318.2704,14562.5833
318.4522,14539.1333
318.6339,14534.9875
318.8156,14543.6917
318.9973,14519.9
319.179,14517.4333
319.3607,14514.6333
319.5423,14506.5583
319.7239,14490.6167
319.9055,14463.225
320.0871,14446.9167
320.2687,14424.7917
320.4502,14409.65
320.6317,14375.475
320.8132,14376.8417
320.9947,14367.8333
321.1761,14361.9125
321.3576,14347.6208
321.5391,14338.0792
321.7205,14326.575
321.9019,14302.875
322.0832,14268.7667
322.2646,14238.625
322.4459,14218.1917
322.6272,14193.1708
322.8085,14175.8917
322.9898,14160.6042
323.1711,14136.6292
323.3523,14108.4875
323.5335,14100.4583
323.7147,14119.0833
323.8959,14143.95
324.0771,14139.7917
324.2582,14118.8333
324.4393,14107.5583
324.6204,14102.875
324.8015,14092.025
324.9826,14097.5292
325.1637,14114.3208
325.3447,14103.2042
325.5257,14093.0792
325.7067,14079.5333
325.8877,14041.8667
326.0686,13993.7125
326.2496,13981.575
326.4305,13952.1875
326.6114,13936.0625
326.7922,13927.0208
326.9731,13927.6792
327.1539,13918.7125
327.3347,13911.9667
327.5155,13913.9833
327.6963,13934.0625
327.8771,13933.6375
328.0578,13898.8042
328.2385,13847.4333
328.4193,13832.8875
328.5999,13810.8833
328.7806,13786.9875
328.9613,13786.6708
329.1419,13769.1083
329.3225,13765.4208
329.5031,13734.8792
329.6837,13709.9417
329.8642,13686.5333
330.0447,13670.1042
330.2252,13649.5208
330.4057,13619.3042
330.5862,13612.7583
330.7667,13615.0583
330.9471,13630.7375
331.1275,13627.3875
331.3079,13582.8583
331.4883,13559.8042
331.6687,13555.6875
331.849,13524.25
332.0293,13491.9583
332.2096,13473.9542
332.3899,13470.3958
332.5702,13470.8
332.7504,13478.2875
332.9306,13479.3292
333.1108,13450.95
333.291,13419.2625
333.4712,13414.4375
333.6514,13418.25
333.8315,13400.1375
334.0116,13385.8083
334.1917,13385.7
334.3717,13382.7458
334.5518,13382.8375
334.7318,13361.55
334.9119,13348.2125
335.0918,13343.1292
335.2718,13341.025
335.4518,13334.8458
335.6317,13318.7125
335.8116,13322.5125
335.9915,13314.7542
336.1714,13276.1375
336.3513,13262.2167
336.5311,13260.6417
336.7109,13263.525
336.8907,13242.2875
337.0705,13202.0958
337.2502,13158.1417
337.43,13141.2458
337.6097,13112.2542
337.7894,13095.675
337.9691,13099.1625
338.1488,13104.5375
338.3284,13101.8625
338.508,13117.1667
338.6877,13111.8833
338.8672,13101.1917
339.0468,13068.5583
339.2263,13051.0375
339.4059,13055.5042
339.5854,13092.8625
339.7649,13066.7958
339.9443,13045.35
340.1238,13041.9667
340.3032,13039.0667
340.4826,13034.0875
340.662,13003.8958
340.8414,12972.1125
341.0207,12978.3042
341.2001,12984.625
341.3794,12980.4708
341.5587,13007.075
341.738,12992.5042
341.9172,12966.4083
342.0965,12951.7542
342.2757,12907.3542
342.4549,12858.825
342.6341,12864.1333
342.8132,12854.725
342.9923,12886.6292
343.1715,12924.3792
343.3506,12946.9958
343.5296,12884.65
343.7087,12845.7333
343.8878,12815.6667
344.0668,12806.9958
344.2458,12800.4833
344.4248,12768.5125
344.6037,12757.7
344.7827,12759.8708
344.9616,12740.4333
345.1405,12740.0833
345.3194,12743.1042
345.4982,12718.1125
345.6771,12697.05
345.8559,12693.8125
346.0347,12688.925
346.2135,12670.5083
346.3923,12680.2417
346.571,12667.6667
346.7498,12643.0667
346.9285,12652.7458
347.1071,12635.1667
347.2859,12600.625
347.4645,12613.2875
347.6431,12633.9833
347.8217,12646.2917
348.0003,12659.475
348.1789,12630.5333
348.3574,12583.9667
348.5359,12551.2958
348.7145,12520.3208
348.893,12517.8542
349.0714,12518.3708
349.2499,12489.9667
349.4283,12459.9583
349.6068,12426.9208
349.7852,12413.7917
349.9635,12413.3292
350.1419,12410.6292
350.3202,12392.3167
350.4985,12361.8
350.6768,12342.7458
350.8551,12331.3708
351.0334,12316.875
351.2116,12294.3792
351.3898,12298.3
351.568,12288.7208
351.7462,12288.6083
351.9243,12272.3458
352.1025,12250.2292
352.2806,12240.2417
352.4587,12236.0042
352.6368,12224.225
352.8148,12197.0667
352.9929,12173.8333
353.1709,12176.8708
353.3489,12168.2917
353.5268,12143.7292
353.7048,12122.1542
353.8828,12109.3125
354.0607,12090.1042
354.2386,12087.75
354.4165,12073.6583
354.5943,12056.5792
354.7722,12050.1167
354.95,12060.6292
355.1278,12061.7125
355.3056,12031.7292
355.4833,11994.1125
355.6611,11954.5792
355.8388,11928.5208
356.0165,11912.0708
356.1942,11924.5917
356.3719,11949.9583
356.5495,11935.2
356.7271,11921.7792
356.9047,11917.575
357.0823,11916.9917
357.2599,11916.5083
357.4374,11900.6375
357.6149,11868.0667
357.7924,11829.8458
357.9699,11820.6708
358.1474,11816.6833
358.3248,11784.1
358.5023,11765.7167
358.6797,11733.625
358.8571,11718.9375
359.0344,11711.7458
359.2118,11675.5875
359.3891,11661.0833
359.5664,11648.3875
359.7437,11636.85
359.9209,11601.4667
360.0982,11572.5458
360.2754,11553.5
360.4526,11568.4833
360.6298,11576.6667
360.807,11569.8167
360.9841,11556.2083
361.1613,11526.4417
361.3383,11539.6292
361.5154,11542.0792
361.6925,11524.0542
361.8695,11508.0833
362.0466,11490.2875
362.2236,11472.5583
362.4005,11463.6375
362.5775,11442.4667
362.7545,11395.4958
362.9314,11372.0625
363.1083,11382.6
363.2852,11398.0958
363.462,11394.7458
363.6389,11381.0208
363.8157,11367.9667
363.9925,11336.2125
364.1693,11317.1625
364.346,11284.8167
364.5228,11284.7708
364.6996,11301.6792
364.8762,11304.7125
365.0529,11311.8917
365.2296,11299.5708
365.4062,11306.2792
365.5829,11290.875
365.7595,11258.6625
365.9361,11272.3375
366.1126,11258.525
366.2892,11301.3167
366.4657,11455.4292
366.6422,11591.8167
366.8186,11558.8083
366.9951,11625.95
367.1716,11577.225
367.348,11514.1667
367.5244,11577.7333
367.7008,11584.5708
367.8772,11581.5708
368.0535,11420.1458
368.2298,11439.375
368.4061,11563.375
368.5824,11490.025
368.7586,11552.2125
368.9349,11607.9083
369.1111,11481.6208
369.2873,11368.175
369.4635,11362.3958
369.6396,11388.075
369.8158,11291.6833
369.9919,11271.2875
370.168,11295.9917
370.3441,11328.7875
370.5202,11252.6292
370.6962,11177.2083
370.8722,11136.0
371.0482,11134.9083
371.2242,11158.8917
371.4002,11245.0542
371.5761,11292.4417
371.752,11222.5292
371.9279,11225.0708
372.1038,11263.4167
372.2796,11224.0458
372.4555,11206.6208
372.6313,11237.5167
372.8071,11192.9333
372.9829,11147.8208
373.1586,11152.7708
373.3344,11197.3958
373.5101,11158.9042
373.6858,11161.625
373.8615,11134.2833
374.0371,11128.0792
374.2127,11222.0417
374.3884,11248.1667
374.564,11192.325
374.7395,11176.3833
374.9151,11199.8625
375.0906,11327.5958
375.2661,11448.7625
375.4416,11381.6458
375.6171,11415.9333
375.7925,11514.4208
375.968,11557.0042
376.1434,11466.9125
376.3188,11376.5958
376.4941,11356.6625
376.6695,11403.7583
376.8448,11441.0667
377.0201,11479.6625
377.1954,11445.1667
377.3707,11491.925
377.5459,11538.5333
377.7212,11619.9208
377.8964,11925.0583
378.0715,12103.7417
378.2467,11880.3292
378.4218,11928.8
378.597,11815.6625
378.7721,11672.1167
378.9472,11732.4875
379.1222,11798.6625
379.2973,11991.6792
379.4723,12326.4208
379.6473,12483.4333
379.8223,12314.7792
379.9972,12035.1833
380.1722,11893.4458
380.3471,11832.8917
380.522,11819.6333
380.6969,11758.1958
380.8717,11954.1
381.0466,11924.2208
381.2214,11785.7667
381.3962,11783.2583
381.571,11692.8583
381.7457,11624.5375
381.9204,11717.4708
382.0952,11717.4208
382.2699,11776.0917
382.4445,12099.8083
382.6192,12188.1375
382.7938,12440.0542
382.9685,12712.4208
383.1431,12486.0375
383.3176,12098.9708
383.4922,11925.2917
383.6667,11899.6667
383.8412,11875.7167
384.0157,11780.8
384.1902,11820.0125
384.3646,11953.9458
384.5391,11935.1958
384.7134,11948.8625
384.8878,12107.5
385.0622,12370.0375
385.2365,12327.6667
385.4109,11981.7125
385.5852,11889.7875
385.7594,11929.8
385.9337,12030.625
386.1079,12167.9292
386.2822,12397.7458
386.4564,12563.9208
386.6306,12276.0958
386.8047,12295.55
386.9789,12510.6333
387.153,12518.1833
387.3271,12955.2875
387.5012,12904.0208
387.6752,13092.9
387.8492,13468.0458
388.0233,13371.9125
388.1972,13027.975
388.3712,13108.7792
388.5452,13054.5
388.7191,13114.9375
388.893,13490.2708
389.0669,13598.2292
389.2408,12960.3333
389.4146,12415.1
389.5884,12118.8542
389.7623,11876.5375
389.9361,11863.5
390.1098,11914.8333
390.2835,12022.2
390.4573,12019.625
390.631,12002.3125
390.8047,12162.1667
390.9784,12325.275
391.152,12218.1917
391.3256,12247.4375
391.4992,12385.7542
391.6728,12227.4708
391.8464,12296.2417
392.0199,12615.4333
392.1934,12620.3042
392.3669,12673.675
392.5403,12942.9708
392.7138,13020.5792
392.8873,13294.975
393.0607,13588.2833
393.2341,13797.3792
393.4074,13890.0833
393.5808,13425.9083
393.7542,13068.4083
393.9274,13123.9792
394.1007,12880.95
394.274,13023.0958
394.4472,13031.2167
394.6205,13090.5875
394.7937,13521.3083
394.9668,13814.3167
395.14,13569.7042
395.3131,13139.2542
395.4863,12730.4833
395.6594,12672.2917
395.8325,12559.7417
396.0055,12500.2333
396.1786,12565.5875
396.3516,12664.5917
396.5246,12611.15
396.6975,12496.9167
396.8705,12482.1
397.0434,12949.5208
397.2163,12685.625
397.3892,12513.3208
397.5621,12715.3583
397.735,12895.8167
397.9077,13199.8125
398.0806,13416.3625
398.2534,13092.3458
398.4261,13304.8792
398.5989,13367.9083
398.7716,13916.7083
398.9443,13840.1792
399.117,13643.2375
399.2896,13425.8292
399.4623,13255.825
399.6349,13137.5542
399.8075,12985.5208
399.9801,12715.0292
400.1526,12704.6875
400.3252,12408.4625
400.4977,12081.7542
400.6702,12046.4208
400.8427,11973.9042
401.0151,12071.9167
401.1875,12092.45
401.36,12051.1292
401.5323,12126.3458
401.7047,11941.3333
401.877,11861.3417
402.0494,11840.1292
402.2216,11933.1083
402.394,12175.575
402.5662,12089.4792
402.7385,12093.2208
402.9107,12060.4292
403.0829,12028.2958
403.2551,12047.5083
403.4272,11932.4458
403.5994,11942.2875
403.7715,12038.8417
403.9436,12227.9583
404.1156,12178.6542
