Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-09-28 22:30:08.264795
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1386.0958
218.2508,1411.7083
218.442,1436.9
218.6332,1466.8542
218.8244,1492.65
219.0156,1521.9042
219.2067,1552.8958
219.3979,1583.525
219.589,1617.6458
219.7801,1647.9292
219.9712,1683.6458
220.1623,1718.5625
220.3533,1756.7667
220.5444,1794.8833
220.7354,1833.7167
220.9264,1873.85
221.1174,1916.3667
221.3083,1958.3292
221.4993,2000.1042
221.6902,2042.4167
221.8812,2091.3833
222.0721,2136.1625
222.263,2186.8083
222.4538,2236.9875
222.6447,2288.6208
222.8355,2341.6542
223.0264,2391.1125
223.2172,2443.9208
223.408,2501.6708
223.5987,2558.75
223.7895,2615.2042
223.9802,2674.3875
224.1709,2735.3542
224.3616,2798.0542
224.5524,2860.15
224.743,2927.35
224.9337,2987.875
225.1243,3058.2083
225.315,3128.2958
225.5056,3193.15
225.6962,3267.025
225.8867,3338.4625
226.0773,3412.7458
226.2678,3483.4958
226.4584,3562.2417
226.6489,3639.5583
226.8394,3710.7917
227.0298,3790.2625
227.2203,3871.5375
227.4108,3959.725
227.6012,4045.75
227.7916,4127.05
227.982,4213.1917
228.1723,4295.8375
228.3627,4384.4667
228.5531,4470.7208
228.7434,4559.5875
228.9337,4650.6208
229.124,4744.9542
229.3143,4836.55
229.5045,4938.9875
229.6948,5037.2917
229.885,5143.8333
230.0752,5243.8833
230.2654,5348.2708
230.4556,5452.6917
230.6457,5553.0167
230.8358,5657.4625
231.026,5760.075
231.2161,5862.2167
231.4062,5966.7167
231.5963,6069.2417
231.7863,6177.9333
231.9764,6291.5875
232.1664,6404.2083
232.3564,6522.1792
232.5464,6636.8208
232.7364,6755.1958
232.9263,6862.8458
233.1163,6983.5917
233.3062,7106.2208
233.4961,7237.45
233.686,7354.8125
233.8758,7466.3667
234.0657,7574.325
234.2555,7698.4125
234.4454,7819.2917
234.6352,7939.3042
234.825,8057.1292
235.0147,8172.3583
235.2045,8291.6042
235.3942,8407.0708
235.5839,8524.6042
235.7737,8641.25
235.9633,8759.9958
236.153,8884.9
236.3427,9009.5917
236.5323,9128.5958
236.7219,9241.2917
236.9115,9344.1792
237.1011,9451.5125
237.2907,9573.1125
237.4803,9694.0167
237.6698,9805.6583
237.8593,9921.5208
238.0488,10037.0792
238.2383,10151.4375
238.4278,10263.6083
238.6172,10388.325
238.8066,10502.7583
238.9961,10618.55
239.1855,10739.3292
239.3748,10852.9208
239.5642,10961.6833
239.7536,11073.325
239.9429,11187.4
240.1322,11283.6708
240.3215,11392.9583
240.5108,11501.7292
240.7001,11609.9375
240.8893,11718.0625
241.0786,11822.2208
241.2677,11922.2125
241.457,12035.2583
241.6461,12118.675
241.8353,12205.1083
242.0244,12295.6042
242.2136,12384.5458
242.4027,12474.9708
242.5918,12557.4833
242.7809,12646.4625
242.9699,12698.9875
243.159,12746.7917
243.348,12853.8792
243.537,12967.1042
243.726,13066.9667
243.915,13151.2833
244.1039,13230.975
244.2929,13288.55
244.4818,13313.325
244.6707,13382.6583
244.8596,13489.7375
245.0485,13593.8167
245.2373,13702.2792
245.4262,13800.4417
245.615,13881.825
245.8038,13954.0833
245.9926,14033.4583
246.1814,14116.2583
246.3701,14135.2083
246.5589,14134.6917
246.7476,14195.7417
246.9363,14313.6083
247.1249,14408.925
247.3136,14502.3417
247.5023,14586.3
247.6909,14678.9917
247.8795,14754.6833
248.0681,14837.4708
248.2567,14915.7167
248.4453,14984.6833
248.6338,15053.1542
248.8224,15097.9208
249.0109,15075.7292
249.1994,15109.7417
249.3878,15203.125
249.5763,15290.2917
249.7648,15375.3708
249.9532,15454.6542
250.1416,15542.6333
250.33,15630.6542
250.5183,15719.175
250.7067,15782.0
250.8951,15843.0333
251.0834,15900.4792
251.2717,15954.6542
251.46,16009.425
251.6483,16065.7458
251.8365,16102.9667
252.0247,16095.125
252.213,16129.7667
252.4012,16194.8417
252.5894,16287.0917
252.7775,16346.8833
252.9657,16406.0167
253.1538,16480.5083
253.3419,16542.7417
253.53,16585.4458
253.7181,16637.5333
253.9062,16691.6875
254.0942,16744.6042
254.2823,16774.5542
254.4703,16804.3333
254.6583,16846.8083
254.8463,16893.5
255.0342,16917.5
255.2222,16947.1958
255.4101,16960.4583
255.598,16949.7875
255.7859,16984.4125
255.9738,17051.775
256.1616,17121.3333
256.3495,17192.0167
256.5373,17243.9708
256.7251,17328.7042
256.9129,17377.1625
257.1006,17425.5125
257.2884,17476.7917
257.4761,17545.275
257.6638,17579.75
257.8515,17601.9375
258.0392,17634.1667
258.2269,17659.2792
258.4146,17685.5083
258.6022,17724.0667
258.7898,17731.0333
258.9774,17752.2042
259.165,17782.5708
259.3525,17814.1708
259.5401,17819.3792
259.7276,17848.4
259.9151,17885.7042
260.1026,17911.875
260.2901,17950.5375
260.4776,17988.6583
260.665,18055.2333
260.8524,18106.7792
261.0398,18159.2083
261.2272,18180.025
261.4146,18187.4875
261.6019,18211.6958
261.7893,18244.1375
261.9766,18263.925
262.1639,18297.3208
262.3512,18294.5333
262.5384,18299.4042
262.7257,18305.1292
262.9129,18313.675
263.1001,18322.8042
263.2873,18352.6417
263.4745,18368.7833
263.6617,18344.2
263.8488,18360.0875
264.0359,18376.3833
264.2231,18384.2583
264.4101,18391.6167
264.5972,18412.7875
264.7842,18422.4375
264.9713,18428.95
265.1583,18423.125
265.3453,18437.7958
265.5323,18456.0417
265.7193,18470.6292
265.9062,18497.3958
266.0931,18501.4292
266.2801,18494.825
266.4669,18510.0458
266.6538,18525.1708
266.8407,18541.3583
267.0276,18528.3167
267.2143,18519.625
267.4012,18528.8958
267.588,18498.6375
267.7747,18495.8458
267.9615,18498.8333
268.1482,18485.0125
268.3349,18491.1542
268.5217,18482.5875
268.7083,18456.5583
268.895,18453.0708
269.0817,18459.9667
269.2682,18451.5792
269.4549,18429.7042
269.6415,18386.7792
269.8281,18373.3917
270.0146,18386.6667
270.2012,18388.3
270.3877,18390.4167
270.5742,18378.3583
270.7607,18373.2625
270.9472,18363.3125
271.1336,18350.6708
271.32,18327.5167
271.5065,18314.2
271.6929,18301.775
271.8792,18307.5042
272.0656,18296.3042
272.252,18298.2333
272.4383,18288.3667
272.6246,18273.7083
272.8109,18259.7625
272.9972,18279.5875
273.1835,18284.275
273.3697,18288.4458
273.5559,18282.4042
273.7421,18280.1917
273.9283,18267.9667
274.1145,18253.9083
274.3007,18246.3958
274.4868,18253.5083
274.6729,18268.8917
274.859,18268.3708
275.0451,18261.85
275.2311,18208.7667
275.4172,18210.8667
275.6032,18218.5417
275.7892,18229.7958
275.9752,18216.7542
276.1612,18226.3417
276.3472,18204.0167
276.5331,18185.8833
276.719,18177.9625
276.9049,18169.6792
277.0908,18146.8125
277.2767,18138.6125
277.4625,18137.0333
277.6484,18121.3792
277.8342,18093.1125
278.02,18085.2958
278.2057,18089.95
278.3915,18103.2875
278.5772,18099.3
278.763,18071.3667
278.9487,18080.4958
279.1343,18094.05
279.32,18072.5625
279.5057,18041.6667
279.6913,17989.6125
279.877,17969.0375
280.0625,17953.3167
280.2481,17921.175
280.4337,17893.9083
280.6192,17906.3917
280.8048,17917.45
280.9903,17891.1542
281.1758,17862.8833
281.3612,17823.9708
281.5467,17807.1208
281.7321,17818.825
281.9175,17813.3208
282.1029,17798.475
282.2884,17794.6333
282.4737,17757.675
282.6591,17730.4792
282.8444,17718.0333
283.0297,17706.6792
283.215,17701.7917
283.4002,17685.8833
283.5855,17651.2042
283.7707,17604.1125
283.956,17574.2083
284.1412,17555.2417
284.3264,17556.6667
284.5115,17568.7667
284.6967,17562.3625
284.8818,17534.6208
285.0669,17502.95
285.252,17483.725
285.4371,17479.2542
285.6222,17448.2458
285.8072,17429.5875
285.9922,17407.8333
286.1772,17409.4792
286.3622,17407.1792
286.5472,17373.7375
286.7321,17338.6
286.9171,17350.6458
287.102,17346.3708
287.2869,17348.7958
287.4717,17366.9
287.6566,17354.5333
287.8415,17344.6792
288.0263,17326.8875
288.2111,17285.0375
288.3959,17241.1792
288.5806,17236.325
288.7654,17231.3958
288.9501,17259.5083
289.1348,17252.2542
289.3195,17244.3708
289.5042,17243.0
289.6889,17248.8
289.8735,17210.1292
290.0581,17186.9083
290.2428,17147.0708
290.4273,17138.6042
290.6119,17146.5333
290.7965,17132.9417
290.981,17128.8708
291.1655,17118.0583
291.35,17062.875
291.5345,17029.6833
291.719,17021.0708
291.9034,17019.7458
292.0878,17034.7875
292.2722,17024.3917
292.4566,16991.7
292.641,16991.4708
292.8253,16979.2292
293.0096,16960.0458
293.194,16956.7833
293.3783,16945.3042
293.5626,16948.2292
293.7468,16941.7083
293.9311,16938.5292
294.1153,16899.2917
294.2995,16840.9042
294.4837,16797.2792
294.6678,16766.075
294.852,16744.325
295.0361,16743.1042
295.2202,16736.6292
295.4043,16738.9458
295.5884,16721.7167
295.7725,16705.15
295.9565,16686.3292
296.1405,16643.9292
296.3246,16622.3125
296.5085,16633.7083
296.6925,16650.0125
296.8764,16632.9167
297.0603,16615.95
297.2443,16590.4708
297.4282,16558.7833
297.612,16523.825
297.7959,16493.1958
297.9797,16473.4458
298.1635,16442.8167
298.3474,16459.9583
298.5311,16465.1708
298.7149,16429.9917
298.8987,16385.35
299.0823,16360.7792
299.2661,16320.2875
299.4498,16266.8208
299.6334,16255.7833
299.8171,16252.225
300.0007,16231.85
300.1843,16224.6083
300.368,16204.825
300.5515,16178.2083
300.7351,16162.2125
300.9186,16144.1042
301.1021,16114.4958
301.2857,16099.9417
301.4691,16085.7333
301.6526,16086.9458
301.8361,16047.775
302.0195,16026.3792
302.2029,16006.4333
302.3863,15996.05
302.5697,15967.4542
302.753,15959.025
302.9364,15962.5833
303.1197,15968.7625
303.303,15948.7167
303.4863,15913.0833
303.6696,15857.4167
303.8528,15817.0125
304.036,15794.2542
304.2192,15794.0167
304.4024,15777.0792
304.5856,15740.9917
304.7688,15726.2542
304.9519,15719.8167
305.135,15697.5917
305.3181,15672.475
305.5012,15649.2625
305.6842,15646.0333
305.8673,15627.2917
306.0504,15594.5333
306.2333,15547.2083
306.4163,15534.6542
306.5993,15506.3083
306.7822,15495.4125
306.9652,15485.875
307.1481,15448.0083
307.331,15422.475
307.5139,15396.8125
307.6967,15362.2042
307.8796,15340.1292
308.0624,15316.9042
308.2452,15286.0375
308.428,15255.625
308.6107,15246.1042
308.7935,15217.925
308.9762,15198.5917
309.1589,15182.0167
309.3416,15154.8292
309.5243,15127.5292
309.7069,15112.7208
309.8896,15082.0042
310.0721,15059.5667
310.2548,15046.375
310.4373,15025.7167
310.6199,15018.4667
310.8024,14993.5625
310.985,14973.7833
311.1674,14934.8792
311.3499,14897.4667
311.5324,14886.5292
311.7148,14885.9417
311.8973,14856.5083
312.0797,14832.7833
312.2621,14819.9542
312.4445,14799.65
312.6268,14769.6292
312.8091,14751.7875
312.9915,14710.7167
313.1738,14688.5708
313.356,14654.2458
313.5383,14623.8875
313.7206,14606.3208
313.9027,14574.8875
314.085,14551.5708
314.2672,14538.3458
314.4493,14529.1625
314.6314,14520.5708
314.8136,14509.2625
314.9957,14475.7625
315.1778,14444.5458
315.3598,14425.8208
315.5419,14421.2167
315.724,14405.5458
315.9059,14381.7708
316.088,14361.7333
316.2699,14362.45
316.4519,14343.4792
316.6338,14310.5125
316.8157,14258.5417
316.9977,14237.6917
317.1795,14233.2833
317.3614,14230.7125
317.5432,14219.075
317.7251,14188.1417
317.9069,14152.8167
318.0887,14141.1792
318.2704,14113.2
318.4522,14094.7917
318.6339,14091.35
318.8156,14099.975
318.9973,14080.1083
319.179,14075.0042
319.3607,14073.7583
319.5423,14072.55
319.7239,14051.9792
319.9055,14026.3708
320.0871,14005.3333
320.2687,13987.2083
320.4502,13969.0708
320.6317,13935.4917
320.8132,13930.9708
320.9947,13922.875
321.1761,13919.2542
321.3576,13910.875
321.5391,13900.1292
321.7205,13887.9583
321.9019,13863.7458
322.0832,13836.2833
322.2646,13811.4583
322.4459,13790.1208
322.6272,13767.7042
322.8085,13744.4875
322.9898,13730.9333
323.1711,13705.0458
323.3523,13684.0708
323.5335,13671.3
323.7147,13686.85
323.8959,13709.3417
324.0771,13706.6958
324.2582,13689.8292
324.4393,13676.4958
324.6204,13676.25
324.8015,13666.1417
324.9826,13672.8708
325.1637,13685.0792
325.3447,13674.65
325.5257,13666.5833
325.7067,13647.8375
325.8877,13612.3333
326.0686,13573.4167
326.2496,13553.3083
326.4305,13525.7833
326.6114,13513.2083
326.7922,13505.2833
326.9731,13504.3833
327.1539,13490.7667
327.3347,13486.375
327.5155,13490.45
327.6963,13509.8958
327.8771,13511.6667
328.0578,13479.1417
328.2385,13432.3833
328.4193,13413.9958
328.5999,13393.8708
328.7806,13364.8458
328.9613,13366.9625
329.1419,13353.9875
329.3225,13347.0208
329.5031,13317.7875
329.6837,13294.6917
329.8642,13276.0792
330.0447,13254.2042
330.2252,13237.1917
330.4057,13209.2958
330.5862,13200.7792
330.7667,13198.5958
330.9471,13218.7667
331.1275,13218.0125
331.3079,13176.9208
331.4883,13150.3583
331.6687,13146.8625
331.849,13116.7333
332.0293,13087.4417
332.2096,13062.6333
332.3899,13064.7583
332.5702,13064.7417
332.7504,13068.2708
332.9306,13072.6917
333.1108,13043.6875
333.291,13013.3917
333.4712,13006.35
333.6514,13009.9542
333.8315,12994.9292
334.0116,12981.9958
334.1917,12979.2042
334.3717,12977.3667
334.5518,12974.9792
334.7318,12957.1292
334.9119,12945.1625
335.0918,12941.175
335.2718,12935.5958
335.4518,12931.2917
335.6317,12913.2375
335.8116,12919.0417
335.9915,12912.1708
336.1714,12873.3042
336.3513,12860.0708
336.5311,12857.975
336.7109,12860.8167
336.8907,12842.0
337.0705,12802.2083
337.2502,12760.1125
337.43,12745.5417
337.6097,12719.3625
337.7894,12704.1875
337.9691,12702.2167
338.1488,12710.475
338.3284,12709.5417
338.508,12721.6542
338.6877,12714.5292
338.8672,12701.8542
339.0468,12676.3125
339.2263,12657.0458
339.4059,12663.4542
339.5854,12696.4125
339.7649,12671.15
339.9443,12648.6958
340.1238,12648.575
340.3032,12642.9833
340.4826,12644.2542
340.662,12612.0833
340.8414,12579.025
341.0207,12583.5542
341.2001,12591.325
341.3794,12589.0833
341.5587,12610.4875
341.738,12602.15
341.9172,12572.975
342.0965,12560.875
342.2757,12515.4125
342.4549,12468.2
342.6341,12474.3042
342.8132,12470.6083
342.9923,12503.025
343.1715,12534.0542
343.3506,12552.2042
343.5296,12494.0167
343.7087,12456.2708
343.8878,12431.0875
344.0668,12418.1708
344.2458,12409.6583
344.4248,12383.2625
344.6037,12374.8792
344.7827,12371.8458
344.9616,12354.3583
345.1405,12351.6542
345.3194,12356.7417
345.4982,12330.0458
345.6771,12315.2708
345.8559,12312.75
346.0347,12308.4167
346.2135,12291.925
346.3923,12296.8583
346.571,12282.0917
346.7498,12262.025
346.9285,12268.9042
347.1071,12249.6167
347.2859,12218.5542
347.4645,12233.0042
347.6431,12250.8917
347.8217,12264.1333
348.0003,12278.4875
348.1789,12247.8792
348.3574,12201.675
348.5359,12170.4333
348.7145,12141.35
348.893,12138.7417
349.0714,12139.0417
349.2499,12112.8333
349.4283,12079.525
349.6068,12049.5375
349.7852,12037.4875
349.9635,12035.2
350.1419,12032.625
350.3202,12015.5333
350.4985,11985.325
350.6768,11968.0667
350.8551,11956.0375
351.0334,11945.1
351.2116,11923.7833
351.3898,11931.5083
351.568,11920.1042
351.7462,11917.6125
351.9243,11903.8375
352.1025,11884.9792
352.2806,11873.425
352.4587,11866.0417
352.6368,11854.3542
352.8148,11828.3875
352.9929,11803.4333
353.1709,11805.0542
353.3489,11801.2
353.5268,11777.0125
353.7048,11755.9875
353.8828,11745.9292
354.0607,11724.9542
354.2386,11722.3292
354.4165,11708.1333
354.5943,11696.0625
354.7722,11686.7375
354.95,11697.1583
355.1278,11698.3
355.3056,11669.4667
355.4833,11630.3083
355.6611,11595.5833
355.8388,11568.8833
356.0165,11554.4458
356.1942,11565.0333
356.3719,11586.0167
356.5495,11573.475
356.7271,11557.3583
356.9047,11557.0958
357.0823,11554.6
357.2599,11555.8375
357.4374,11542.075
357.6149,11506.7208
357.7924,11470.4708
357.9699,11464.4792
358.1474,11455.7042
358.3248,11424.6667
358.5023,11407.2667
358.6797,11382.2667
358.8571,11362.9958
359.0344,11356.5375
359.2118,11325.6583
359.3891,11308.0958
359.5664,11295.1125
359.7437,11280.2958
359.9209,11252.6083
360.0982,11221.9208
360.2754,11200.2917
360.4526,11216.1708
360.6298,11224.4542
360.807,11217.3708
360.9841,11203.1958
361.1613,11177.9042
361.3383,11188.2042
361.5154,11187.9333
361.6925,11171.2042
361.8695,11156.7167
362.0466,11140.7958
362.2236,11126.8792
362.4005,11116.1417
362.5775,11095.1458
362.7545,11051.575
362.9314,11025.6917
363.1083,11036.9417
363.2852,11052.1917
363.462,11049.4375
363.6389,11034.7208
363.8157,11022.625
363.9925,10988.3417
364.1693,10972.3333
364.346,10941.2875
364.5228,10940.1583
364.6996,10959.3542
364.8762,10956.9542
365.0529,10968.175
365.2296,10956.8708
365.4062,10960.4167
365.5829,10946.9625
365.7595,10917.5083
365.9361,10930.275
366.1126,10916.6
366.2892,10960.45
366.4657,11110.4958
366.6422,11235.5667
366.8186,11208.0042
366.9951,11277.4625
367.1716,11222.8208
367.348,11166.7125
367.5244,11224.4583
367.7008,11230.3458
367.8772,11225.0292
368.0535,11074.6833
368.2298,11099.1542
368.4061,11208.1667
368.5824,11134.9292
368.7586,11197.4708
368.9349,11250.3917
369.1111,11127.5125
369.2873,11019.8625
369.4635,11019.9208
369.6396,11037.7417
369.8158,10944.9042
369.9919,10926.1667
370.168,10949.5583
370.3441,10977.9375
370.5202,10903.7042
370.6962,10836.225
370.8722,10799.4375
371.0482,10795.9792
371.2242,10821.8792
371.4002,10903.4625
371.5761,10945.2667
371.752,10875.9375
371.9279,10885.0958
372.1038,10921.0083
372.2796,10875.25
372.4555,10864.8542
372.6313,10890.4583
372.8071,10851.1167
372.9829,10805.8083
373.1586,10810.5292
373.3344,10851.3875
373.5101,10814.3958
373.6858,10822.2667
373.8615,10792.15
374.0371,10794.3458
374.2127,10884.4208
374.3884,10903.5833
374.564,10853.6625
374.7395,10837.2042
374.9151,10861.4417
375.0906,10985.3042
375.2661,11094.3
375.4416,11031.4042
375.6171,11066.8083
375.7925,11164.7667
375.968,11202.1958
376.1434,11108.3417
376.3188,11028.5292
376.4941,11005.55
376.6695,11051.6833
376.8448,11085.3708
377.0201,11123.9083
377.1954,11091.4208
377.3707,11137.6792
377.5459,11184.9292
377.7212,11266.9333
377.8964,11561.1917
378.0715,11723.5417
378.2467,11510.1625
378.4218,11563.2292
378.597,11451.7167
378.7721,11322.1
378.9472,11376.2333
379.1222,11443.6125
379.2973,11628.0042
379.4723,11946.7667
379.6473,12099.8833
379.8223,11927.0375
379.9972,11664.9083
380.1722,11532.2125
380.3471,11473.6
380.522,11456.35
380.6969,11401.0708
380.8717,11585.4667
381.0466,11547.525
381.2214,11422.7958
381.3962,11418.5792
381.571,11338.4958
381.7457,11272.2
381.9204,11364.025
382.0952,11354.45
382.2699,11423.4542
382.4445,11729.075
382.6192,11818.8708
382.7938,12064.4667
382.9685,12325.3167
383.1431,12092.2
383.3176,11728.1542
383.4922,11568.0958
383.6667,11546.9625
383.8412,11511.525
384.0157,11422.9583
384.1902,11461.4458
384.3646,11594.5417
384.5391,11567.6667
384.7134,11588.6875
384.8878,11741.0542
385.0622,11992.2042
385.2365,11937.3583
385.4109,11614.4542
385.5852,11524.9625
385.7594,11566.5583
385.9337,11663.2458
386.1079,11800.9
386.2822,12018.5083
386.4564,12170.9458
386.6306,11896.3625
386.8047,11927.1417
386.9789,12129.8417
387.153,12140.3417
387.3271,12555.1333
387.5012,12506.4167
387.6752,12699.0208
387.8492,13058.4
388.0233,12950.7625
388.1972,12632.3375
388.3712,12707.6958
388.5452,12663.4042
388.7191,12719.0792
388.893,13087.1208
389.0669,13169.2542
389.2408,12550.8708
389.4146,12033.85
389.5884,11746.475
389.7623,11519.0167
389.9361,11501.2792
390.1098,11549.4125
390.2835,11654.3292
390.4573,11645.9
390.631,11631.9875
390.8047,11790.9792
390.9784,11944.4333
391.152,11841.0833
391.3256,11872.425
391.4992,11998.6
391.6728,11848.2333
391.8464,11921.425
392.0199,12229.2625
392.1934,12222.0208
392.3669,12292.9333
392.5403,12542.6958
392.7138,12632.6708
392.8873,12889.2375
393.0607,13183.4917
393.2341,13374.4
393.4074,13460.7667
393.5808,13005.3125
393.7542,12673.1875
393.9274,12723.825
394.1007,12488.5
394.274,12626.4708
394.4472,12621.8625
394.6205,12696.2583
394.7937,13108.8708
394.9668,13383.675
395.14,13133.3417
395.3131,12723.5625
395.4863,12337.9083
395.6594,12287.8958
395.8325,12164.3917
396.0055,12110.4875
396.1786,12174.6208
396.3516,12275.4875
396.5246,12221.4
396.6975,12108.05
396.8705,12108.4708
397.0434,12554.5917
397.2163,12282.8708
397.3892,12134.4917
397.5621,12335.8667
397.735,12506.6625
397.9077,12801.2708
398.0806,12984.4125
398.2534,12690.0792
398.4261,12887.5375
398.5989,12966.2167
398.7716,13472.6875
398.9443,13398.0417
399.117,13206.9667
399.2896,13007.6208
399.4623,12841.1375
399.6349,12730.8417
399.8075,12576.3208
399.9801,12317.4625
400.1526,12306.9625
400.3252,12011.5
400.4977,11702.5917
400.6702,11670.4667
400.8427,11605.9542
401.0151,11702.6417
401.1875,11714.2208
401.36,11678.75
401.5323,11745.175
401.7047,11564.4458
401.877,11488.25
402.0494,11468.8083
402.2216,11567.2
402.394,11791.6458
402.5662,11706.3083
402.7385,11710.3125
402.9107,11679.6875
403.0829,11651.3375
403.2551,11669.3542
403.4272,11562.7833
403.5994,11568.8333
403.7715,11667.9042
403.9436,11842.9167
404.1156,11795.4792
