Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-09-28 14:09:10.002534
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1466.1375
218.2508,1493.1292
218.442,1520.0708
218.6332,1552.0708
218.8244,1580.525
219.0156,1611.375
219.2067,1643.8542
219.3979,1677.3
219.589,1712.5458
219.7801,1747.0417
219.9712,1784.8417
220.1623,1821.6125
220.3533,1862.7083
220.5444,1902.7708
220.7354,1944.2375
220.9264,1986.675
221.1174,2031.2583
221.3083,2078.8375
221.4993,2120.9292
221.6902,2168.475
221.8812,2216.5667
222.0721,2267.125
222.263,2319.3875
222.4538,2372.8083
222.6447,2427.6875
222.8355,2482.1792
223.0264,2538.2833
223.2172,2594.9
223.408,2653.3667
223.5987,2716.5958
223.7895,2773.4625
223.9802,2838.1583
224.1709,2903.7125
224.3616,2968.9042
224.5524,3035.4875
224.743,3104.3167
224.9337,3171.6958
225.1243,3247.775
225.315,3318.5708
225.5056,3389.2458
225.6962,3464.175
225.8867,3543.0083
226.0773,3620.5375
226.2678,3695.2875
226.4584,3777.875
226.6489,3859.1333
226.8394,3936.8
227.0298,4019.3458
227.2203,4109.1875
227.4108,4200.4167
227.6012,4289.6458
227.7916,4377.2042
227.982,4468.0
228.1723,4557.9458
228.3627,4649.2417
228.5531,4740.7167
228.7434,4833.4167
228.9337,4929.8625
229.124,5029.5208
229.3143,5128.5
229.5045,5236.5292
229.6948,5343.85
229.885,5450.2042
230.0752,5562.6
230.2654,5668.0625
230.4556,5781.3542
230.6457,5886.8
230.8358,5993.8958
231.026,6104.625
231.2161,6213.6292
231.4062,6323.6833
231.5963,6430.8917
231.7863,6544.675
231.9764,6664.3792
232.1664,6784.3583
232.3564,6909.3833
232.5464,7029.0667
232.7364,7154.0417
232.9263,7269.9208
233.1163,7396.9167
233.3062,7524.8208
233.4961,7661.9958
233.686,7787.9417
233.8758,7901.7833
234.0657,8017.8542
234.2555,8149.3083
234.4454,8276.2333
234.6352,8401.4
234.825,8529.5333
235.0147,8647.2958
235.2045,8773.1125
235.3942,8895.9167
235.5839,9019.0958
235.7737,9142.6042
235.9633,9266.1125
236.153,9399.225
236.3427,9531.4833
236.5323,9656.075
236.7219,9774.075
236.9115,9882.0292
237.1011,10000.0958
237.2907,10123.2542
237.4803,10253.3417
237.6698,10368.6292
237.8593,10490.4458
238.0488,10612.2583
238.2383,10732.0542
238.4278,10851.4833
238.6172,10982.6917
238.8066,11102.3167
238.9961,11226.45
239.1855,11355.3375
239.3748,11473.925
239.5642,11585.9667
239.7536,11704.4917
239.9429,11821.3417
240.1322,11928.1375
240.3215,12038.5042
240.5108,12152.1417
240.7001,12271.9292
240.8893,12385.2708
241.0786,12490.7583
241.2677,12595.875
241.457,12716.4458
241.6461,12801.9375
241.8353,12896.4042
242.0244,12991.025
242.2136,13080.3708
242.4027,13176.1375
242.5918,13264.2458
242.7809,13357.0375
242.9699,13407.3625
243.159,13462.475
243.348,13571.3
243.537,13690.9167
243.726,13794.3208
243.915,13879.7208
244.1039,13963.4542
244.2929,14022.5792
244.4818,14049.7542
244.6707,14124.2458
244.8596,14232.1833
245.0485,14341.6917
245.2373,14450.7083
245.4262,14554.8875
245.615,14639.2292
245.8038,14709.1917
245.9926,14794.025
246.1814,14879.7333
246.3701,14898.3417
246.5589,14900.9542
246.7476,14966.7583
246.9363,15081.3458
247.1249,15183.4167
247.3136,15279.8708
247.5023,15369.2208
247.6909,15460.4542
247.8795,15542.2458
248.0681,15631.725
248.2567,15710.3458
248.4453,15786.3583
248.6338,15860.5375
248.8224,15897.6458
249.0109,15875.0458
249.1994,15913.6333
249.3878,16010.3375
249.5763,16106.8667
249.7648,16192.1417
249.9532,16270.2583
250.1416,16364.7625
250.33,16453.4333
250.5183,16544.8542
250.7067,16611.6208
250.8951,16673.2917
251.0834,16733.5542
251.2717,16794.5542
251.46,16847.575
251.6483,16904.9167
251.8365,16941.3292
252.0247,16933.9542
252.213,16976.0417
252.4012,17034.8958
252.5894,17135.7375
252.7775,17195.8958
252.9657,17259.7583
253.1538,17335.4708
253.3419,17395.8792
253.53,17440.1667
253.7181,17495.95
253.9062,17550.4458
254.0942,17597.3333
254.2823,17634.4875
254.4703,17663.725
254.6583,17706.6917
254.8463,17757.9625
255.0342,17780.4292
255.2222,17812.9583
255.4101,17820.9083
255.598,17811.3583
255.7859,17851.8708
255.9738,17918.0875
256.1616,17989.6042
256.3495,18065.6583
256.5373,18120.9625
256.7251,18207.7208
256.9129,18259.2083
257.1006,18302.8792
257.2884,18357.425
257.4761,18425.5083
257.6638,18468.2917
257.8515,18492.8375
258.0392,18520.9417
258.2269,18543.5542
258.4146,18574.6042
258.6022,18614.1292
258.7898,18620.1583
258.9774,18635.1625
259.165,18672.8083
259.3525,18710.2333
259.5401,18718.3125
259.7276,18755.0958
259.9151,18784.9542
260.1026,18813.8458
260.2901,18852.4333
260.4776,18891.325
260.665,18959.8625
260.8524,19014.9417
261.0398,19069.9667
261.2272,19095.8292
261.4146,19096.4417
261.6019,19125.1
261.7893,19159.6375
261.9766,19187.4625
262.1639,19213.6708
262.3512,19212.9
262.5384,19217.4583
262.7257,19222.8833
262.9129,19236.9375
263.1001,19242.375
263.2873,19271.6125
263.4745,19289.0708
263.6617,19266.6083
263.8488,19287.3583
264.0359,19299.8917
264.2231,19306.6083
264.4101,19319.0375
264.5972,19334.4417
264.7842,19350.8833
264.9713,19354.175
265.1583,19352.425
265.3453,19364.1625
265.5323,19381.175
265.7193,19402.9667
265.9062,19423.6
266.0931,19430.3208
266.2801,19426.0583
266.4669,19448.4375
266.6538,19459.6125
266.8407,19474.9625
267.0276,19461.4417
267.2143,19448.4333
267.4012,19464.8708
267.588,19435.6417
267.7747,19430.675
267.9615,19434.8542
268.1482,19419.0125
268.3349,19424.9125
268.5217,19418.0375
268.7083,19395.0542
268.895,19386.4125
269.0817,19391.5667
269.2682,19379.8708
269.4549,19357.4917
269.6415,19315.9042
269.8281,19305.55
270.0146,19312.0542
270.2012,19318.4125
270.3877,19323.2
270.5742,19312.75
270.7607,19303.1
270.9472,19291.9792
271.1336,19281.0667
271.32,19262.7417
271.5065,19243.5
271.6929,19233.325
271.8792,19238.8917
272.0656,19230.7875
272.252,19227.9292
272.4383,19219.7917
272.6246,19201.425
272.8109,19193.2
272.9972,19212.1125
273.1835,19218.5583
273.3697,19223.7042
273.5559,19220.4958
273.7421,19216.2625
273.9283,19205.9833
274.1145,19187.0333
274.3007,19181.125
274.4868,19183.4625
274.6729,19201.8833
274.859,19200.0333
275.0451,19195.6625
275.2311,19144.0667
275.4172,19145.175
275.6032,19153.2417
275.7892,19165.3667
275.9752,19155.9875
276.1612,19165.1
276.3472,19139.5208
276.5331,19117.2042
276.719,19111.0
276.9049,19100.35
277.0908,19085.5583
277.2767,19071.9125
277.4625,19068.1667
277.6484,19054.5083
277.8342,19024.2417
278.02,19016.4417
278.2057,19027.575
278.3915,19037.6708
278.5772,19030.4042
278.763,19005.1333
278.9487,19015.6583
279.1343,19026.6875
279.32,19004.9208
279.5057,18973.3833
279.6913,18919.1917
279.877,18893.8208
280.0625,18883.7708
280.2481,18846.0708
280.4337,18817.6042
280.6192,18832.3542
280.8048,18840.7542
280.9903,18815.95
281.1758,18781.0
281.3612,18747.0375
281.5467,18725.6875
281.7321,18741.5208
281.9175,18739.2792
282.1029,18721.1208
282.2884,18715.7042
282.4737,18682.1083
282.6591,18645.85
282.8444,18634.9
283.0297,18621.3542
283.215,18615.7167
283.4002,18602.7375
283.5855,18565.4917
283.7707,18514.3208
283.956,18487.9333
284.1412,18466.2667
284.3264,18468.5125
284.5115,18481.6875
284.6967,18480.0708
284.8818,18450.7
285.0669,18407.2333
285.252,18397.2708
285.4371,18389.05
285.6222,18361.0667
285.8072,18333.0375
285.9922,18309.7417
286.1772,18308.8042
286.3622,18312.475
286.5472,18279.1083
286.7321,18242.6875
286.9171,18253.9333
287.102,18245.4042
287.2869,18252.3792
287.4717,18272.3917
287.6566,18260.5125
287.8415,18247.8958
288.0263,18229.175
288.2111,18181.775
288.3959,18139.75
288.5806,18131.525
288.7654,18127.0083
288.9501,18156.5875
289.1348,18153.4167
289.3195,18144.0792
289.5042,18141.4
289.6889,18145.1417
289.8735,18103.6292
290.0581,18079.3167
290.2428,18039.7708
290.4273,18030.2917
290.6119,18037.5625
290.7965,18025.6458
290.981,18015.5792
291.1655,18005.1583
291.35,17953.1125
291.5345,17909.9708
291.719,17905.8917
291.9034,17899.1667
292.0878,17921.6292
292.2722,17906.2125
292.4566,17878.7417
292.641,17874.3875
292.8253,17862.2375
293.0096,17839.3917
293.194,17841.0958
293.3783,17830.0208
293.5626,17832.2042
293.7468,17821.0917
293.9311,17816.6292
294.1153,17777.0542
294.2995,17713.3833
294.4837,17674.5458
294.6678,17635.575
294.852,17611.0083
295.0361,17607.9458
295.2202,17609.4708
295.4043,17607.6
295.5884,17591.3125
295.7725,17576.9208
295.9565,17557.0333
296.1405,17510.9417
296.3246,17488.1542
296.5085,17505.325
296.6925,17515.8083
296.8764,17501.5583
297.0603,17479.5125
297.2443,17454.5208
297.4282,17424.2333
297.612,17388.7208
297.7959,17354.8625
297.9797,17338.5583
298.1635,17305.3083
298.3474,17324.4708
298.5311,17331.3208
298.7149,17294.3667
298.8987,17247.9042
299.0823,17220.3042
299.2661,17178.9375
299.4498,17121.1458
299.6334,17113.3292
299.8171,17100.6667
300.0007,17082.6
300.1843,17073.0167
300.368,17054.5
300.5515,17031.8625
300.7351,17014.0625
300.9186,16987.0667
301.1021,16961.2833
301.2857,16946.1042
301.4691,16929.1917
301.6526,16927.775
301.8361,16897.0292
302.0195,16865.525
302.2029,16846.4583
302.3863,16833.3917
302.5697,16802.8917
302.753,16793.7292
302.9364,16798.6542
303.1197,16803.6125
303.303,16786.5833
303.4863,16751.575
303.6696,16691.7333
303.8528,16651.55
304.036,16626.3958
304.2192,16622.8
304.4024,16603.5333
304.5856,16569.3958
304.7688,16555.9542
304.9519,16544.6208
305.135,16524.575
305.3181,16500.0167
305.5012,16478.6542
305.6842,16468.9
305.8673,16447.1667
306.0504,16417.0125
306.2333,16366.3042
306.4163,16353.2375
306.5993,16327.2667
306.7822,16305.1083
306.9652,16300.0417
307.1481,16264.4333
307.331,16237.3208
307.5139,16213.2208
307.6967,16176.6
307.8796,16149.0958
308.0624,16127.1125
308.2452,16099.3958
308.428,16070.1542
308.6107,16061.5208
308.7935,16030.5125
308.9762,16008.8083
309.1589,15986.8958
309.3416,15955.7833
309.5243,15937.4958
309.7069,15917.8792
309.8896,15889.3833
310.0721,15860.975
310.2548,15844.175
310.4373,15833.925
310.6199,15830.9125
310.8024,15808.325
310.985,15789.0292
311.1674,15756.4833
311.3499,15711.4125
311.5324,15701.6708
311.7148,15702.8042
311.8973,15666.8917
312.0797,15644.0792
312.2621,15633.3208
312.4445,15614.7792
312.6268,15581.4
312.8091,15566.9333
312.9915,15528.1375
313.1738,15503.7042
313.356,15462.1458
313.5383,15425.4167
313.7206,15412.4917
313.9027,15385.95
314.085,15369.8
314.2672,15353.6583
314.4493,15329.3875
314.6314,15317.9542
314.8136,15315.5125
314.9957,15287.8833
315.1778,15252.6375
315.3598,15234.9208
315.5419,15224.4042
315.724,15199.175
315.9059,15171.7417
316.088,15148.2667
316.2699,15156.1208
316.4519,15143.8542
316.6338,15114.95
316.8157,15066.3792
316.9977,15045.9417
317.1795,15059.6042
317.3614,15056.35
317.5432,15045.2917
317.7251,15009.6208
317.9069,14963.475
318.0887,14933.6792
318.2704,14906.0875
318.4522,14896.5208
318.6339,14896.3917
318.8156,14914.9458
318.9973,14908.55
319.179,14895.4833
319.3607,14875.9167
319.5423,14874.2167
319.7239,14857.0417
319.9055,14841.65
320.0871,14821.6667
320.2687,14811.2292
320.4502,14803.3875
320.6317,14779.4958
320.8132,14774.925
320.9947,14752.5375
321.1761,14740.2292
321.3576,14720.325
321.5391,14714.2083
321.7205,14708.7667
321.9019,14693.6042
322.0832,14665.9042
322.2646,14627.6583
322.4459,14606.0875
322.6272,14573.8875
322.8085,14547.925
322.9898,14531.9042
323.1711,14513.1458
323.3523,14503.0583
323.5335,14487.3667
323.7147,14512.725
323.8959,14548.75
324.0771,14552.5917
324.2582,14537.8708
324.4393,14525.4042
324.6204,14529.1625
324.8015,14513.1833
324.9826,14511.0667
325.1637,14528.3292
325.3447,14524.1333
325.5257,14526.6917
325.7067,14528.6333
325.8877,14494.3917
326.0686,14462.9375
326.2496,14444.4208
326.4305,14412.3417
326.6114,14391.1875
326.7922,14396.9667
326.9731,14393.9917
327.1539,14375.125
327.3347,14371.9125
327.5155,14378.325
327.6963,14394.3417
327.8771,14387.5958
328.0578,14349.6417
328.2385,14297.8917
328.4193,14278.6667
328.5999,14257.5083
328.7806,14221.65
328.9613,14241.0917
329.1419,14244.6375
329.3225,14254.9625
329.5031,14238.7542
329.6837,14215.0125
329.8642,14191.9208
330.0447,14181.6292
330.2252,14151.575
330.4057,14104.2167
330.5862,14079.9833
330.7667,14069.4042
330.9471,14107.1833
331.1275,14109.6708
331.3079,14060.5917
331.4883,14026.125
331.6687,14022.9125
331.849,14000.9667
332.0293,13969.6792
332.2096,13941.9167
332.3899,13924.7042
332.5702,13941.9
332.7504,13953.2375
332.9306,13945.725
333.1108,13921.4417
333.291,13893.5708
333.4712,13887.8083
333.6514,13865.8417
333.8315,13851.5083
334.0116,13848.725
334.1917,13842.8875
334.3717,13853.4875
334.5518,13866.6458
334.7318,13847.3792
334.9119,13814.8417
335.0918,13803.2625
335.2718,13820.3375
335.4518,13819.0667
335.6317,13813.3292
335.8116,13806.7292
335.9915,13749.35
336.1714,13679.5875
336.3513,13686.8375
336.5311,13717.9833
336.7109,13719.8458
336.8907,13678.75
337.0705,13622.5958
337.2502,13573.1
337.43,13571.7625
337.6097,13572.0958
337.7894,13573.9417
337.9691,13551.6625
338.1488,13546.5375
338.3284,13560.6042
338.508,13584.0
338.6877,13591.8958
338.8672,13571.6833
339.0468,13555.1458
339.2263,13512.425
339.4059,13504.3292
339.5854,13558.0292
339.7649,13550.6208
339.9443,13542.7458
340.1238,13555.5917
340.3032,13542.4542
340.4826,13529.9792
340.662,13492.0375
340.8414,13440.4958
341.0207,13448.5125
341.2001,13466.4375
341.3794,13443.9333
341.5587,13453.7917
341.738,13459.9625
341.9172,13450.0417
342.0965,13452.9833
342.2757,13394.6042
342.4549,13334.4833
342.6341,13344.0042
342.8132,13333.6792
342.9923,13392.1333
343.1715,13432.7167
343.3506,13428.0917
343.5296,13375.8458
343.7087,13335.4958
343.8878,13289.7125
344.0668,13242.3
344.2458,13207.575
344.4248,13184.7708
344.6037,13186.725
344.7827,13202.675
344.9616,13208.5375
345.1405,13228.2125
345.3194,13222.2417
345.4982,13206.2167
345.6771,13188.1833
345.8559,13168.4167
346.0347,13148.925
346.2135,13120.0792
346.3923,13146.2958
346.571,13143.5333
346.7498,13118.65
346.9285,13147.1958
347.1071,13138.2583
347.2859,13084.7125
347.4645,13079.9833
347.6431,13078.1208
347.8217,13097.6667
348.0003,13139.1917
348.1789,13111.2583
348.3574,13057.2708
348.5359,13021.3083
348.7145,13008.0042
348.893,13002.6333
349.0714,12976.0708
349.2499,12944.0333
349.4283,12916.0333
349.6068,12884.5
349.7852,12861.8333
349.9635,12900.0917
350.1419,12916.9542
350.3202,12911.6083
350.4985,12888.675
350.6768,12853.0042
350.8551,12839.0625
351.0334,12816.875
351.2116,12784.1208
351.3898,12770.4125
351.568,12757.6833
351.7462,12790.3083
351.9243,12791.5625
352.1025,12753.6125
352.2806,12719.8208
352.4587,12689.6417
352.6368,12656.8292
352.8148,12648.0292
352.9929,12660.4125
353.1709,12672.3708
353.3489,12663.1208
353.5268,12658.0208
353.7048,12632.6917
353.8828,12628.925
354.0607,12618.3
354.2386,12603.7917
354.4165,12599.2625
354.5943,12587.7417
354.7722,12579.35
354.95,12596.1
355.1278,12598.7208
355.3056,12553.1292
355.4833,12488.7792
355.6611,12460.1625
355.8388,12430.25
356.0165,12408.425
356.1942,12432.5
356.3719,12470.7958
356.5495,12412.2417
356.7271,12370.0208
356.9047,12371.2833
357.0823,12334.8875
357.2599,12353.6208
357.4374,12360.5083
357.6149,12335.3542
357.7924,12305.9708
357.9699,12271.4667
358.1474,12226.4458
358.3248,12190.2708
358.5023,12168.7417
358.6797,12125.4458
358.8571,12124.725
359.0344,12147.4708
359.2118,12151.0458
359.3891,12145.3708
359.5664,12146.825
359.7437,12160.4542
359.9209,12129.2583
360.0982,12108.3417
360.2754,12064.0208
360.4526,12051.0917
360.6298,12048.925
360.807,12033.0375
360.9841,11994.0125
361.1613,11982.5458
361.3383,12008.9458
361.5154,12022.2625
361.6925,12011.225
361.8695,11956.4792
362.0466,11923.3625
362.2236,11938.3792
362.4005,11950.7833
362.5775,11953.6125
362.7545,11938.3542
362.9314,11914.1042
363.1083,11875.0958
363.2852,11856.3792
363.462,11857.4458
363.6389,11856.3792
363.8157,11861.7667
363.9925,11857.7042
364.1693,11849.9583
364.346,11798.7167
364.5228,11780.6083
364.6996,11789.1542
364.8762,11772.5292
365.0529,11790.6708
365.2296,11806.725
365.4062,11841.7708
365.5829,11835.7417
365.7595,11817.0125
365.9361,11843.9417
366.1126,11832.6208
366.2892,11872.0708
366.4657,12012.8708
366.6422,12148.9708
366.8186,12113.8417
366.9951,12165.3375
367.1716,12128.075
367.348,12087.1375
367.5244,12147.3375
367.7008,12149.3542
367.8772,12112.4083
368.0535,11938.0292
368.2298,11972.3375
368.4061,12099.2958
368.5824,12016.6083
368.7586,12060.9792
368.9349,12122.2917
369.1111,12032.3833
369.2873,11942.325
369.4635,11930.575
369.6396,11951.9125
369.8158,11867.7292
369.9919,11864.8375
370.168,11896.3542
370.3441,11909.225
370.5202,11781.625
370.6962,11681.7333
370.8722,11632.9
371.0482,11644.6417
371.2242,11711.825
371.4002,11839.5667
371.5761,11902.5667
371.752,11819.9167
371.9279,11778.4458
372.1038,11745.0875
372.2796,11686.1083
372.4555,11714.575
372.6313,11787.5208
372.8071,11730.6958
372.9829,11706.7875
373.1586,11703.8083
373.3344,11704.6
373.5101,11603.5958
373.6858,11590.55
373.8615,11587.6917
374.0371,11644.4167
374.2127,11769.7792
374.3884,11769.0667
374.564,11681.9917
374.7395,11643.225
374.9151,11638.6
375.0906,11773.0417
375.2661,11954.6708
375.4416,11941.9125
375.6171,12022.4417
375.7925,12085.4667
375.968,12077.9458
376.1434,12007.2958
376.3188,11925.275
376.4941,11903.45
376.6695,11958.5417
376.8448,11980.1875
377.0201,12036.8917
377.1954,12014.6167
377.3707,12097.6625
377.5459,12159.1208
377.7212,12255.5625
377.8964,12573.0333
378.0715,12757.5667
378.2467,12552.0208
378.4218,12619.9208
378.597,12487.1083
378.7721,12296.7125
378.9472,12327.65
379.1222,12387.1625
379.2973,12591.1792
379.4723,12901.0458
379.6473,13049.7167
379.8223,12845.4208
379.9972,12569.6958
380.1722,12476.4292
380.3471,12460.1625
380.522,12471.3625
380.6969,12396.5708
380.8717,12584.525
381.0466,12572.3
381.2214,12442.7292
381.3962,12399.1208
381.571,12263.4542
381.7457,12183.9958
381.9204,12285.475
382.0952,12228.0333
382.2699,12314.5917
382.4445,12633.6833
382.6192,12676.5292
382.7938,12916.7167
382.9685,13191.6708
383.1431,12968.3708
383.3176,12566.1292
383.4922,12399.1125
383.6667,12389.1167
383.8412,12346.3125
384.0157,12242.5333
384.1902,12307.7667
384.3646,12508.8958
384.5391,12519.6458
384.7134,12557.1458
384.8878,12739.2417
385.0622,12976.0667
385.2365,12930.8208
385.4109,12594.5667
385.5852,12487.5458
385.7594,12514.1
385.9337,12581.5625
386.1079,12688.6625
386.2822,12980.5542
386.4564,13187.25
386.6306,12903.7667
386.8047,12943.2917
386.9789,13139.1875
387.153,13103.475
387.3271,13520.2917
387.5012,13518.4917
387.6752,13757.1875
387.8492,14096.9417
388.0233,13983.4917
388.1972,13649.7667
388.3712,13714.0875
388.5452,13694.55
388.7191,13719.8
388.893,14098.9667
389.0669,14205.7667
389.2408,13624.3292
389.4146,13115.8708
389.5884,12822.1667
389.7623,12607.1
389.9361,12586.475
390.1098,12634.5708
390.2835,12756.4583
390.4573,12724.6417
390.631,12683.6417
390.8047,12876.5583
390.9784,13079.3167
391.152,12990.1
391.3256,13054.3292
391.4992,13190.9625
391.6728,13028.0792
391.8464,13092.7292
392.0199,13377.2042
392.1934,13322.825
392.3669,13391.7708
392.5403,13654.8458
392.7138,13713.275
392.8873,13917.0792
393.0607,14159.4792
393.2341,14296.7
393.4074,14335.9833
393.5808,13849.7708
393.7542,13544.0208
393.9274,13651.0
394.1007,13479.075
394.274,13659.1958
394.4472,13663.8875
394.6205,13786.0458
394.7937,14258.1625
394.9668,14567.4458
395.14,14359.1917
395.3131,13941.4292
395.4863,13555.5708
395.6594,13498.0708
395.8325,13354.3625
396.0055,13309.2833
396.1786,13311.4792
396.3516,13334.5708
396.5246,13241.7458
396.6975,13052.5125
396.8705,12970.1667
397.0434,13402.0292
397.2163,13160.8458
397.3892,13063.65
397.5621,13346.875
397.735,13607.7708
397.9077,13981.1708
398.0806,14247.3625
398.2534,13977.3375
398.4261,14181.1292
398.5989,14270.9625
398.7716,14801.2375
398.9443,14764.5958
399.117,14576.0917
399.2896,14398.5125
399.4623,14232.175
399.6349,14100.2083
399.8075,13914.3417
399.9801,13660.7542
400.1526,13677.4917
400.3252,13387.3875
400.4977,13064.525
400.6702,12961.3417
400.8427,12916.9708
401.0151,13046.45
401.1875,13070.5167
401.36,13059.1583
401.5323,13130.9667
401.7047,12954.5
401.877,12858.4167
402.0494,12865.6958
402.2216,12970.2333
402.394,13204.8958
402.5662,13110.7833
402.7385,13127.3167
402.9107,13119.2083
403.0829,13059.35
403.2551,13015.8458
403.4272,12884.0542
403.5994,12902.2792
403.7715,13051.175
403.9436,13285.825
404.1156,13237.7667
