Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-09-28 17:38:23.904748
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1428.3458
218.2508,1454.5167
218.442,1482.6375
218.6332,1512.5167
218.8244,1540.55
219.0156,1570.725
219.2067,1601.1833
219.3979,1635.6083
219.589,1669.4208
219.7801,1702.5667
219.9712,1737.9917
220.1623,1773.9667
220.3533,1814.6083
220.5444,1854.1292
220.7354,1894.3375
220.9264,1934.8667
221.1174,1978.4917
221.3083,2025.1083
221.4993,2066.8542
221.6902,2111.5
221.8812,2160.5792
222.0721,2209.9458
222.263,2259.875
222.4538,2312.3708
222.6447,2364.6375
222.8355,2418.7542
223.0264,2473.6083
223.2172,2529.4125
223.408,2587.0125
223.5987,2646.9917
223.7895,2705.1292
223.9802,2768.9833
224.1709,2830.775
224.3616,2893.7125
224.5524,2961.1958
224.743,3027.9083
224.9337,3092.6875
225.1243,3167.6875
225.315,3236.8
225.5056,3306.1583
225.6962,3381.1875
225.8867,3457.7292
226.0773,3533.05
226.2678,3608.1833
226.4584,3688.1667
226.6489,3765.7917
226.8394,3843.3708
227.0298,3924.9667
227.2203,4012.0375
227.4108,4104.0375
227.6012,4188.6708
227.7916,4274.6875
227.982,4364.325
228.1723,4451.7667
228.3627,4543.1542
228.5531,4628.9917
228.7434,4722.6375
228.9337,4817.1875
229.124,4914.1542
229.3143,5008.3
229.5045,5116.8375
229.6948,5221.2875
229.885,5325.6875
230.0752,5435.3167
230.2654,5541.8542
230.4556,5649.5083
230.6457,5754.55
230.8358,5861.6375
231.026,5970.4292
231.2161,6074.075
231.4062,6182.7708
231.5963,6289.4417
231.7863,6402.5458
231.9764,6519.4292
232.1664,6637.35
232.3564,6761.5083
232.5464,6877.0958
232.7364,7000.1458
232.9263,7115.2875
233.1163,7235.8167
233.3062,7366.5042
233.4961,7500.0083
233.686,7619.4167
233.8758,7735.5792
234.0657,7847.8833
234.2555,7978.65
234.4454,8102.3583
234.6352,8227.6875
234.825,8349.875
235.0147,8466.5458
235.2045,8590.1292
235.3942,8710.3958
235.5839,8836.0208
235.7737,8954.4917
235.9633,9074.7875
236.153,9204.5375
236.3427,9332.5042
236.5323,9459.4083
236.7219,9575.575
236.9115,9683.275
237.1011,9793.0708
237.2907,9919.2333
237.4803,10045.0333
237.6698,10156.3583
237.8593,10276.4875
238.0488,10397.0333
238.2383,10517.2083
238.4278,10634.6417
238.6172,10759.2167
238.8066,10881.5625
238.9961,11001.4458
239.1855,11126.1167
239.3748,11242.9875
239.5642,11351.1167
239.7536,11473.05
239.9429,11588.3417
240.1322,11689.325
240.3215,11799.625
240.5108,11914.0833
240.7001,12029.6708
240.8893,12135.8958
241.0786,12241.5417
241.2677,12345.8292
241.457,12462.4208
241.6461,12550.5792
241.8353,12638.9333
242.0244,12728.2667
242.2136,12819.8208
242.4027,12911.9917
242.5918,13002.2458
242.7809,13091.7042
242.9699,13144.6417
243.159,13190.8375
243.348,13303.9708
243.537,13419.0667
243.726,13520.0375
243.915,13608.2125
244.1039,13685.6667
244.2929,13750.4625
244.4818,13772.3458
244.6707,13842.2542
244.8596,13956.1917
245.0485,14060.0792
245.2373,14171.1208
245.4262,14271.6875
245.615,14349.85
245.8038,14427.3542
245.9926,14509.2958
246.1814,14594.3417
246.3701,14611.6417
246.5589,14610.6917
246.7476,14675.4625
246.9363,14793.925
247.1249,14892.3
247.3136,14985.6333
247.5023,15074.3083
247.6909,15168.1542
247.8795,15244.2292
248.0681,15337.6667
248.2567,15409.6542
248.4453,15482.5625
248.6338,15556.1083
248.8224,15596.8708
249.0109,15571.5208
249.1994,15604.6875
249.3878,15705.1833
249.5763,15799.7833
249.7648,15883.5917
249.9532,15963.0583
250.1416,16055.8333
250.33,16146.525
250.5183,16236.5542
250.7067,16299.6792
250.8951,16366.3875
251.0834,16418.3917
251.2717,16479.85
251.46,16531.4917
251.6483,16590.5333
251.8365,16624.6083
252.0247,16614.8
252.213,16656.0042
252.4012,16719.3208
252.5894,16820.4833
252.7775,16881.0917
252.9657,16938.5667
253.1538,17019.8958
253.3419,17079.9125
253.53,17118.4292
253.7181,17171.6333
253.9062,17230.325
254.0942,17279.6
254.2823,17312.525
254.4703,17346.1292
254.6583,17386.225
254.8463,17433.4917
255.0342,17461.7833
255.2222,17485.4875
255.4101,17499.6708
255.598,17489.2333
255.7859,17526.5167
255.9738,17597.975
256.1616,17663.5083
256.3495,17737.2458
256.5373,17795.6375
256.7251,17883.0292
256.9129,17934.3875
257.1006,17980.2
257.2884,18036.2583
257.4761,18098.7292
257.6638,18138.0375
257.8515,18163.075
258.0392,18196.5958
258.2269,18218.7833
258.4146,18250.0917
258.6022,18284.6458
258.7898,18293.8708
258.9774,18310.8083
259.165,18348.6333
259.3525,18380.8042
259.5401,18386.5792
259.7276,18424.0542
259.9151,18462.5833
260.1026,18486.45
260.2901,18528.0167
260.4776,18568.0333
260.665,18633.5167
260.8524,18686.7167
261.0398,18738.5042
261.2272,18768.8292
261.4146,18771.2333
261.6019,18800.5292
261.7893,18837.6667
261.9766,18856.0458
262.1639,18890.4292
262.3512,18890.1208
262.5384,18892.1083
262.7257,18897.6167
262.9129,18914.6417
263.1001,18925.4167
263.2873,18953.6292
263.4745,18974.5458
263.6617,18944.525
263.8488,18964.8167
264.0359,18978.4125
264.2231,18985.1083
264.4101,19002.7958
264.5972,19021.1083
264.7842,19032.9458
264.9713,19036.4958
265.1583,19039.6958
265.3453,19050.1083
265.5323,19066.4875
265.7193,19087.4833
265.9062,19115.1583
266.0931,19116.8708
266.2801,19115.0
266.4669,19134.9167
266.6538,19151.5917
266.8407,19167.9375
267.0276,19152.1583
267.2143,19143.675
267.4012,19158.6
267.588,19129.3625
267.7747,19124.4583
267.9615,19122.6167
268.1482,19113.0375
268.3349,19121.8625
268.5217,19116.4667
268.7083,19091.9
268.895,19082.2333
269.0817,19094.9625
269.2682,19085.3375
269.4549,19061.8917
269.6415,19018.3
269.8281,19008.5583
270.0146,19021.4875
270.2012,19024.1625
270.3877,19029.6125
270.5742,19016.6083
270.7607,19012.0292
270.9472,19001.1542
271.1336,18992.1167
271.32,18973.3667
271.5065,18955.05
271.6929,18947.05
271.8792,18950.3708
272.0656,18941.925
272.252,18942.9583
272.4383,18936.7333
272.6246,18922.9875
272.8109,18912.775
272.9972,18928.3333
273.1835,18937.1167
273.3697,18937.825
273.5559,18941.4417
273.7421,18937.1458
273.9283,18923.5042
274.1145,18908.5333
274.3007,18905.2167
274.4868,18910.3083
274.6729,18926.6208
274.859,18928.0833
275.0451,18921.6583
275.2311,18867.825
275.4172,18875.0708
275.6032,18884.6208
275.7892,18889.6083
275.9752,18883.0167
276.1612,18891.3417
276.3472,18866.6167
276.5331,18851.125
276.719,18846.8958
276.9049,18840.3958
277.0908,18816.8
277.2767,18810.9458
277.4625,18805.5
277.6484,18792.5833
277.8342,18764.2083
278.02,18756.1833
278.2057,18762.4375
278.3915,18777.3708
278.5772,18767.2958
278.763,18742.1167
278.9487,18758.725
279.1343,18767.7542
279.32,18743.5
279.5057,18718.2917
279.6913,18661.4
279.877,18643.1375
280.0625,18630.9375
280.2481,18599.7458
280.4337,18568.1542
280.6192,18582.1417
280.8048,18592.4542
280.9903,18564.8875
281.1758,18538.6208
281.3612,18503.2583
281.5467,18482.8042
281.7321,18490.6417
281.9175,18489.3375
282.1029,18476.0417
282.2884,18470.3458
282.4737,18436.4875
282.6591,18403.9292
282.8444,18397.8
283.0297,18381.7708
283.215,18373.3042
283.4002,18365.6958
283.5855,18327.6167
283.7707,18280.6542
283.956,18253.2292
284.1412,18230.0375
284.3264,18230.3375
284.5115,18241.1667
284.6967,18244.8917
284.8818,18214.1625
285.0669,18177.5792
285.252,18163.7042
285.4371,18155.4
285.6222,18127.4208
285.8072,18104.15
285.9922,18081.3167
286.1772,18078.4583
286.3622,18077.85
286.5472,18049.4375
286.7321,18014.3042
286.9171,18020.7625
287.102,18021.9583
287.2869,18025.7833
287.4717,18042.1417
287.6566,18031.0042
287.8415,18022.4167
288.0263,18000.7208
288.2111,17959.7958
288.3959,17917.725
288.5806,17910.6042
288.7654,17901.7583
288.9501,17932.7792
289.1348,17934.4042
289.3195,17921.2792
289.5042,17918.5292
289.6889,17925.325
289.8735,17879.4833
290.0581,17859.5875
290.2428,17824.4708
290.4273,17811.2833
290.6119,17821.3083
290.7965,17805.6042
290.981,17800.7417
291.1655,17785.05
291.35,17731.0083
291.5345,17695.6667
291.719,17687.0792
291.9034,17683.9833
292.0878,17704.8417
292.2722,17689.9417
292.4566,17663.7792
292.641,17656.2
292.8253,17649.7792
293.0096,17627.7375
293.194,17623.3917
293.3783,17611.225
293.5626,17616.5375
293.7468,17608.8667
293.9311,17600.7625
294.1153,17565.0667
294.2995,17502.8042
294.4837,17457.45
294.6678,17426.8042
294.852,17401.7125
295.0361,17399.3833
295.2202,17395.1417
295.4043,17397.0208
295.5884,17376.7958
295.7725,17363.7167
295.9565,17344.8583
296.1405,17303.3125
296.3246,17274.8958
296.5085,17287.7167
296.6925,17302.6958
296.8764,17291.1125
297.0603,17267.7708
297.2443,17243.0458
297.4282,17211.9167
297.612,17175.6167
297.7959,17138.775
297.9797,17121.2458
298.1635,17093.8333
298.3474,17103.2875
298.5311,17111.85
298.7149,17079.0958
298.8987,17026.425
299.0823,17004.6208
299.2661,16963.1958
299.4498,16907.6875
299.6334,16896.1792
299.8171,16888.4917
300.0007,16869.6792
300.1843,16858.8708
300.368,16842.3292
300.5515,16820.1542
300.7351,16799.5917
300.9186,16779.2458
301.1021,16749.7042
301.2857,16733.0208
301.4691,16718.9667
301.6526,16719.5583
301.8361,16684.7083
302.0195,16652.0042
302.2029,16631.8333
302.3863,16619.9417
302.5697,16592.3458
302.753,16586.5792
302.9364,16583.8292
303.1197,16590.7083
303.303,16572.2083
303.4863,16536.3292
303.6696,16479.3
303.8528,16435.7583
304.036,16411.1208
304.2192,16409.9375
304.4024,16388.9333
304.5856,16355.1417
304.7688,16343.5
304.9519,16335.2
305.135,16309.1958
305.3181,16282.05
305.5012,16262.4042
305.6842,16255.5375
305.8673,16236.7
306.0504,16206.925
306.2333,16156.025
306.4163,16139.0208
306.5993,16113.0792
306.7822,16101.25
306.9652,16088.35
307.1481,16052.0875
307.331,16024.0333
307.5139,15988.2333
307.6967,15959.0542
307.8796,15929.7917
308.0624,15910.675
308.2452,15878.7667
308.428,15849.2167
308.6107,15836.9167
308.7935,15808.2708
308.9762,15788.4125
309.1589,15765.7917
309.3416,15743.2708
309.5243,15718.9583
309.7069,15698.8167
309.8896,15662.6417
310.0721,15640.5208
310.2548,15623.0625
310.4373,15608.8208
310.6199,15601.1917
310.8024,15572.5417
310.985,15556.0333
311.1674,15512.0458
311.3499,15472.775
311.5324,15461.4667
311.7148,15463.1083
311.8973,15430.3458
312.0797,15409.6
312.2621,15397.6167
312.4445,15373.5833
312.6268,15341.0333
312.8091,15319.6542
312.9915,15280.8583
313.1738,15258.9458
313.356,15218.6875
313.5383,15182.5417
313.7206,15167.3
313.9027,15137.1292
314.085,15114.9958
314.2672,15099.775
314.4493,15090.4667
314.6314,15081.7
314.8136,15074.1583
314.9957,15035.6375
315.1778,15001.2708
315.3598,14980.0458
315.5419,14972.1375
315.724,14958.0458
315.9059,14939.5917
316.088,14914.4833
316.2699,14914.8958
316.4519,14896.2
316.6338,14865.0417
316.8157,14807.5542
316.9977,14783.5917
317.1795,14786.6167
317.3614,14780.3167
317.5432,14767.7667
317.7251,14738.85
317.9069,14698.4375
318.0887,14682.3333
318.2704,14656.625
318.4522,14637.1208
318.6339,14632.125
318.8156,14644.8375
318.9973,14623.4667
319.179,14614.9667
319.3607,14612.9792
319.5423,14609.85
319.7239,14588.9917
319.9055,14565.5875
320.0871,14540.3792
320.2687,14523.625
320.4502,14509.1583
320.6317,14475.1083
320.8132,14475.8375
320.9947,14461.3292
321.1761,14459.2458
321.3576,14443.7167
321.5391,14437.8375
321.7205,14423.85
321.9019,14400.0208
322.0832,14369.2292
322.2646,14342.6458
322.4459,14317.9958
322.6272,14296.7083
322.8085,14270.85
322.9898,14259.2458
323.1711,14231.4417
323.3523,14208.5375
323.5335,14197.2333
323.7147,14218.0208
323.8959,14240.3292
324.0771,14238.0667
324.2582,14218.8875
324.4393,14204.675
324.6204,14199.4708
324.8015,14191.075
324.9826,14196.55
325.1637,14213.6375
325.3447,14201.8
325.5257,14195.4708
325.7067,14183.0625
325.8877,14144.675
326.0686,14097.2667
326.2496,14084.0292
326.4305,14055.4875
326.6114,14036.9333
326.7922,14032.8458
326.9731,14030.7542
327.1539,14015.425
327.3347,14014.2583
327.5155,14015.675
327.6963,14035.5083
327.8771,14037.425
328.0578,14002.5417
328.2385,13952.475
328.4193,13935.1792
328.5999,13912.1875
328.7806,13885.425
328.9613,13886.7208
329.1419,13872.05
329.3225,13868.025
329.5031,13839.95
329.6837,13813.1625
329.8642,13794.5417
330.0447,13775.5292
330.2252,13752.6292
330.4057,13723.5375
330.5862,13714.5417
330.7667,13708.7125
330.9471,13733.825
331.1275,13730.1417
331.3079,13688.5333
331.4883,13662.1542
331.6687,13653.9958
331.849,13625.9917
332.0293,13595.5417
332.2096,13578.875
332.3899,13572.5458
332.5702,13573.6042
332.7504,13578.2
332.9306,13578.8333
333.1108,13555.7375
333.291,13519.5042
333.4712,13514.1208
333.6514,13516.4792
333.8315,13501.8167
334.0116,13488.0417
334.1917,13483.85
334.3717,13483.2333
334.5518,13487.3417
334.7318,13468.9167
334.9119,13451.875
335.0918,13446.5042
335.2718,13441.4875
335.4518,13434.725
335.6317,13424.3958
335.8116,13425.4375
335.9915,13418.2
336.1714,13369.0167
336.3513,13358.125
336.5311,13358.5792
336.7109,13362.3292
336.8907,13340.2833
337.0705,13297.0
337.2502,13251.925
337.43,13237.675
337.6097,13212.9542
337.7894,13201.8125
337.9691,13195.425
338.1488,13202.2833
338.3284,13203.2417
338.508,13212.65
338.6877,13210.5958
338.8672,13195.5708
339.0468,13170.5542
339.2263,13146.7792
339.4059,13150.1708
339.5854,13192.0542
339.7649,13170.7167
339.9443,13148.3333
340.1238,13145.6375
340.3032,13139.7333
340.4826,13133.8292
340.662,13105.1292
340.8414,13069.3333
341.0207,13075.5667
341.2001,13084.9833
341.3794,13078.0583
341.5587,13103.275
341.738,13095.275
341.9172,13065.0
342.0965,13053.0458
342.2757,13003.2875
342.4549,12958.475
342.6341,12965.1458
342.8132,12955.4042
342.9923,12989.3083
343.1715,13026.3583
343.3506,13042.8667
343.5296,12984.5292
343.7087,12941.0542
343.8878,12917.4208
344.0668,12903.15
344.2458,12888.9833
344.4248,12861.9708
344.6037,12852.4583
344.7827,12852.3375
344.9616,12837.2583
345.1405,12838.8417
345.3194,12842.45
345.4982,12815.8125
345.6771,12794.4
345.8559,12791.35
346.0347,12781.2833
346.2135,12768.75
346.3923,12771.3833
346.571,12762.9667
346.7498,12739.0042
346.9285,12752.0625
347.1071,12731.5125
347.2859,12696.5833
347.4645,12709.6792
347.6431,12726.6667
347.8217,12742.9917
348.0003,12757.7333
348.1789,12730.075
348.3574,12678.725
348.5359,12648.2
348.7145,12615.95
348.893,12615.2917
349.0714,12615.1167
349.2499,12583.5208
349.4283,12549.4833
349.6068,12519.9375
349.7852,12506.9542
349.9635,12510.5167
350.1419,12507.925
350.3202,12490.5625
350.4985,12463.625
350.6768,12438.5375
350.8551,12424.1625
351.0334,12416.0042
351.2116,12393.0167
351.3898,12397.0458
351.568,12387.3417
351.7462,12386.7458
351.9243,12374.7625
352.1025,12346.6292
352.2806,12334.0958
352.4587,12326.2917
352.6368,12316.0625
352.8148,12287.925
352.9929,12268.0125
353.1709,12272.0708
353.3489,12263.5667
353.5268,12243.4042
353.7048,12219.8625
353.8828,12209.6417
354.0607,12190.2583
354.2386,12184.5125
354.4165,12172.3667
354.5943,12155.5292
354.7722,12152.5417
354.95,12162.0208
355.1278,12163.9292
355.3056,12133.2083
355.4833,12086.3458
355.6611,12050.4667
355.8388,12025.7625
356.0165,12005.1792
356.1942,12019.2708
356.3719,12043.0708
356.5495,12031.8
356.7271,12011.775
356.9047,12011.2708
357.0823,12003.6417
357.2599,12005.4167
357.4374,11994.4375
357.6149,11961.2875
357.7924,11922.975
357.9699,11915.7083
358.1474,11904.0958
358.3248,11872.1292
358.5023,11852.5875
358.6797,11825.7458
358.8571,11806.3708
359.0344,11796.4208
359.2118,11767.9958
359.3891,11753.3792
359.5664,11739.7
359.7437,11728.7958
359.9209,11699.3292
360.0982,11665.8833
360.2754,11644.2375
360.4526,11660.275
360.6298,11664.3417
360.807,11658.2208
360.9841,11644.3667
361.1613,11619.2958
361.3383,11632.1917
361.5154,11633.3125
361.6925,11615.2292
361.8695,11596.0708
362.0466,11578.4708
362.2236,11565.5667
362.4005,11553.8417
362.5775,11535.4083
362.7545,11489.1375
362.9314,11467.3917
363.1083,11475.9125
363.2852,11487.5167
363.462,11484.7583
363.6389,11470.3917
363.8157,11460.725
363.9925,11426.6417
364.1693,11410.6167
364.346,11376.4292
364.5228,11376.6
364.6996,11394.0833
364.8762,11394.95
365.0529,11402.4875
365.2296,11392.5875
365.4062,11403.9833
365.5829,11387.5042
365.7595,11357.1125
365.9361,11370.45
366.1126,11358.5708
366.2892,11395.7125
366.4657,11549.5125
366.6422,11689.1875
366.8186,11656.75
366.9951,11722.0417
367.1716,11672.9417
367.348,11613.4208
367.5244,11674.9292
367.7008,11683.0833
367.8772,11677.4833
368.0535,11512.85
368.2298,11533.1417
368.4061,11657.0375
368.5824,11583.2667
368.7586,11644.9417
368.9349,11700.2458
369.1111,11579.0167
369.2873,11465.6292
369.4635,11459.5792
369.6396,11482.8458
369.8158,11388.8167
369.9919,11370.6083
370.168,11393.4333
370.3441,11427.3667
370.5202,11343.1042
370.6962,11270.125
370.8722,11228.2542
371.0482,11226.5958
371.2242,11255.1167
371.4002,11340.6417
371.5761,11389.6875
371.752,11317.025
371.9279,11324.0792
372.1038,11355.3625
372.2796,11312.1167
372.4555,11299.2167
372.6313,11331.1667
372.8071,11283.4083
372.9829,11241.2083
373.1586,11243.6542
373.3344,11287.1833
373.5101,11246.1333
373.6858,11251.1625
373.8615,11219.2333
374.0371,11223.5
374.2127,11318.7292
374.3884,11341.8583
374.564,11283.6792
374.7395,11266.5208
374.9151,11286.5417
375.0906,11413.3792
375.2661,11542.275
375.4416,11475.3167
375.6171,11511.0167
375.7925,11609.7333
375.968,11652.0458
376.1434,11559.0625
376.3188,11471.7
376.4941,11448.1208
376.6695,11499.5667
376.8448,11534.4583
377.0201,11577.9958
377.1954,11540.9917
377.3707,11586.2167
377.5459,11636.9625
377.7212,11722.475
377.8964,12026.3833
378.0715,12211.6042
378.2467,11985.6875
378.4218,12035.7042
378.597,11924.9958
378.7721,11773.3875
378.9472,11834.7583
379.1222,11899.5042
379.2973,12092.6833
379.4723,12423.625
379.6473,12585.8625
379.8223,12413.4542
379.9972,12128.6792
380.1722,11992.3458
380.3471,11934.0458
380.522,11924.025
380.6969,11858.7458
380.8717,12055.7667
381.0466,12029.4792
381.2214,11887.0667
381.3962,11882.3875
381.571,11792.275
381.7457,11725.7083
381.9204,11814.2
382.0952,11810.5708
382.2699,11867.7792
382.4445,12196.7625
382.6192,12279.7333
382.7938,12536.2458
382.9685,12811.7917
383.1431,12580.0292
383.3176,12192.6375
383.4922,12016.8708
383.6667,11991.2417
383.8412,11968.2375
384.0157,11871.9208
384.1902,11907.8625
384.3646,12050.8833
384.5391,12033.5375
384.7134,12048.8333
384.8878,12209.5458
385.0622,12474.975
385.2365,12436.3417
385.4109,12084.2708
385.5852,11988.45
385.7594,12024.5792
385.9337,12127.9125
386.1079,12264.9375
386.2822,12492.9458
386.4564,12667.9292
386.6306,12373.9292
386.8047,12396.1083
386.9789,12610.4292
387.153,12611.5167
387.3271,13051.2375
387.5012,13007.4917
387.6752,13198.8458
387.8492,13572.7125
388.0233,13479.5833
388.1972,13131.8917
388.3712,13208.1958
388.5452,13157.2542
388.7191,13218.8208
388.893,13593.7208
389.0669,13709.5375
389.2408,13071.4167
389.4146,12526.1375
389.5884,12223.9875
389.7623,11982.7542
389.9361,11968.7583
390.1098,12018.2083
390.2835,12133.0208
390.4573,12125.95
390.631,12108.7
390.8047,12266.2417
390.9784,12434.2792
391.152,12330.525
391.3256,12355.2167
391.4992,12495.0042
391.6728,12336.2375
391.8464,12406.0042
392.0199,12725.8167
392.1934,12728.5042
392.3669,12782.7042
392.5403,13051.9333
392.7138,13129.7333
392.8873,13406.3333
393.0607,13693.7667
393.2341,13899.9583
393.4074,13993.7
393.5808,13532.6292
393.7542,13166.2208
393.9274,13223.9792
394.1007,12988.2167
394.274,13128.45
394.4472,13140.7042
394.6205,13199.025
394.7937,13633.425
394.9668,13932.5917
395.14,13693.3667
395.3131,13261.8792
395.4863,12844.9292
395.6594,12787.5917
395.8325,12673.9833
396.0055,12612.1333
396.1786,12677.9125
396.3516,12767.85
396.5246,12721.9625
396.6975,12596.6708
396.8705,12576.9583
397.0434,13047.8167
397.2163,12784.4667
397.3892,12614.5542
397.5621,12822.9792
397.735,13007.8625
397.9077,13316.6167
398.0806,13542.6292
398.2534,13215.3333
398.4261,13429.9042
398.5989,13494.8625
398.7716,14043.8667
398.9443,13968.325
399.117,13776.3792
399.2896,13554.2625
399.4623,13380.5125
399.6349,13261.6583
399.8075,13108.1958
399.9801,12841.7833
400.1526,12828.3417
400.3252,12534.9583
400.4977,12200.6292
400.6702,12164.3375
400.8427,12100.525
401.0151,12195.4792
401.1875,12222.2875
401.36,12174.5125
401.5323,12255.1458
401.7047,12068.9542
401.877,11981.3292
402.0494,11962.675
402.2216,12058.5375
402.394,12299.675
402.5662,12217.3083
402.7385,12215.7833
402.9107,12186.8208
403.0829,12148.5042
403.2551,12171.6208
403.4272,12053.6292
403.5994,12062.2625
403.7715,12161.4125
403.9436,12356.6958
404.1156,12307.175
