Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-09-28 17:32:21.745350
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1432.4375
218.2508,1458.8083
218.442,1485.4792
218.6332,1516.8708
218.8244,1545.0333
219.0156,1575.6792
219.2067,1606.3375
219.3979,1639.6625
219.589,1674.1167
219.7801,1708.0
219.9712,1743.4792
220.1623,1779.9083
220.3533,1819.2667
220.5444,1858.5333
220.7354,1898.8167
220.9264,1940.5542
221.1174,1985.8042
221.3083,2030.6292
221.4993,2074.0333
221.6902,2116.7042
221.8812,2166.2
222.0721,2216.9792
222.263,2268.6958
222.4538,2319.8917
222.6447,2372.8042
222.8355,2428.875
223.0264,2482.0875
223.2172,2536.9958
223.408,2596.7542
223.5987,2655.5458
223.7895,2714.1083
223.9802,2777.7417
224.1709,2838.8167
224.3616,2904.1875
224.5524,2970.3625
224.743,3037.9292
224.9337,3103.4958
225.1243,3178.3
225.315,3248.7583
225.5056,3319.2292
225.6962,3391.575
225.8867,3468.7208
226.0773,3545.05
226.2678,3620.55
226.4584,3700.5875
226.6489,3781.0
226.8394,3856.5708
227.0298,3938.6
227.2203,4027.175
227.4108,4117.2667
227.6012,4205.4417
227.7916,4289.55
227.982,4379.0042
228.1723,4464.925
228.3627,4559.9167
228.5531,4646.5792
228.7434,4740.05
228.9337,4832.525
229.124,4930.3833
229.3143,5027.4
229.5045,5134.475
229.6948,5236.2292
229.885,5345.8458
230.0752,5457.3125
230.2654,5560.2667
230.4556,5668.425
230.6457,5775.7792
230.8358,5881.6167
231.026,5990.0375
231.2161,6095.8083
231.4062,6203.1833
231.5963,6312.1708
231.7863,6425.2542
231.9764,6540.9792
232.1664,6662.1708
232.3564,6783.5042
232.5464,6900.7625
232.7364,7025.0458
232.9263,7139.1792
233.1163,7264.3708
233.3062,7391.0458
233.4961,7524.625
233.686,7648.5417
233.8758,7761.6792
234.0657,7877.9167
234.2555,8004.2708
234.4454,8131.2542
234.6352,8254.2708
234.825,8378.8917
235.0147,8496.7875
235.2045,8618.6083
235.3942,8740.5375
235.5839,8864.5833
235.7737,8987.0458
235.9633,9104.6333
236.153,9238.0417
236.3427,9364.1417
236.5323,9487.6333
236.7219,9607.5417
236.9115,9714.2792
237.1011,9826.6417
237.2907,9954.6042
237.4803,10076.9833
237.6698,10195.2625
237.8593,10313.9292
238.0488,10429.6125
238.2383,10550.1333
238.4278,10665.9542
238.6172,10796.2125
238.8066,10920.5125
238.9961,11035.7417
239.1855,11166.0083
239.3748,11283.9875
239.5642,11389.875
239.7536,11512.7042
239.9429,11624.0375
240.1322,11725.2708
240.3215,11838.2042
240.5108,11953.4792
240.7001,12068.5583
240.8893,12178.3542
241.0786,12283.4875
241.2677,12388.3667
241.457,12503.1375
241.6461,12589.2167
241.8353,12681.0375
242.0244,12775.7667
242.2136,12862.5292
242.4027,12956.8
242.5918,13046.7833
242.7809,13135.6583
242.9699,13187.5125
243.159,13238.175
243.348,13345.5542
243.537,13464.9417
243.726,13565.475
243.915,13652.9667
244.1039,13737.575
244.2929,13794.9792
244.4818,13818.5917
244.6707,13887.525
244.8596,14003.0208
245.0485,14108.6083
245.2373,14218.3792
245.4262,14318.9875
245.615,14401.8625
245.8038,14474.2708
245.9926,14556.7542
246.1814,14643.5375
246.3701,14655.5792
246.5589,14659.4167
246.7476,14724.2667
246.9363,14840.3875
247.1249,14941.225
247.3136,15034.9083
247.5023,15119.4167
247.6909,15217.6208
247.8795,15295.2208
248.0681,15387.1833
248.2567,15460.2042
248.4453,15533.7
248.6338,15607.8583
248.8224,15650.425
249.0109,15621.6792
249.1994,15660.4042
249.3878,15756.1208
249.5763,15847.9833
249.7648,15937.4125
249.9532,16014.1917
250.1416,16105.125
250.33,16195.6458
250.5183,16287.4958
250.7067,16352.5375
250.8951,16413.1208
251.0834,16470.6958
251.2717,16534.0792
251.46,16587.1542
251.6483,16643.7125
251.8365,16683.0208
252.0247,16672.2583
252.213,16709.025
252.4012,16772.8417
252.5894,16871.3333
252.7775,16937.0
252.9657,16996.4167
253.1538,17069.4708
253.3419,17128.1917
253.53,17176.6583
253.7181,17225.9208
253.9062,17287.3708
254.0942,17335.5125
254.2823,17363.9417
254.4703,17398.8667
254.6583,17440.9583
254.8463,17486.0667
255.0342,17513.85
255.2222,17544.2583
255.4101,17556.8458
255.598,17545.0042
255.7859,17582.6208
255.9738,17650.1917
256.1616,17721.5667
256.3495,17790.4917
256.5373,17850.0083
256.7251,17936.3333
256.9129,17988.2583
257.1006,18034.3458
257.2884,18092.6583
257.4761,18160.6292
257.6638,18195.8958
257.8515,18221.8625
258.0392,18251.6
258.2269,18275.5917
258.4146,18300.5292
258.6022,18342.7042
258.7898,18349.0667
258.9774,18370.1542
259.165,18405.0958
259.3525,18433.9792
259.5401,18442.9417
259.7276,18481.0667
259.9151,18512.4958
260.1026,18545.425
260.2901,18584.2375
260.4776,18625.3833
260.665,18690.6458
260.8524,18741.0333
261.0398,18799.3792
261.2272,18823.0708
261.4146,18830.625
261.6019,18855.8292
261.7893,18895.0833
261.9766,18922.2
262.1639,18949.7458
262.3512,18946.5542
262.5384,18952.2417
262.7257,18955.7375
262.9129,18972.9542
263.1001,18983.5042
263.2873,19018.9542
263.4745,19029.9208
263.6617,19007.1792
263.8488,19023.3667
264.0359,19039.4708
264.2231,19048.9042
264.4101,19061.0583
264.5972,19076.4417
264.7842,19091.9167
264.9713,19097.5083
265.1583,19091.5167
265.3453,19110.2583
265.5323,19132.05
265.7193,19142.1167
265.9062,19170.7458
266.0931,19175.8208
266.2801,19170.6458
266.4669,19191.1333
266.6538,19206.5458
266.8407,19220.0583
267.0276,19211.4208
267.2143,19200.7167
267.4012,19216.2583
267.588,19189.15
267.7747,19185.2833
267.9615,19183.0875
268.1482,19174.2292
268.3349,19177.3583
268.5217,19175.0375
268.7083,19148.8417
268.895,19140.9958
269.0817,19150.1292
269.2682,19147.6833
269.4549,19119.8125
269.6415,19079.1667
269.8281,19068.7083
270.0146,19074.6333
270.2012,19080.3292
270.3877,19083.6292
270.5742,19077.3917
270.7607,19069.2792
270.9472,19062.2125
271.1336,19048.7542
271.32,19028.2625
271.5065,19008.0
271.6929,18997.7375
271.8792,19008.0
272.0656,18999.5917
272.252,18997.325
272.4383,18997.1667
272.6246,18981.725
272.8109,18966.9833
272.9972,18987.425
273.1835,18996.25
273.3697,18997.3
273.5559,18997.0833
273.7421,18994.0542
273.9283,18981.8583
274.1145,18969.8792
274.3007,18962.6042
274.4868,18964.5792
274.6729,18983.2417
274.859,18983.9
275.0451,18977.9625
275.2311,18927.3667
275.4172,18930.0167
275.6032,18938.2333
275.7892,18947.6583
275.9752,18941.7375
276.1612,18946.0042
276.3472,18922.05
276.5331,18906.0542
276.719,18897.4833
276.9049,18891.2708
277.0908,18874.8417
277.2767,18864.4375
277.4625,18860.6292
277.6484,18847.8417
277.8342,18819.5375
278.02,18811.5917
278.2057,18821.6125
278.3915,18831.3833
278.5772,18827.7625
278.763,18799.5833
278.9487,18812.525
279.1343,18820.6583
279.32,18801.7167
279.5057,18772.0208
279.6913,18718.8458
279.877,18695.8292
280.0625,18684.5417
280.2481,18652.8875
280.4337,18625.9208
280.6192,18637.2042
280.8048,18643.9667
280.9903,18623.8583
281.1758,18590.225
281.3612,18555.6083
281.5467,18539.1458
281.7321,18552.1417
281.9175,18546.3458
282.1029,18530.2667
282.2884,18523.6667
282.4737,18488.8667
282.6591,18462.3167
282.8444,18449.2667
283.0297,18438.5833
283.215,18428.675
283.4002,18419.125
283.5855,18382.8458
283.7707,18328.425
283.956,18302.4292
284.1412,18285.7958
284.3264,18284.7333
284.5115,18298.675
284.6967,18297.2167
284.8818,18266.5333
285.0669,18227.9125
285.252,18216.6333
285.4371,18211.1042
285.6222,18182.1125
285.8072,18156.6458
285.9922,18131.7125
286.1772,18132.8083
286.3622,18134.3792
286.5472,18106.0208
286.7321,18069.7833
286.9171,18078.2625
287.102,18071.7542
287.2869,18082.6458
287.4717,18095.8375
287.6566,18086.7208
287.8415,18074.1083
288.0263,18056.675
288.2111,18013.3833
288.3959,17970.6
288.5806,17963.0333
288.7654,17962.2167
288.9501,17987.0792
289.1348,17984.0208
289.3195,17972.8083
289.5042,17973.2292
289.6889,17980.0417
289.8735,17934.6875
290.0581,17912.3542
290.2428,17875.0792
290.4273,17864.4958
290.6119,17874.1208
290.7965,17861.9792
290.981,17855.6958
291.1655,17837.8167
291.35,17787.2458
291.5345,17747.775
291.719,17741.0625
291.9034,17738.7125
292.0878,17755.325
292.2722,17741.8625
292.4566,17714.4167
292.641,17715.9125
292.8253,17704.1708
293.0096,17679.6
293.194,17673.9042
293.3783,17665.6208
293.5626,17663.7042
293.7468,17658.5833
293.9311,17652.9875
294.1153,17616.4958
294.2995,17555.1458
294.4837,17510.2375
294.6678,17476.9917
294.852,17454.125
295.0361,17450.075
295.2202,17446.5833
295.4043,17445.6042
295.5884,17431.4292
295.7725,17419.0667
295.9565,17398.3542
296.1405,17357.2542
296.3246,17330.2917
296.5085,17340.8417
296.6925,17357.4625
296.8764,17341.7625
297.0603,17320.6792
297.2443,17294.4167
297.4282,17261.875
297.612,17224.8333
297.7959,17192.2042
297.9797,17170.9458
298.1635,17142.3958
298.3474,17153.6792
298.5311,17166.3
298.7149,17126.8833
298.8987,17080.5417
299.0823,17055.6208
299.2661,17014.7958
299.4498,16957.8167
299.6334,16947.5042
299.8171,16942.25
300.0007,16924.5958
300.1843,16907.3333
300.368,16889.7708
300.5515,16870.6333
300.7351,16850.8167
300.9186,16832.3625
301.1021,16795.9792
301.2857,16784.7542
301.4691,16767.1333
301.6526,16767.3375
301.8361,16733.0708
302.0195,16702.5667
302.2029,16682.975
302.3863,16669.825
302.5697,16641.8292
302.753,16633.1792
302.9364,16635.8167
303.1197,16640.5917
303.303,16620.3208
303.4863,16586.9625
303.6696,16528.7542
303.8528,16489.5792
304.036,16464.0833
304.2192,16456.5292
304.4024,16440.9125
304.5856,16405.6583
304.7688,16391.675
304.9519,16379.1958
305.135,16359.7333
305.3181,16330.025
305.5012,16312.1792
305.6842,16304.3083
305.8673,16285.275
306.0504,16255.9708
306.2333,16205.8042
306.4163,16190.9333
306.5993,16163.2042
306.7822,16144.2875
306.9652,16132.85
307.1481,16099.4708
307.331,16071.8
307.5139,16039.5417
307.6967,16005.4333
307.8796,15975.45
308.0624,15957.9083
308.2452,15923.9333
308.428,15896.3
308.6107,15882.3
308.7935,15856.825
308.9762,15835.1208
309.1589,15815.4292
309.3416,15792.475
309.5243,15767.5667
309.7069,15743.3125
309.8896,15714.1917
310.0721,15688.6375
310.2548,15669.9083
310.4373,15656.2833
310.6199,15650.7333
310.8024,15619.4583
310.985,15600.8917
311.1674,15560.2042
311.3499,15517.0042
311.5324,15508.9667
311.7148,15514.8417
311.8973,15477.1333
312.0797,15457.0833
312.2621,15440.4
312.4445,15419.1833
312.6268,15386.7458
312.8091,15365.1
312.9915,15327.6083
313.1738,15301.7667
313.356,15263.5125
313.5383,15232.8917
313.7206,15212.0625
313.9027,15182.9208
314.085,15164.5083
314.2672,15146.2583
314.4493,15136.15
314.6314,15123.9542
314.8136,15115.85
314.9957,15080.6375
315.1778,15043.9417
315.3598,15026.8625
315.5419,15012.9125
315.724,15004.1167
315.9059,14982.525
316.088,14962.0292
316.2699,14957.475
316.4519,14940.1
316.6338,14903.275
316.8157,14847.5667
316.9977,14828.8167
317.1795,14832.6417
317.3614,14827.9167
317.5432,14809.1625
317.7251,14782.2625
317.9069,14740.675
318.0887,14724.0917
318.2704,14697.2833
318.4522,14682.1
318.6339,14674.875
318.8156,14689.2875
318.9973,14666.0792
319.179,14658.5375
319.3607,14655.05
319.5423,14645.7208
319.7239,14631.1292
319.9055,14605.7542
320.0871,14588.1167
320.2687,14568.5625
320.4502,14548.5125
320.6317,14520.8792
320.8132,14516.8667
320.9947,14503.9958
321.1761,14501.4375
321.3576,14488.7375
321.5391,14478.9708
321.7205,14463.2458
321.9019,14443.0292
322.0832,14410.9625
322.2646,14378.9
322.4459,14362.4
322.6272,14333.6
322.8085,14316.1792
322.9898,14299.8708
323.1711,14273.9
323.3523,14252.4958
323.5335,14236.1
323.7147,14261.3167
323.8959,14282.7583
324.0771,14280.525
324.2582,14257.8375
324.4393,14247.1792
324.6204,14245.6417
324.8015,14235.4125
324.9826,14236.3583
325.1637,14257.6125
325.3447,14243.9708
325.5257,14237.4583
325.7067,14221.7
325.8877,14183.3917
326.0686,14140.65
326.2496,14122.3625
326.4305,14093.0167
326.6114,14080.95
326.7922,14071.9917
326.9731,14065.9917
327.1539,14056.9125
327.3347,14053.6208
327.5155,14056.9625
327.6963,14075.1417
327.8771,14076.6917
328.0578,14041.2583
328.2385,13990.1167
328.4193,13969.7375
328.5999,13953.05
328.7806,13925.1375
328.9613,13925.0
329.1419,13909.6333
329.3225,13903.5833
329.5031,13878.4833
329.6837,13849.7042
329.8642,13830.2208
330.0447,13811.3083
330.2252,13790.6
330.4057,13757.4792
330.5862,13749.5833
330.7667,13749.2542
330.9471,13771.8083
331.1275,13766.0417
331.3079,13725.85
331.4883,13698.1583
331.6687,13693.9
331.849,13663.425
332.0293,13632.3792
332.2096,13612.6417
332.3899,13610.0708
332.5702,13611.6792
332.7504,13613.9208
332.9306,13615.1583
333.1108,13589.9542
333.291,13556.7792
333.4712,13550.65
333.6514,13556.7042
333.8315,13537.7333
334.0116,13526.3167
334.1917,13520.1958
334.3717,13522.0667
334.5518,13521.6625
334.7318,13501.65
334.9119,13490.05
335.0918,13481.9833
335.2718,13479.9333
335.4518,13473.8125
335.6317,13459.875
335.8116,13458.6667
335.9915,13453.3167
336.1714,13406.0667
336.3513,13396.5583
336.5311,13391.4125
336.7109,13396.9792
336.8907,13377.2583
337.0705,13334.1042
337.2502,13292.9917
337.43,13277.6542
337.6097,13245.9167
337.7894,13233.8625
337.9691,13234.925
338.1488,13238.1042
338.3284,13237.7542
338.508,13248.3208
338.6877,13245.7833
338.8672,13230.775
339.0468,13206.2
339.2263,13184.4083
339.4059,13188.6792
339.5854,13227.6583
339.7649,13205.725
339.9443,13179.675
340.1238,13176.7583
340.3032,13174.0667
340.4826,13171.7583
340.662,13139.0042
340.8414,13105.2708
341.0207,13110.3542
341.2001,13120.5625
341.3794,13114.6458
341.5587,13137.325
341.738,13125.7333
341.9172,13100.2083
342.0965,13086.7542
342.2757,13039.1625
342.4549,12992.1917
342.6341,12997.1708
342.8132,12989.7458
342.9923,13022.0125
343.1715,13063.9125
343.3506,13081.2125
343.5296,13020.5917
343.7087,12977.425
343.8878,12951.2
344.0668,12936.6125
344.2458,12927.9
344.4248,12897.9333
344.6037,12888.7833
344.7827,12893.075
344.9616,12870.325
345.1405,12869.5458
345.3194,12876.2042
345.4982,12851.0333
345.6771,12827.5417
345.8559,12823.6625
346.0347,12818.7417
346.2135,12801.5833
346.3923,12806.9417
346.571,12797.2125
346.7498,12774.6792
346.9285,12782.7458
347.1071,12764.3917
347.2859,12730.6958
347.4645,12746.7792
347.6431,12761.85
347.8217,12777.475
348.0003,12792.9917
348.1789,12765.025
348.3574,12715.1542
348.5359,12681.15
348.7145,12648.875
348.893,12652.5208
349.0714,12650.2333
349.2499,12617.05
349.4283,12584.6542
349.6068,12550.4125
349.7852,12539.5333
349.9635,12545.45
350.1419,12541.7875
350.3202,12524.4583
350.4985,12492.4208
350.6768,12471.3667
350.8551,12457.9125
351.0334,12448.5083
351.2116,12428.6708
351.3898,12429.3625
351.568,12419.4083
351.7462,12419.6625
351.9243,12405.5292
352.1025,12383.1958
352.2806,12366.5708
352.4587,12360.5458
352.6368,12350.4292
352.8148,12322.6083
352.9929,12297.9875
353.1709,12304.1083
353.3489,12295.6458
353.5268,12275.8375
353.7048,12253.5
353.8828,12240.3667
354.0607,12222.6583
354.2386,12219.0458
354.4165,12202.5625
354.5943,12190.4125
354.7722,12178.1375
354.95,12192.8333
355.1278,12196.7458
355.3056,12162.0708
355.4833,12121.2125
355.6611,12081.0583
355.8388,12054.8167
356.0165,12035.7625
356.1942,12049.7917
356.3719,12075.4375
356.5495,12060.4
356.7271,12043.4625
356.9047,12042.8875
357.0823,12037.5
357.2599,12038.4458
357.4374,12028.0458
357.6149,11991.6542
357.7924,11956.9875
357.9699,11949.2208
358.1474,11935.0083
358.3248,11908.2208
358.5023,11888.3792
358.6797,11858.7417
358.8571,11839.7417
359.0344,11832.8833
359.2118,11795.1333
359.3891,11781.5083
359.5664,11770.6792
359.7437,11759.15
359.9209,11728.1292
360.0982,11697.9042
360.2754,11675.025
360.4526,11691.2083
360.6298,11694.5375
360.807,11692.0625
360.9841,11675.05
361.1613,11649.2958
361.3383,11659.1542
361.5154,11665.675
361.6925,11645.1375
361.8695,11626.2458
362.0466,11609.7375
362.2236,11596.6833
362.4005,11585.3083
362.5775,11566.4167
362.7545,11520.2875
362.9314,11494.1708
363.1083,11503.7917
363.2852,11519.3792
363.462,11514.2458
363.6389,11501.0542
363.8157,11488.8042
363.9925,11452.7417
364.1693,11438.0875
364.346,11403.0583
364.5228,11405.2167
364.6996,11421.6708
364.8762,11422.4833
365.0529,11433.8292
365.2296,11424.2208
365.4062,11429.9125
365.5829,11415.0792
365.7595,11383.825
365.9361,11398.6458
366.1126,11383.9625
366.2892,11426.725
366.4657,11578.1917
366.6422,11716.2458
366.8186,11683.9
366.9951,11753.9542
367.1716,11704.9125
367.348,11642.1958
367.5244,11702.1167
367.7008,11707.85
367.8772,11705.7708
368.0535,11543.7625
368.2298,11562.6875
368.4061,11687.0583
368.5824,11612.7917
368.7586,11673.4292
368.9349,11732.7833
369.1111,11608.1542
369.2873,11492.85
369.4635,11487.5
369.6396,11513.3792
369.8158,11416.1917
369.9919,11396.6917
370.168,11418.8833
370.3441,11451.1542
370.5202,11372.525
370.6962,11296.2083
370.8722,11254.7667
371.0482,11255.2042
371.2242,11280.8
371.4002,11367.125
371.5761,11416.8792
371.752,11343.6708
371.9279,11351.4083
372.1038,11383.4208
372.2796,11339.325
372.4555,11325.5292
372.6313,11359.1667
372.8071,11313.5417
372.9829,11266.9167
373.1586,11272.7083
373.3344,11316.4583
373.5101,11275.9042
373.6858,11282.7042
373.8615,11254.925
374.0371,11256.0917
374.2127,11344.5667
374.3884,11373.2333
374.564,11315.4917
374.7395,11297.4
374.9151,11319.6625
375.0906,11441.8542
375.2661,11573.0042
375.4416,11505.8125
375.6171,11538.4583
375.7925,11636.1042
375.968,11680.2
376.1434,11588.7667
376.3188,11502.6667
376.4941,11476.9083
376.6695,11526.8083
376.8448,11562.7083
377.0201,11603.1917
377.1954,11568.1667
377.3707,11617.4958
377.5459,11664.0542
377.7212,11751.3458
377.8964,12056.1542
378.0715,12239.2625
378.2467,12015.1125
378.4218,12062.6083
378.597,11951.25
378.7721,11803.5875
378.9472,11861.5
379.1222,11926.0417
379.2973,12123.8958
379.4723,12456.9375
379.6473,12620.0167
379.8223,12445.4125
379.9972,12164.0083
380.1722,12024.5167
380.3471,11965.1667
380.522,11950.2417
380.6969,11889.8583
380.8717,12083.0917
381.0466,12058.2458
381.2214,11916.3958
381.3962,11913.125
381.571,11820.2125
381.7457,11751.9458
381.9204,11843.7875
382.0952,11843.1917
382.2699,11901.5792
382.4445,12227.4458
382.6192,12316.0042
382.7938,12566.9667
382.9685,12849.5167
383.1431,12615.4458
383.3176,12226.6125
383.4922,12049.8708
383.6667,12024.5958
383.8412,12001.4458
384.0157,11905.5458
384.1902,11942.1333
384.3646,12080.6042
384.5391,12064.0042
384.7134,12078.6833
384.8878,12239.5667
385.0622,12503.7292
385.2365,12467.6417
385.4109,12113.7167
385.5852,12018.7292
385.7594,12056.5458
385.9337,12160.8458
386.1079,12299.0583
386.2822,12529.1333
386.4564,12700.3458
386.6306,12408.35
386.8047,12425.2042
386.9789,12645.1708
387.153,12649.075
387.3271,13088.1417
387.5012,13043.4208
387.6752,13228.6083
387.8492,13608.0083
388.0233,13515.925
388.1972,13165.95
388.3712,13248.7792
388.5452,13192.9125
388.7191,13252.7708
388.893,13630.2542
389.0669,13749.9
389.2408,13104.6
389.4146,12554.8625
389.5884,12251.4917
389.7623,12009.175
389.9361,11994.5417
390.1098,12045.7042
390.2835,12160.7333
390.4573,12157.2958
390.631,12136.5458
390.8047,12295.6875
390.9784,12462.9667
391.152,12356.8708
391.3256,12381.4833
391.4992,12522.5958
391.6728,12364.0083
391.8464,12434.0042
392.0199,12755.1917
392.1934,12761.2292
392.3669,12812.05
392.5403,13086.9625
392.7138,13160.2458
392.8873,13438.5708
393.0607,13735.7458
393.2341,13940.9333
393.4074,14035.2792
393.5808,13573.2708
393.7542,13204.4458
393.9274,13261.1833
394.1007,13023.525
394.274,13160.6042
394.4472,13174.7667
394.6205,13234.2708
394.7937,13670.9625
394.9668,13967.375
395.14,13726.05
395.3131,13292.8542
395.4863,12875.2083
395.6594,12813.775
395.8325,12701.5625
396.0055,12636.4292
396.1786,12708.6833
396.3516,12803.1
396.5246,12751.9375
396.6975,12631.2083
396.8705,12608.4958
397.0434,13085.7458
397.2163,12818.2083
397.3892,12645.1042
397.5621,12854.8
397.735,13043.8708
397.9077,13350.3625
398.0806,13572.1917
398.2534,13241.1833
398.4261,13453.1167
398.5989,13519.1333
398.7716,14073.9583
398.9443,14003.2292
399.117,13803.9542
399.2896,13582.5083
399.4623,13408.7833
399.6349,13289.8292
399.8075,13136.1
399.9801,12866.1292
400.1526,12851.9792
400.3252,12556.6625
400.4977,12223.9208
400.6702,12186.3792
400.8427,12119.0208
401.0151,12217.5708
401.1875,12242.5375
401.36,12198.0333
401.5323,12276.1083
401.7047,12086.0125
401.877,12003.0208
402.0494,11982.4292
402.2216,12074.4917
402.394,12321.25
402.5662,12235.225
402.7385,12234.8083
402.9107,12205.5208
403.0829,12173.8542
403.2551,12193.7458
403.4272,12073.1042
403.5994,12084.8042
403.7715,12182.3667
403.9436,12377.2417
404.1156,12328.4375
