Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-09-28 06:29:22.059850
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1367.6667
218.2508,1391.4417
218.442,1417.3458
218.6332,1446.2792
218.8244,1471.9625
219.0156,1501.4625
219.2067,1529.5458
219.3979,1561.8958
219.589,1594.3333
219.7801,1625.9417
219.9712,1659.2167
220.1623,1692.8458
220.3533,1730.8708
220.5444,1767.6625
220.7354,1806.7292
220.9264,1844.8542
221.1174,1885.7417
221.3083,1928.9125
221.4993,1969.9792
221.6902,2011.1417
221.8812,2057.4375
222.0721,2102.6
222.263,2149.9125
222.4538,2200.4792
222.6447,2249.7375
222.8355,2302.6083
223.0264,2351.1125
223.2172,2402.3458
223.408,2457.75
223.5987,2513.0708
223.7895,2568.5542
223.9802,2628.0292
224.1709,2685.1042
224.3616,2747.7125
224.5524,2809.35
224.743,2872.4333
224.9337,2933.1583
225.1243,3004.0
225.315,3068.775
225.5056,3134.3917
225.6962,3204.7667
225.8867,3274.5292
226.0773,3346.775
226.2678,3416.0708
226.4584,3490.2375
226.6489,3565.5083
226.8394,3636.9125
227.0298,3714.8583
227.2203,3793.2125
227.4108,3880.3333
227.6012,3961.8792
227.7916,4040.9875
227.982,4125.2875
228.1723,4207.1333
228.3627,4293.2875
228.5531,4374.8333
228.7434,4461.8375
228.9337,4550.6625
229.124,4641.0542
229.3143,4730.5667
229.5045,4832.9125
229.6948,4926.9292
229.885,5026.4458
230.0752,5129.8583
230.2654,5228.9917
230.4556,5328.0833
230.6457,5426.2458
230.8358,5526.875
231.026,5627.2458
231.2161,5727.0375
231.4062,5831.0292
231.5963,5929.375
231.7863,6034.7458
231.9764,6145.9833
232.1664,6256.9792
232.3564,6372.1875
232.5464,6480.1083
232.7364,6593.1458
232.9263,6702.6208
233.1163,6817.6417
233.3062,6935.0375
233.4961,7060.4333
233.686,7177.0917
233.8758,7279.9792
234.0657,7388.325
234.2555,7508.7792
234.4454,7622.7667
234.6352,7742.2167
234.825,7859.3625
235.0147,7964.9042
235.2045,8078.3417
235.3942,8190.15
235.5839,8305.4375
235.7737,8416.9042
235.9633,8531.5833
236.153,8652.2917
236.3427,8776.525
236.5323,8889.1917
236.7219,8997.4792
236.9115,9096.6917
237.1011,9203.25
237.2907,9318.9625
237.4803,9432.8708
237.6698,9542.6458
237.8593,9654.0375
238.0488,9766.6667
238.2383,9876.4708
238.4278,9984.8083
238.6172,10107.0875
238.8066,10216.4583
238.9961,10330.025
239.1855,10445.0375
239.3748,10554.2167
239.5642,10660.3375
239.7536,10771.2
239.9429,10878.5667
240.1322,10969.8375
240.3215,11073.9625
240.5108,11181.4375
240.7001,11289.1
240.8893,11388.8542
241.0786,11489.6708
241.2677,11586.675
241.457,11693.575
241.6461,11769.1875
241.8353,11854.9292
242.0244,11943.8917
242.2136,12028.2625
242.4027,12114.0625
242.5918,12194.25
242.7809,12273.2792
242.9699,12323.725
243.159,12371.3458
243.348,12477.375
243.537,12583.0375
243.726,12680.0042
243.915,12760.5625
244.1039,12833.175
244.2929,12885.2458
244.4818,12913.3417
244.6707,12980.7917
244.8596,13082.9
245.0485,13180.4083
245.2373,13283.1542
245.4262,13374.5125
245.615,13455.9458
245.8038,13521.2208
245.9926,13597.6417
246.1814,13673.5958
246.3701,13686.6958
246.5589,13694.2292
246.7476,13751.6292
246.9363,13857.2667
247.1249,13952.4083
247.3136,14040.8958
247.5023,14122.5375
247.6909,14208.8375
247.8795,14283.0583
248.0681,14367.1167
248.2567,14433.8458
248.4453,14502.7292
248.6338,14571.0125
248.8224,14602.1042
249.0109,14581.1292
249.1994,14620.9458
249.3878,14704.5583
249.5763,14793.05
249.7648,14868.2458
249.9532,14948.25
250.1416,15030.6875
250.33,15118.35
250.5183,15197.1458
250.7067,15255.875
250.8951,15312.6833
251.0834,15366.825
251.2717,15421.3167
251.46,15472.0208
251.6483,15521.125
251.8365,15555.1042
252.0247,15546.9583
252.213,15583.0833
252.4012,15640.3958
252.5894,15729.3042
252.7775,15786.3042
252.9657,15841.8958
253.1538,15918.1667
253.3419,15973.0667
253.53,16008.4292
253.7181,16060.8292
253.9062,16108.8333
254.0942,16153.3375
254.2823,16184.3375
254.4703,16211.95
254.6583,16252.0042
254.8463,16293.7708
255.0342,16323.5125
255.2222,16345.5458
255.4101,16354.8583
255.598,16343.2708
255.7859,16380.8375
255.9738,16444.225
256.1616,16507.2292
256.3495,16576.9708
256.5373,16624.15
256.7251,16701.3917
256.9129,16745.7667
257.1006,16793.025
257.2884,16844.925
257.4761,16907.7
257.6638,16941.0917
257.8515,16959.7083
258.0392,16991.35
258.2269,17011.1542
258.4146,17039.3167
258.6022,17070.5083
258.7898,17082.6167
258.9774,17098.4292
259.165,17126.8167
259.3525,17156.0167
259.5401,17163.0708
259.7276,17191.3625
259.9151,17219.7042
260.1026,17245.8667
260.2901,17285.8083
260.4776,17324.5125
260.665,17381.6583
260.8524,17430.5833
261.0398,17480.7792
261.2272,17501.6875
261.4146,17508.8083
261.6019,17532.5625
261.7893,17562.075
261.9766,17582.85
262.1639,17613.6792
262.3512,17608.4875
262.5384,17611.6958
262.7257,17619.5958
262.9129,17626.5833
263.1001,17636.525
263.2873,17662.8167
263.4745,17676.3958
263.6617,17654.5958
263.8488,17664.0083
264.0359,17684.3708
264.2231,17690.4917
264.4101,17699.5833
264.5972,17718.3583
264.7842,17725.6583
264.9713,17730.8708
265.1583,17729.5542
265.3453,17738.3208
265.5323,17756.5042
265.7193,17771.1625
265.9062,17791.9292
266.0931,17797.5458
266.2801,17791.9625
266.4669,17810.3292
266.6538,17817.475
266.8407,17833.5542
267.0276,17819.3875
267.2143,17811.2417
267.4012,17820.6042
267.588,17792.1375
267.7747,17789.8
267.9615,17789.9
268.1482,17777.1042
268.3349,17778.3417
268.5217,17771.7083
268.7083,17749.475
268.895,17737.6667
269.0817,17746.2792
269.2682,17735.4125
269.4549,17711.7375
269.6415,17676.85
269.8281,17664.4625
270.0146,17678.3
270.2012,17679.6042
270.3877,17680.6958
270.5742,17667.2208
270.7607,17659.0917
270.9472,17650.2083
271.1336,17636.9208
271.32,17620.025
271.5065,17600.9458
271.6929,17586.375
271.8792,17595.4125
272.0656,17589.9042
272.252,17584.5
272.4383,17576.2292
272.6246,17561.7708
272.8109,17546.1875
272.9972,17563.0167
273.1835,17566.4375
273.3697,17572.4583
273.5559,17572.3792
273.7421,17560.625
273.9283,17549.0833
274.1145,17537.4417
274.3007,17531.8042
274.4868,17531.6792
274.6729,17549.8542
274.859,17551.025
275.0451,17540.15
275.2311,17491.4708
275.4172,17495.8333
275.6032,17502.1583
275.7892,17507.6208
275.9752,17497.775
276.1612,17506.1333
276.3472,17479.1458
276.5331,17464.525
276.719,17461.7583
276.9049,17453.2708
277.0908,17428.9875
277.2767,17420.1708
277.4625,17417.2833
277.6484,17405.0333
277.8342,17378.9167
278.02,17370.0917
278.2057,17374.35
278.3915,17385.25
278.5772,17382.05
278.763,17357.3708
278.9487,17365.8
279.1343,17370.8125
279.32,17351.0542
279.5057,17320.6917
279.6913,17269.125
279.877,17252.9083
280.0625,17238.4917
280.2481,17207.2375
280.4337,17181.1458
280.6192,17192.8458
280.8048,17198.6833
280.9903,17177.7583
281.1758,17147.1292
281.3612,17113.5958
281.5467,17096.425
281.7321,17107.5208
281.9175,17104.225
282.1029,17092.8958
282.2884,17085.9792
282.4737,17053.0917
282.6591,17023.5833
282.8444,17015.9042
283.0297,17003.1167
283.215,16991.75
283.4002,16980.5667
283.5855,16948.7042
283.7707,16900.3333
283.956,16881.6208
284.1412,16861.3333
284.3264,16859.8875
284.5115,16870.8458
284.6967,16863.2458
284.8818,16840.2292
285.0669,16801.1375
285.252,16790.05
285.4371,16785.0458
285.6222,16758.0792
285.8072,16733.5792
285.9922,16716.6875
286.1772,16715.3167
286.3622,16712.7875
286.5472,16683.2
286.7321,16649.125
286.9171,16659.1917
287.102,16652.6083
287.2869,16659.3083
287.4717,16673.5833
287.6566,16662.2083
287.8415,16653.8125
288.0263,16635.6417
288.2111,16594.3708
288.3959,16553.8708
288.5806,16545.325
288.7654,16540.5125
288.9501,16563.6208
289.1348,16567.9417
289.3195,16558.6375
289.5042,16551.2875
289.6889,16559.1167
289.8735,16522.1167
290.0581,16500.7667
290.2428,16465.6875
290.4273,16455.4917
290.6119,16463.2125
290.7965,16451.7958
290.981,16446.35
291.1655,16430.6667
291.35,16382.8958
291.5345,16349.5
291.719,16345.5125
291.9034,16341.675
292.0878,16358.9125
292.2722,16348.725
292.4566,16318.7917
292.641,16317.3
292.8253,16306.7583
293.0096,16282.825
293.194,16283.9208
293.3783,16271.8083
293.5626,16278.5083
293.7468,16268.4167
293.9311,16264.6208
294.1153,16226.5167
294.2995,16170.4917
294.4837,16132.8583
294.6678,16103.6042
294.852,16081.4208
295.0361,16078.2
295.2202,16075.6833
295.4043,16073.5792
295.5884,16056.5625
295.7725,16043.0542
295.9565,16028.6917
296.1405,15987.9167
296.3246,15964.2875
296.5085,15974.0917
296.6925,15989.8125
296.8764,15974.375
297.0603,15955.4625
297.2443,15933.5208
297.4282,15908.0708
297.612,15873.675
297.7959,15842.5208
297.9797,15823.7333
298.1635,15795.9292
298.3474,15806.0417
298.5311,15814.6542
298.7149,15782.5458
298.8987,15739.9708
299.0823,15717.6208
299.2661,15677.1
299.4498,15626.0875
299.6334,15617.8667
299.8171,15604.9792
300.0007,15590.9208
300.1843,15581.4042
300.368,15567.7708
300.5515,15547.4708
300.7351,15524.6667
300.9186,15508.2
301.1021,15480.8042
301.2857,15464.7583
301.4691,15451.8708
301.6526,15449.8125
301.8361,15421.075
302.0195,15390.525
302.2029,15379.1042
302.3863,15361.1417
302.5697,15336.3417
302.753,15328.8542
302.9364,15331.975
303.1197,15336.7083
303.303,15326.2708
303.4863,15286.1625
303.6696,15237.3292
303.8528,15197.9125
304.036,15175.5292
304.2192,15174.4458
304.4024,15155.3625
304.5856,15125.9708
304.7688,15110.3542
304.9519,15100.0792
305.135,15079.2167
305.3181,15057.4542
305.5012,15039.1083
305.6842,15030.8
305.8673,15014.1292
306.0504,14988.2625
306.2333,14943.925
306.4163,14929.4292
306.5993,14904.3917
306.7822,14889.425
306.9652,14875.0833
307.1481,14843.5083
307.331,14817.575
307.5139,14790.875
307.6967,14759.65
307.8796,14733.95
308.0624,14715.2042
308.2452,14683.9958
308.428,14657.3458
308.6107,14645.9792
308.7935,14621.9167
308.9762,14599.225
309.1589,14585.3667
309.3416,14561.8875
309.5243,14535.1042
309.7069,14520.85
309.8896,14496.6458
310.0721,14470.525
310.2548,14454.9
310.4373,14437.3917
310.6199,14430.6542
310.8024,14407.9333
310.985,14389.5708
311.1674,14351.6958
311.3499,14314.6
311.5324,14303.0208
311.7148,14307.7167
311.8973,14278.5458
312.0797,14258.2833
312.2621,14244.325
312.4445,14218.1875
312.6268,14191.4375
312.8091,14172.5
312.9915,14136.8667
313.1738,14118.95
313.356,14082.3792
313.5383,14051.5083
313.7206,14038.9583
313.9027,14006.2125
314.085,13989.3583
314.2672,13973.1792
314.4493,13964.9292
314.6314,13956.4667
314.8136,13944.3375
314.9957,13919.15
315.1778,13881.8667
315.3598,13864.0875
315.5419,13857.2917
315.724,13844.9208
315.9059,13825.4
316.088,13804.8833
316.2699,13799.9583
316.4519,13787.0875
316.6338,13754.7833
316.8157,13707.125
316.9977,13683.2792
317.1795,13682.65
317.3614,13680.4958
317.5432,13667.1
317.7251,13640.475
317.9069,13608.1042
318.0887,13593.7542
318.2704,13572.0
318.4522,13552.6083
318.6339,13545.9792
318.8156,13554.2458
318.9973,13533.8083
319.179,13531.6167
319.3607,13532.7042
319.5423,13524.725
319.7239,13507.8125
319.9055,13483.4208
320.0871,13462.7375
320.2687,13446.1417
320.4502,13431.15
320.6317,13405.2208
320.8132,13397.3542
320.9947,13390.2417
321.1761,13387.7667
321.3576,13377.5375
321.5391,13370.1792
321.7205,13350.95
321.9019,13331.5542
322.0832,13302.2167
322.2646,13279.2792
322.4459,13261.4875
322.6272,13236.85
322.8085,13222.3167
322.9898,13208.4792
323.1711,13183.7958
323.3523,13165.6375
323.5335,13152.625
323.7147,13167.6583
323.8959,13187.225
324.0771,13179.6875
324.2582,13164.4083
324.4393,13154.5083
324.6204,13151.6542
324.8015,13140.625
324.9826,13149.7167
325.1637,13163.3
325.3447,13152.4208
325.5257,13150.1
325.7067,13132.8542
325.8877,13094.8583
326.0686,13056.8458
326.2496,13041.95
326.4305,13022.1417
326.6114,13004.6333
326.7922,12990.7083
326.9731,12991.0917
327.1539,12977.5708
327.3347,12976.6958
327.5155,12976.2458
327.6963,12996.8
327.8771,12996.1958
328.0578,12965.6333
328.2385,12920.8667
328.4193,12909.5375
328.5999,12889.1292
328.7806,12862.5
328.9613,12863.6708
329.1419,12844.5042
329.3225,12835.8375
329.5031,12810.4125
329.6837,12792.4792
329.8642,12769.825
330.0447,12754.1458
330.2252,12732.3542
330.4057,12706.6708
330.5862,12701.2583
330.7667,12701.5625
330.9471,12719.05
331.1275,12719.0417
331.3079,12682.775
331.4883,12661.8792
331.6687,12652.1208
331.849,12626.8417
332.0293,12595.3458
332.2096,12574.2917
332.3899,12573.775
332.5702,12574.3792
332.7504,12575.7583
332.9306,12575.975
333.1108,12553.6417
333.291,12525.4417
333.4712,12518.7375
333.6514,12522.6417
333.8315,12510.1333
334.0116,12496.9958
334.1917,12492.1708
334.3717,12491.1
334.5518,12491.9167
334.7318,12474.0417
334.9119,12457.55
335.0918,12457.425
335.2718,12449.9792
335.4518,12444.8625
335.6317,12434.3042
335.8116,12433.45
335.9915,12427.2958
336.1714,12391.9125
336.3513,12382.95
336.5311,12379.4333
336.7109,12377.1208
336.8907,12363.8375
337.0705,12327.2167
337.2502,12286.8333
337.43,12273.4708
337.6097,12248.4333
337.7894,12234.9417
337.9691,12235.3042
338.1488,12240.2542
338.3284,12240.2
338.508,12248.4375
338.6877,12245.8292
338.8672,12234.2
339.0468,12206.2208
339.2263,12188.7167
339.4059,12191.9958
339.5854,12224.2083
339.7649,12201.1917
339.9443,12187.3792
340.1238,12182.25
340.3032,12177.9958
340.4826,12176.6125
340.662,12147.4042
340.8414,12119.7208
341.0207,12118.95
341.2001,12127.9542
341.3794,12126.9417
341.5587,12144.5292
341.738,12134.075
341.9172,12110.6083
342.0965,12098.8917
342.2757,12055.0542
342.4549,12010.7
342.6341,12015.7708
342.8132,12012.5958
342.9923,12045.2583
343.1715,12076.7792
343.3506,12088.5708
343.5296,12032.4083
343.7087,12002.6875
343.8878,11980.6208
344.0668,11967.6333
344.2458,11956.3625
344.4248,11933.5458
344.6037,11921.1083
344.7827,11921.3583
344.9616,11905.7333
345.1405,11905.2333
345.3194,11907.7708
345.4982,11884.4292
345.6771,11865.6833
345.8559,11862.4125
346.0347,11858.6333
346.2135,11845.0042
346.3923,11846.0792
346.571,11834.2458
346.7498,11811.925
346.9285,11822.6042
347.1071,11804.7875
347.2859,11773.7125
347.4645,11787.1667
347.6431,11804.5042
347.8217,11822.475
348.0003,11828.2958
348.1789,11796.2542
348.3574,11759.3125
348.5359,11731.4125
348.7145,11700.3333
348.893,11695.9708
349.0714,11698.0417
349.2499,11670.8208
349.4283,11641.5125
349.6068,11609.5542
349.7852,11597.2083
349.9635,11596.9958
350.1419,11595.9667
350.3202,11578.6583
350.4985,11550.7375
350.6768,11533.4083
350.8551,11519.9792
351.0334,11508.4292
351.2116,11494.375
351.3898,11499.2458
351.568,11485.4625
351.7462,11487.4125
351.9243,11474.1125
352.1025,11453.1167
352.2806,11440.9667
352.4587,11438.525
352.6368,11426.7958
352.8148,11398.3625
352.9929,11378.575
353.1709,11380.4458
353.3489,11375.9542
353.5268,11350.6375
353.7048,11330.3042
353.8828,11320.9917
354.0607,11299.025
354.2386,11300.2542
354.4165,11284.6125
354.5943,11270.2292
354.7722,11266.5667
354.95,11278.4042
355.1278,11277.625
355.3056,11249.8708
355.4833,11209.825
355.6611,11176.4458
355.8388,11152.3167
356.0165,11139.1667
356.1942,11145.8083
356.3719,11163.9708
356.5495,11154.0083
356.7271,11140.6375
356.9047,11133.475
357.0823,11132.6542
357.2599,11133.1083
357.4374,11118.6792
357.6149,11089.6875
357.7924,11054.6042
357.9699,11049.4667
358.1474,11040.7833
358.3248,11013.1708
358.5023,10994.3542
358.6797,10968.9292
358.8571,10955.0042
359.0344,10942.8
359.2118,10910.9375
359.3891,10896.35
359.5664,10881.6167
359.7437,10871.9833
359.9209,10839.9333
360.0982,10814.0917
360.2754,10794.1333
360.4526,10804.125
360.6298,10813.5792
360.807,10805.8917
360.9841,10795.0208
361.1613,10772.0375
361.3383,10778.8833
361.5154,10783.6833
361.6925,10761.7708
361.8695,10749.9
362.0466,10735.2667
362.2236,10721.0625
362.4005,10713.7583
362.5775,10690.7208
362.7545,10645.4708
362.9314,10630.1167
363.1083,10637.825
363.2852,10653.7375
363.462,10640.425
363.6389,10630.2375
363.8157,10615.7667
363.9925,10592.2667
364.1693,10571.9542
364.346,10542.4125
364.5228,10546.2875
364.6996,10561.4458
364.8762,10567.7542
365.0529,10571.0458
365.2296,10558.3125
365.4062,10564.8125
365.5829,10545.8
365.7595,10521.2
365.9361,10536.55
366.1126,10521.5917
366.2892,10571.8417
366.4657,10713.0083
366.6422,10816.1375
366.8186,10796.9875
366.9951,10859.7542
367.1716,10807.9208
367.348,10766.6208
367.5244,10820.8125
367.7008,10831.6458
367.8772,10801.7583
368.0535,10674.5292
368.2298,10715.3125
368.4061,10798.5125
368.5824,10730.4375
368.7586,10798.1792
368.9349,10833.7
369.1111,10714.6583
369.2873,10621.8792
369.4635,10633.3583
369.6396,10631.5667
369.8158,10546.5917
369.9919,10532.1833
370.168,10562.0958
370.3441,10575.5875
370.5202,10504.8625
370.6962,10444.975
370.8722,10412.5792
371.0482,10410.0542
371.2242,10429.8792
371.4002,10510.1792
371.5761,10537.2875
371.752,10485.0
371.9279,10497.1292
372.1038,10526.5625
372.2796,10481.775
372.4555,10476.8625
372.6313,10496.8417
372.8071,10457.9833
372.9829,10418.8292
373.1586,10430.4542
373.3344,10459.7875
373.5101,10422.2333
373.6858,10427.9917
373.8615,10404.1
374.0371,10410.45
374.2127,10491.8083
374.3884,10499.5667
374.564,10457.025
374.7395,10447.5208
374.9151,10477.4
375.0906,10595.9208
375.2661,10676.9667
375.4416,10624.4417
375.6171,10673.8083
375.7925,10761.475
375.968,10789.4667
376.1434,10690.4833
376.3188,10629.3458
376.4941,10618.7833
376.6695,10658.3458
376.8448,10687.2125
377.0201,10711.15
377.1954,10688.8833
377.3707,10736.8458
377.5459,10777.7833
377.7212,10871.2375
377.8964,11150.625
378.0715,11255.7
378.2467,11079.1875
378.4218,11150.6292
378.597,11018.325
378.7721,10928.7042
378.9472,10965.0292
379.1222,11035.9125
379.2973,11229.2
379.4723,11507.2792
379.6473,11642.7583
379.8223,11456.8708
379.9972,11247.3375
380.1722,11123.925
380.3471,11080.1292
380.522,11042.7208
380.6969,11004.9833
380.8717,11177.6375
381.0466,11110.6833
381.2214,11011.5208
381.3962,11005.4708
381.571,10935.2375
381.7457,10873.9417
381.9204,10958.8042
382.0952,10935.9
382.2699,11048.1792
382.4445,11296.2042
382.6192,11406.5833
382.7938,11643.5542
382.9685,11856.7
383.1431,11632.0583
383.3176,11317.55
383.4922,11191.1083
383.6667,11173.3292
383.8412,11111.4333
384.0157,11031.7208
384.1902,11077.3417
384.3646,11188.3708
384.5391,11161.9125
384.7134,11180.8667
384.8878,11342.7792
385.0622,11564.3292
385.2365,11464.4792
385.4109,11188.925
385.5852,11128.9
385.7594,11175.3
385.9337,11255.4333
386.1079,11379.4583
386.2822,11607.4833
386.4564,11700.7125
386.6306,11475.8167
386.8047,11548.5833
386.9789,11707.2583
387.153,11754.8417
387.3271,12114.2417
387.5012,12078.2625
387.6752,12293.0375
387.8492,12604.5958
388.0233,12464.5375
388.1972,12217.1
388.3712,12283.5875
388.5452,12259.3917
388.7191,12309.5167
388.893,12667.6333
389.0669,12656.4042
389.2408,12088.6042
389.4146,11629.2167
389.5884,11367.2375
389.7623,11159.2875
389.9361,11105.9625
390.1098,11155.7417
390.2835,11247.4667
390.4573,11238.4708
390.631,11244.9833
390.8047,11405.8208
390.9784,11523.1
391.152,11437.75
391.3256,11488.6625
391.4992,11584.2208
391.6728,11451.8917
391.8464,11549.8375
392.0199,11827.25
392.1934,11793.4125
392.3669,11910.7542
392.5403,12094.4333
392.7138,12234.8625
392.8873,12446.3375
393.0607,12746.1875
393.2341,12905.0042
393.4074,12961.0125
393.5808,12524.7375
393.7542,12280.2042
393.9274,12301.1792
394.1007,12079.6292
394.274,12209.9042
394.4472,12156.0458
394.6205,12294.3458
394.7937,12658.8
394.9668,12881.65
395.14,12615.4375
395.3131,12256.1625
395.4863,11939.1458
395.6594,11899.1667
395.8325,11739.5958
396.0055,11703.2792
396.1786,11748.4125
396.3516,11847.9167
396.5246,11776.6042
396.6975,11671.0333
396.8705,11727.575
397.0434,12096.9792
397.2163,11821.5708
397.3892,11714.8167
397.5621,11911.4625
397.735,12081.5375
397.9077,12352.7958
398.0806,12450.8417
398.2534,12249.5
398.4261,12411.0
398.5989,12553.0458
398.7716,12954.0583
398.9443,12874.1125
399.117,12696.725
399.2896,12545.3958
399.4623,12383.6583
399.6349,12276.0792
399.8075,12098.0083
399.9801,11873.3208
400.1526,11858.2833
400.3252,11557.2792
400.4977,11295.1292
400.6702,11252.475
400.8427,11197.8583
401.0151,11282.0417
401.1875,11266.8625
401.36,11255.2708
401.5323,11294.6083
401.7047,11136.6875
401.877,11075.0
402.0494,11057.7917
402.2216,11170.7917
402.394,11342.8083
402.5662,11262.575
402.7385,11269.4958
402.9107,11243.5292
403.0829,11229.2708
403.2551,11227.1417
403.4272,11135.7208
403.5994,11142.5542
403.7715,11253.3375
403.9436,11381.8833
404.1156,11356.3417
