Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-09-28 12:49:43.298973
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1464.275
218.2508,1491.2583
218.442,1518.5583
218.6332,1550.7333
218.8244,1579.8208
219.0156,1609.7417
219.2067,1642.8125
219.3979,1675.9917
219.589,1710.1083
219.7801,1745.2167
219.9712,1781.2792
220.1623,1820.7917
220.3533,1858.8583
220.5444,1900.0833
220.7354,1940.825
220.9264,1983.5458
221.1174,2026.5958
221.3083,2074.675
221.4993,2118.075
221.6902,2163.4417
221.8812,2212.975
222.0721,2265.2042
222.263,2315.7625
222.4538,2369.6625
222.6447,2424.0208
222.8355,2478.6792
223.0264,2533.7333
223.2172,2590.0708
223.408,2650.875
223.5987,2709.1542
223.7895,2771.1667
223.9802,2835.4833
224.1709,2898.5292
224.3616,2963.1042
224.5524,3030.3417
224.743,3098.0708
224.9337,3165.6208
225.1243,3241.575
225.315,3312.475
225.5056,3382.5833
225.6962,3458.8958
225.8867,3532.7208
226.0773,3612.7
226.2678,3689.425
226.4584,3769.3917
226.6489,3852.9292
226.8394,3928.8583
227.0298,4012.1167
227.2203,4099.1708
227.4108,4191.8833
227.6012,4281.6458
227.7916,4366.7
227.982,4456.4083
228.1723,4546.0167
228.3627,4637.5458
228.5531,4728.5458
228.7434,4820.5458
228.9337,4916.6458
229.124,5017.7208
229.3143,5115.4917
229.5045,5222.6125
229.6948,5326.8208
229.885,5434.5708
230.0752,5544.6
230.2654,5653.6625
230.4556,5762.5958
230.6457,5869.9125
230.8358,5977.1
231.026,6085.0458
231.2161,6190.3208
231.4062,6302.5375
231.5963,6408.9458
231.7863,6523.4708
231.9764,6639.7958
232.1664,6761.6625
232.3564,6888.3625
232.5464,7003.9083
232.7364,7128.0167
232.9263,7243.4292
233.1163,7373.325
233.3062,7499.5667
233.4961,7633.6667
233.686,7758.4458
233.8758,7874.5
234.0657,7988.9458
234.2555,8114.675
234.4454,8245.0333
234.6352,8372.2417
234.825,8491.1417
235.0147,8611.0292
235.2045,8736.1708
235.3942,8857.85
235.5839,8985.7
235.7737,9109.0833
235.9633,9227.0958
236.153,9357.0125
236.3427,9490.3125
236.5323,9615.0417
236.7219,9731.075
236.9115,9840.2167
237.1011,9955.4625
237.2907,10081.6833
237.4803,10206.1208
237.6698,10321.8833
237.8593,10445.0333
238.0488,10566.3333
238.2383,10686.1792
238.4278,10803.1292
238.6172,10936.8375
238.8066,11054.4125
238.9961,11174.2375
239.1855,11299.7542
239.3748,11418.675
239.5642,11529.5208
239.7536,11653.95
239.9429,11770.4708
240.1322,11871.0
240.3215,11983.4917
240.5108,12097.0667
240.7001,12213.0625
240.8893,12324.7208
241.0786,12431.5208
241.2677,12537.3958
241.457,12654.9833
241.6461,12742.1708
241.8353,12832.0417
242.0244,12926.6542
242.2136,13013.9042
242.4027,13108.275
242.5918,13201.4833
242.7809,13286.6125
242.9699,13345.9333
243.159,13393.4625
243.348,13503.5333
243.537,13622.8417
243.726,13719.1125
243.915,13812.525
244.1039,13887.1292
244.2929,13948.875
244.4818,13976.9625
244.6707,14050.7833
244.8596,14160.6958
245.0485,14268.1958
245.2373,14377.5792
245.4262,14475.5
245.615,14559.9625
245.8038,14636.1
245.9926,14716.9708
246.1814,14799.4208
246.3701,14817.5583
246.5589,14825.1
246.7476,14887.5667
246.9363,15003.1708
247.1249,15103.5292
247.3136,15195.25
247.5023,15282.0292
247.6909,15378.7667
247.8795,15458.4792
248.0681,15549.6875
248.2567,15625.6917
248.4453,15698.1625
248.6338,15772.8375
248.8224,15811.2417
249.0109,15787.8292
249.1994,15825.5417
249.3878,15919.1625
249.5763,16017.4458
249.7648,16099.2375
249.9532,16185.1583
250.1416,16270.0083
250.33,16361.6792
250.5183,16454.9958
250.7067,16513.975
250.8951,16581.1833
251.0834,16637.4917
251.2717,16695.0833
251.46,16753.4583
251.6483,16807.7917
251.8365,16842.8375
252.0247,16832.75
252.213,16877.6917
252.4012,16935.7667
252.5894,17032.9708
252.7775,17095.5417
252.9657,17153.075
253.1538,17237.3458
253.3419,17289.9792
253.53,17335.125
253.7181,17386.6792
253.9062,17442.4708
254.0942,17493.75
254.2823,17526.1833
254.4703,17559.5
254.6583,17602.45
254.8463,17646.8625
255.0342,17672.9875
255.2222,17698.1042
255.4101,17711.9667
255.598,17698.4542
255.7859,17743.2083
255.9738,17806.8292
256.1616,17878.0917
256.3495,17956.525
256.5373,18009.9542
256.7251,18091.025
256.9129,18145.25
257.1006,18189.5958
257.2884,18242.7417
257.4761,18309.5292
257.6638,18349.2708
257.8515,18367.0167
258.0392,18404.025
258.2269,18426.9042
258.4146,18455.1292
258.6022,18488.8833
258.7898,18500.5083
258.9774,18516.8917
259.165,18548.6292
259.3525,18583.5167
259.5401,18596.2292
259.7276,18631.0333
259.9151,18660.5292
260.1026,18691.4958
260.2901,18728.0792
260.4776,18768.9667
260.665,18834.1417
260.8524,18890.55
261.0398,18942.2167
261.2272,18963.4292
261.4146,18964.9375
261.6019,18997.2583
261.7893,19031.4958
261.9766,19055.0708
262.1639,19087.4042
262.3512,19082.75
262.5384,19087.8208
262.7257,19092.275
262.9129,19107.2625
263.1001,19112.7167
263.2873,19140.8167
263.4745,19160.7125
263.6617,19132.3042
263.8488,19151.5333
264.0359,19170.0292
264.2231,19174.9833
264.4101,19185.35
264.5972,19200.9917
264.7842,19212.7375
264.9713,19218.9125
265.1583,19216.8292
265.3453,19226.4208
265.5323,19246.7167
265.7193,19258.6375
265.9062,19284.9792
266.0931,19291.5333
266.2801,19285.1292
266.4669,19307.1667
266.6538,19317.4042
266.8407,19333.3958
267.0276,19318.475
267.2143,19306.5375
267.4012,19318.15
267.588,19287.4083
267.7747,19289.0917
267.9615,19288.1917
268.1482,19277.2708
268.3349,19281.9625
268.5217,19275.5542
268.7083,19251.4667
268.895,19238.2333
269.0817,19251.0625
269.2682,19241.3375
269.4549,19211.7167
269.6415,19168.9625
269.8281,19160.4458
270.0146,19171.675
270.2012,19172.9333
270.3877,19179.7625
270.5742,19167.1917
270.7607,19154.8208
270.9472,19145.4375
271.1336,19130.8333
271.32,19112.5917
271.5065,19093.6083
271.6929,19079.2333
271.8792,19085.0542
272.0656,19074.5625
272.252,19075.2583
272.4383,19069.6958
272.6246,19054.9125
272.8109,19037.8083
272.9972,19058.975
273.1835,19065.6
273.3697,19067.2333
273.5559,19066.5833
273.7421,19061.1875
273.9283,19049.7
274.1145,19036.2
274.3007,19028.5958
274.4868,19030.8625
274.6729,19047.05
274.859,19048.8833
275.0451,19041.9875
275.2311,18989.2583
275.4172,18992.2875
275.6032,18999.3708
275.7892,19007.2708
275.9752,19000.5708
276.1612,19003.5042
276.3472,18979.0458
276.5331,18963.6167
276.719,18957.1417
276.9049,18950.5042
277.0908,18927.7792
277.2767,18913.025
277.4625,18911.6958
277.6484,18896.4667
277.8342,18871.225
278.02,18860.925
278.2057,18867.5
278.3915,18882.0625
278.5772,18874.1292
278.763,18847.1042
278.9487,18856.4583
279.1343,18865.8333
279.32,18844.4958
279.5057,18809.9417
279.6913,18755.0292
279.877,18737.0167
280.0625,18726.3
280.2481,18686.75
280.4337,18659.325
280.6192,18673.75
280.8048,18681.5917
280.9903,18655.2042
281.1758,18619.8042
281.3612,18586.7583
281.5467,18568.525
281.7321,18580.3583
281.9175,18574.2
282.1029,18559.9208
282.2884,18553.0333
282.4737,18512.7875
282.6591,18484.2375
282.8444,18476.5958
283.0297,18459.7333
283.215,18452.9875
283.4002,18439.0583
283.5855,18406.6708
283.7707,18352.2292
283.956,18326.9542
284.1412,18309.4708
284.3264,18309.7917
284.5115,18320.0458
284.6967,18321.7125
284.8818,18285.65
285.0669,18246.0333
285.252,18232.3333
285.4371,18229.775
285.6222,18195.6167
285.8072,18174.5083
285.9922,18148.5625
286.1772,18148.0
286.3622,18148.6417
286.5472,18115.9875
286.7321,18083.0292
286.9171,18089.4833
287.102,18081.0542
287.2869,18091.1375
287.4717,18106.6792
287.6566,18094.2792
287.8415,18085.9292
288.0263,18065.6333
288.2111,18019.4417
288.3959,17974.275
288.5806,17967.8125
288.7654,17967.2042
288.9501,17995.2708
289.1348,17988.8708
289.3195,17981.1167
289.5042,17978.5625
289.6889,17982.9333
289.8735,17938.6833
290.0581,17919.0792
290.2428,17877.475
290.4273,17869.6375
290.6119,17875.4292
290.7965,17861.6708
290.981,17859.1583
291.1655,17839.5875
291.35,17785.875
291.5345,17749.3833
291.719,17745.3458
291.9034,17740.2583
292.0878,17758.5958
292.2722,17746.6958
292.4566,17718.15
292.641,17717.5958
292.8253,17701.5333
293.0096,17680.0375
293.194,17673.3708
293.3783,17663.4792
293.5626,17664.7167
293.7468,17659.2333
293.9311,17652.5583
294.1153,17612.9292
294.2995,17552.6958
294.4837,17508.9875
294.6678,17472.6375
294.852,17445.925
295.0361,17445.7375
295.2202,17440.0917
295.4043,17444.6667
295.5884,17426.5333
295.7725,17412.3917
295.9565,17393.1833
296.1405,17350.8458
296.3246,17321.775
296.5085,17339.2
296.6925,17351.3708
296.8764,17337.7333
297.0603,17315.2292
297.2443,17290.7833
297.4282,17260.5292
297.612,17223.9458
297.7959,17191.6458
297.9797,17170.3
298.1635,17142.8292
298.3474,17156.8167
298.5311,17162.4917
298.7149,17126.2708
298.8987,17079.1708
299.0823,17055.85
299.2661,17013.8833
299.4498,16955.875
299.6334,16942.4333
299.8171,16937.4625
300.0007,16920.6625
300.1843,16906.6292
300.368,16891.8
300.5515,16870.6833
300.7351,16846.2083
300.9186,16826.7417
301.1021,16795.0417
301.2857,16784.55
301.4691,16762.8375
301.6526,16763.8292
301.8361,16728.5375
302.0195,16696.7292
302.2029,16679.4583
302.3863,16670.8958
302.5697,16644.9
302.753,16636.3583
302.9364,16633.5417
303.1197,16641.0833
303.303,16620.3208
303.4863,16586.0917
303.6696,16530.3625
303.8528,16487.6458
304.036,16464.4958
304.2192,16458.5167
304.4024,16441.0
304.5856,16407.8167
304.7688,16393.3875
304.9519,16382.7875
305.135,16359.1083
305.3181,16338.3625
305.5012,16313.7542
305.6842,16304.5042
305.8673,16283.3333
306.0504,16255.8208
306.2333,16209.1708
306.4163,16189.4167
306.5993,16167.3917
306.7822,16146.5958
306.9652,16136.5167
307.1481,16105.0292
307.331,16076.0167
307.5139,16048.2667
307.6967,16014.8708
307.8796,15986.9042
308.0624,15963.7458
308.2452,15933.475
308.428,15903.5917
308.6107,15893.3458
308.7935,15867.2875
308.9762,15846.425
309.1589,15824.9292
309.3416,15797.2917
309.5243,15773.9625
309.7069,15755.4208
309.8896,15725.0375
310.0721,15696.2333
310.2548,15679.6667
310.4373,15666.6
310.6199,15666.8667
310.8024,15639.7792
310.985,15621.7333
311.1674,15583.6417
311.3499,15544.3083
311.5324,15527.8792
311.7148,15535.0833
311.8973,15500.475
312.0797,15479.6625
312.2621,15463.3292
312.4445,15446.65
312.6268,15411.2875
312.8091,15395.7708
312.9915,15355.8292
313.1738,15331.3208
313.356,15292.625
313.5383,15255.8208
313.7206,15242.8833
313.9027,15214.1667
314.085,15198.1
314.2672,15180.0875
314.4493,15161.9
314.6314,15152.2167
314.8136,15146.9292
314.9957,15118.0
315.1778,15078.0292
315.3598,15066.2375
315.5419,15049.7042
315.724,15033.0125
315.9059,15005.0958
316.088,14982.6833
316.2699,14985.5333
316.4519,14973.475
316.6338,14940.5417
316.8157,14894.2917
316.9977,14870.3833
317.1795,14880.8708
317.3614,14878.0292
317.5432,14864.7958
317.7251,14830.3333
317.9069,14786.1083
318.0887,14763.9792
318.2704,14737.0625
318.4522,14728.4708
318.6339,14723.85
318.8156,14739.1167
318.9973,14725.7875
319.179,14710.9542
319.3607,14705.25
319.5423,14701.7
319.7239,14680.0083
319.9055,14661.6792
320.0871,14637.9375
320.2687,14628.6958
320.4502,14616.9375
320.6317,14587.3917
320.8132,14586.6208
320.9947,14568.825
321.1761,14558.7167
321.3576,14541.8375
321.5391,14534.3875
321.7205,14521.7375
321.9019,14508.9625
322.0832,14479.0417
322.2646,14446.4667
322.4459,14422.6958
322.6272,14392.9208
322.8085,14368.1417
322.9898,14354.375
323.1711,14331.5333
323.3523,14316.5167
323.5335,14304.4
323.7147,14327.425
323.8959,14355.4833
324.0771,14356.6083
324.2582,14344.0708
324.4393,14331.3042
324.6204,14331.0333
324.8015,14318.2167
324.9826,14319.35
325.1637,14336.6625
325.3447,14328.0625
325.5257,14324.7958
325.7067,14323.4667
325.8877,14285.9542
326.0686,14250.275
326.2496,14235.225
326.4305,14205.175
326.6114,14187.7875
326.7922,14185.9333
326.9731,14182.7542
327.1539,14164.1042
327.3347,14165.7417
327.5155,14166.8667
327.6963,14183.9458
327.8771,14180.2292
328.0578,14142.1708
328.2385,14090.5917
328.4193,14074.7875
328.5999,14056.6
328.7806,14021.8583
328.9613,14037.5417
329.1419,14032.3042
329.3225,14032.6458
329.5031,14009.7083
329.6837,13990.5208
329.8642,13967.8458
330.0447,13954.2125
330.2252,13927.1625
330.4057,13884.15
330.5862,13870.5167
330.7667,13866.4667
330.9471,13894.025
331.1275,13894.175
331.3079,13852.6042
331.4883,13818.3083
331.6687,13812.2
331.849,13789.3458
332.0293,13756.925
332.2096,13732.0833
332.3899,13720.0292
332.5702,13730.6583
332.7504,13737.725
332.9306,13731.9
333.1108,13710.3417
333.291,13685.0667
333.4712,13670.7375
333.6514,13663.7167
333.8315,13649.4333
334.0116,13642.6875
334.1917,13639.1417
334.3717,13641.175
334.5518,13653.4833
334.7318,13630.4083
334.9119,13605.6
335.0918,13600.0167
335.2718,13605.5833
335.4518,13603.3833
335.6317,13597.4417
335.8116,13591.0667
335.9915,13554.0417
336.1714,13497.0375
336.3513,13503.2875
336.5311,13512.85
336.7109,13514.575
336.8907,13482.2208
337.0705,13433.8542
337.2502,13389.3083
337.43,13382.625
337.6097,13370.5542
337.7894,13364.7833
337.9691,13351.2917
338.1488,13351.075
338.3284,13359.2125
338.508,13376.3333
338.6877,13379.6
338.8672,13366.7417
339.0468,13344.0083
339.2263,13308.5125
339.4059,13304.4292
339.5854,13349.0833
339.7649,13337.3125
339.9443,13324.1625
340.1238,13329.3667
340.3032,13317.8875
340.4826,13312.5625
340.662,13276.9375
340.8414,13237.9292
341.0207,13237.825
341.2001,13255.2792
341.3794,13237.8833
341.5587,13250.2917
341.738,13251.4833
341.9172,13236.0625
342.0965,13231.6458
342.2757,13178.2583
342.4549,13124.3
342.6341,13134.8167
342.8132,13129.8583
342.9923,13174.6583
343.1715,13210.6417
343.3506,13214.0125
343.5296,13158.3958
343.7087,13115.7083
343.8878,13080.3
344.0668,13047.9958
344.2458,13025.1292
344.4248,12996.3292
344.6037,12996.9583
344.7827,13007.6458
344.9616,13001.7167
345.1405,13015.8167
345.3194,13012.7333
345.4982,12993.0542
345.6771,12975.2
345.8559,12961.7542
346.0347,12945.2875
346.2135,12924.9625
346.3923,12941.4167
346.571,12936.2333
346.7498,12908.4917
346.9285,12929.6083
347.1071,12912.4792
347.2859,12870.3833
347.4645,12874.5292
347.6431,12877.5458
347.8217,12899.5042
348.0003,12924.65
348.1789,12896.6667
348.3574,12844.8417
348.5359,12812.7625
348.7145,12795.4667
348.893,12792.9458
349.0714,12774.6167
349.2499,12743.7958
349.4283,12712.2458
349.6068,12679.1417
349.7852,12664.7417
349.9635,12685.375
350.1419,12694.5875
350.3202,12684.1083
350.4985,12658.0958
350.6768,12626.6
350.8551,12618.2417
351.0334,12594.05
351.2116,12571.1
351.3898,12561.8083
351.568,12553.6667
351.7462,12572.625
351.9243,12565.8333
352.1025,12532.7167
352.2806,12507.2
352.4587,12490.5333
352.6368,12466.9208
352.8148,12447.325
352.9929,12441.325
353.1709,12452.6333
353.3489,12444.5125
353.5268,12433.2875
353.7048,12409.2083
353.8828,12400.075
354.0607,12387.0583
354.2386,12373.6125
354.4165,12366.0792
354.5943,12352.9625
354.7722,12347.1333
354.95,12359.4625
355.1278,12360.4792
355.3056,12322.9125
355.4833,12268.3833
355.6611,12235.2958
355.8388,12204.475
356.0165,12189.1708
356.1942,12210.4833
356.3719,12235.65
356.5495,12198.2917
356.7271,12170.3458
356.9047,12165.3458
357.0823,12144.2875
357.2599,12157.3292
357.4374,12152.7667
357.6149,12126.3625
357.7924,12090.9458
357.9699,12070.9125
358.1474,12041.5708
358.3248,12005.4625
358.5023,11986.7292
358.6797,11947.9333
358.8571,11943.0417
359.0344,11950.725
359.2118,11939.8542
359.3891,11928.6375
359.5664,11923.0917
359.7437,11923.7833
359.9209,11895.3542
360.0982,11866.0375
360.2754,11835.675
360.4526,11835.1083
360.6298,11834.7417
360.807,11825.1375
360.9841,11795.0458
361.1613,11776.1708
361.3383,11797.3917
361.5154,11804.6542
361.6925,11790.7917
361.8695,11750.2375
362.0466,11726.5875
362.2236,11730.6875
362.4005,11730.5083
362.5775,11723.6417
362.7545,11695.0167
362.9314,11671.775
363.1083,11653.2583
363.2852,11646.7958
363.462,11647.1042
363.6389,11638.9
363.8157,11634.4083
363.9925,11623.2167
364.1693,11609.7083
364.346,11567.9958
364.5228,11553.8208
364.6996,11566.1167
364.8762,11558.8208
365.0529,11569.3083
365.2296,11574.7458
365.4062,11597.925
365.5829,11587.2333
365.7595,11565.5417
365.9361,11584.6792
366.1126,11572.5417
366.2892,11616.6917
366.4657,11764.3458
366.6422,11887.5875
366.8186,11859.15
366.9951,11917.875
367.1716,11873.175
367.348,11831.1542
367.5244,11889.15
367.7008,11889.8208
367.8772,11863.175
368.0535,11701.6583
368.2298,11734.7792
368.4061,11850.45
368.5824,11767.4667
368.7586,11826.8375
368.9349,11883.675
369.1111,11778.9083
369.2873,11680.0167
369.4635,11679.4167
369.6396,11692.9417
369.8158,11603.8875
369.9919,11595.4167
370.168,11625.5167
370.3441,11636.4833
370.5202,11533.8458
370.6962,11452.9542
370.8722,11408.125
371.0482,11414.3875
371.2242,11462.5417
371.4002,11568.4417
371.5761,11622.8125
371.752,11544.45
371.9279,11529.9
372.1038,11525.5542
372.2796,11470.05
372.4555,11482.975
372.6313,11529.6542
372.8071,11481.4625
372.9829,11443.6167
373.1586,11450.2625
373.3344,11463.1167
373.5101,11395.0083
373.6858,11390.7375
373.8615,11376.5083
374.0371,11410.5417
374.2127,11522.925
374.3884,11524.8125
374.564,11454.0458
374.7395,11427.0458
374.9151,11437.95
375.0906,11569.7167
375.2661,11715.4833
375.4416,11679.2292
375.6171,11741.2292
375.7925,11821.5125
375.968,11835.7958
376.1434,11748.3833
376.3188,11672.3917
376.4941,11652.375
376.6695,11699.225
376.8448,11727.325
377.0201,11773.8792
377.1954,11750.2625
377.3707,11816.5833
377.5459,11867.6583
377.7212,11964.3042
377.8964,12273.1542
378.0715,12437.6792
378.2467,12230.35
378.4218,12301.9333
378.597,12169.0083
378.7721,12013.1708
378.9472,12049.0333
379.1222,12116.075
379.2973,12317.0375
379.4723,12619.6583
379.6473,12770.4667
379.8223,12573.5667
379.9972,12316.3208
380.1722,12204.0208
380.3471,12175.625
380.522,12162.9542
380.6969,12105.0833
380.8717,12297.6083
381.0466,12259.3375
381.2214,12132.8208
381.3962,12104.2958
381.571,12000.6167
381.7457,11923.8958
381.9204,12022.8583
382.0952,11979.5958
382.2699,12073.0708
382.4445,12372.0542
382.6192,12446.0625
382.7938,12690.7292
382.9685,12949.8125
383.1431,12716.2042
383.3176,12344.375
383.4922,12185.7
383.6667,12173.0875
383.8412,12122.4667
384.0157,12025.2125
384.1902,12083.4875
384.3646,12252.65
384.5391,12242.1667
384.7134,12272.2417
384.8878,12446.6917
385.0622,12686.3917
385.2365,12624.3625
385.4109,12304.5208
385.5852,12211.2792
385.7594,12248.4542
385.9337,12321.3
386.1079,12441.4458
386.2822,12707.4
386.4564,12875.9125
386.6306,12605.2792
386.8047,12655.1
386.9789,12846.3
387.153,12837.5958
387.3271,13245.7292
387.5012,13225.0833
387.6752,13451.2917
387.8492,13789.0875
388.0233,13665.2583
388.1972,13354.6375
388.3712,13425.3625
388.5452,13400.3417
388.7191,13435.3125
388.893,13812.0292
389.0669,13882.0667
389.2408,13289.2208
389.4146,12789.575
389.5884,12507.2375
389.7623,12277.8458
389.9361,12252.775
390.1098,12302.3792
390.2835,12412.275
390.4573,12393.8
390.631,12372.3417
390.8047,12554.575
390.9784,12722.1042
391.152,12628.8375
391.3256,12686.9917
391.4992,12810.0917
391.6728,12653.2458
391.8464,12732.9708
392.0199,13021.2708
392.1934,12981.3792
392.3669,13064.8042
392.5403,13306.7417
392.7138,13395.5042
392.8873,13613.7875
393.0607,13890.4458
393.2341,14041.6083
393.4074,14097.0833
393.5808,13625.525
393.7542,13326.8167
393.9274,13404.3292
394.1007,13201.775
394.274,13366.725
394.4472,13345.6958
394.6205,13466.9708
394.7937,13908.7792
394.9668,14185.9792
395.14,13948.6208
395.3131,13549.0708
395.4863,13177.9542
395.6594,13125.6167
395.8325,12975.15
396.0055,12927.4458
396.1786,12953.9417
396.3516,13012.5125
396.5246,12932.5208
396.6975,12775.9042
396.8705,12743.7583
397.0434,13167.9667
397.2163,12905.5458
397.3892,12801.0417
397.5621,13047.0083
397.735,13267.0
397.9077,13606.9917
398.0806,13815.8083
398.2534,13558.5375
398.4261,13751.3417
398.5989,13855.5792
398.7716,14345.3542
398.9443,14294.7167
399.117,14107.0375
399.2896,13930.6292
399.4623,13763.225
399.6349,13638.1
399.8075,13450.5667
399.9801,13203.2625
400.1526,13200.5625
400.3252,12906.4083
400.4977,12597.8375
400.6702,12522.2833
400.8427,12469.0125
401.0151,12581.2
401.1875,12587.8042
401.36,12572.2417
401.5323,12638.4875
401.7047,12463.3208
401.877,12379.5583
402.0494,12374.7292
402.2216,12482.925
402.394,12705.1667
402.5662,12609.3583
402.7385,12619.275
402.9107,12604.9583
403.0829,12557.9167
403.2551,12541.8625
403.4272,12422.175
403.5994,12432.6917
403.7715,12571.75
403.9436,12762.5083
404.1156,12721.975
