Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-09-28 09:04:20.999091
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1363.4917
218.2508,1389.3292
218.442,1414.2458
218.6332,1442.5792
218.8244,1467.875
219.0156,1496.3167
219.2067,1525.875
219.3979,1556.8042
219.589,1587.8
219.7801,1621.7708
219.9712,1654.625
220.1623,1689.3375
220.3533,1725.8458
220.5444,1763.1375
220.7354,1801.2708
220.9264,1838.4333
221.1174,1881.1
221.3083,1922.5125
221.4993,1961.2167
221.6902,2004.8333
221.8812,2050.4917
222.0721,2095.5542
222.263,2143.025
222.4538,2190.9208
222.6447,2242.1417
222.8355,2292.5
223.0264,2342.9542
223.2172,2395.0542
223.408,2450.3042
223.5987,2505.9917
223.7895,2558.4875
223.9802,2618.7042
224.1709,2677.9333
224.3616,2736.8042
224.5524,2797.8042
224.743,2861.475
224.9337,2921.9167
225.1243,2991.175
225.315,3058.0708
225.5056,3123.7583
225.6962,3191.6667
225.8867,3261.6792
226.0773,3333.4417
226.2678,3403.1833
226.4584,3477.4542
226.6489,3552.1667
226.8394,3622.4792
227.0298,3700.3667
227.2203,3780.4917
227.4108,3865.65
227.6012,3945.0667
227.7916,4023.5
227.982,4108.1292
228.1723,4190.0167
228.3627,4276.3625
228.5531,4358.65
228.7434,4444.0208
228.9337,4532.7958
229.124,4622.9875
229.3143,4714.9333
229.5045,4812.2542
229.6948,4909.2708
229.885,5009.0917
230.0752,5109.5083
230.2654,5208.5083
230.4556,5307.9667
230.6457,5406.25
230.8358,5507.7958
231.026,5606.6875
231.2161,5704.4333
231.4062,5808.3333
231.5963,5907.1
231.7863,6010.0458
231.9764,6120.5
232.1664,6231.9333
232.3564,6346.7208
232.5464,6455.7208
232.7364,6566.7
232.9263,6675.45
233.1163,6791.8083
233.3062,6908.5958
233.4961,7033.2708
233.686,7146.8375
233.8758,7252.1792
234.0657,7358.9667
234.2555,7480.2708
234.4454,7595.9708
234.6352,7711.2667
234.825,7822.7917
235.0147,7936.95
235.2045,8047.475
235.3942,8159.5375
235.5839,8274.6958
235.7737,8387.4042
235.9633,8500.8458
236.153,8621.875
236.3427,8740.6958
236.5323,8856.6917
236.7219,8963.5792
236.9115,9066.2958
237.1011,9169.0917
237.2907,9286.2875
237.4803,9402.4917
237.6698,9508.8917
237.8593,9621.7458
238.0488,9730.8542
238.2383,9840.0417
238.4278,9951.4542
238.6172,10073.3292
238.8066,10184.15
238.9961,10293.6292
239.1855,10411.5667
239.3748,10521.8667
239.5642,10623.0042
239.7536,10736.6417
239.9429,10839.8875
240.1322,10938.0917
240.3215,11042.2125
240.5108,11141.9
240.7001,11250.9833
240.8893,11353.9542
241.0786,11451.1125
241.2677,11548.6667
241.457,11660.6125
241.6461,11737.8042
241.8353,11819.5208
242.0244,11905.5375
242.2136,11992.1375
242.4027,12076.7333
242.5918,12162.4417
242.7809,12239.5167
242.9699,12291.1542
243.159,12338.6042
243.348,12443.6417
243.537,12548.8667
243.726,12644.4833
243.915,12726.1375
244.1039,12797.975
244.2929,12847.1667
244.4818,12876.85
244.6707,12944.3917
244.8596,13043.2833
245.0485,13145.3458
245.2373,13247.2375
245.4262,13338.3917
245.615,13420.3375
245.8038,13484.9458
245.9926,13560.5375
246.1814,13637.5333
246.3701,13651.2
246.5589,13653.5583
246.7476,13713.0958
246.9363,13820.4458
247.1249,13914.4958
247.3136,14002.7042
247.5023,14082.1875
247.6909,14171.8667
247.8795,14243.475
248.0681,14325.3208
248.2567,14393.6583
248.4453,14462.3083
248.6338,14529.1
248.8224,14559.5125
249.0109,14545.8042
249.1994,14582.3583
249.3878,14665.4542
249.5763,14755.5875
249.7648,14834.7625
249.9532,14909.7875
250.1416,14996.2917
250.33,15077.5458
250.5183,15155.7167
250.7067,15216.9833
250.8951,15277.3583
251.0834,15330.0208
251.2717,15382.3083
251.46,15434.5
251.6483,15488.05
251.8365,15521.0958
252.0247,15514.3458
252.213,15552.9875
252.4012,15602.6
252.5894,15691.8792
252.7775,15749.1167
252.9657,15802.6667
253.1538,15878.0667
253.3419,15926.8917
253.53,15977.9542
253.7181,16025.9125
253.9062,16071.0625
254.0942,16118.05
254.2823,16149.5458
254.4703,16181.4833
254.6583,16211.3458
254.8463,16257.9667
255.0342,16286.7708
255.2222,16311.5375
255.4101,16324.0417
255.598,16315.6833
255.7859,16350.4083
255.9738,16408.2
256.1616,16471.7083
256.3495,16538.0583
256.5373,16593.3375
256.7251,16672.3292
256.9129,16718.4583
257.1006,16762.8375
257.2884,16811.5125
257.4761,16875.4417
257.6638,16909.7833
257.8515,16929.1667
258.0392,16959.4375
258.2269,16980.7417
258.4146,17005.3333
258.6022,17040.9708
258.7898,17052.325
258.9774,17065.0
259.165,17093.4417
259.3525,17120.1583
259.5401,17130.4167
259.7276,17160.7167
259.9151,17188.9917
260.1026,17214.7542
260.2901,17253.0167
260.4776,17289.6
260.665,17352.3042
260.8524,17403.95
261.0398,17458.1417
261.2272,17477.0583
261.4146,17479.5458
261.6019,17504.2458
261.7893,17531.0667
261.9766,17557.5542
262.1639,17587.0042
262.3512,17582.3167
262.5384,17586.4208
262.7257,17595.2833
262.9129,17602.8417
263.1001,17614.3042
263.2873,17636.2125
263.4745,17649.6667
263.6617,17624.4042
263.8488,17642.3833
264.0359,17660.6125
264.2231,17669.2875
264.4101,17677.8792
264.5972,17693.1958
264.7842,17703.0625
264.9713,17710.8083
265.1583,17701.925
265.3453,17716.6917
265.5323,17735.6792
265.7193,17745.3708
265.9062,17767.55
266.0931,17775.2625
266.2801,17772.0083
266.4669,17785.4833
266.6538,17799.5667
266.8407,17812.3208
267.0276,17795.1
267.2143,17789.4833
267.4012,17798.1458
267.588,17773.3417
267.7747,17770.675
267.9615,17767.9417
268.1482,17756.1333
268.3349,17759.5458
268.5217,17753.2833
268.7083,17730.9833
268.895,17721.8042
269.0817,17728.25
269.2682,17717.9042
269.4549,17698.075
269.6415,17660.6083
269.8281,17650.4792
270.0146,17659.0583
270.2012,17661.525
270.3877,17666.1583
270.5742,17653.0958
270.7607,17646.8875
270.9472,17633.3583
271.1336,17621.3333
271.32,17604.075
271.5065,17585.5125
271.6929,17574.6667
271.8792,17580.3375
272.0656,17569.1625
272.252,17570.7208
272.4383,17566.8167
272.6246,17549.85
272.8109,17535.3167
272.9972,17552.5042
273.1835,17555.4167
273.3697,17557.9
273.5559,17557.2583
273.7421,17550.9292
273.9283,17538.4667
274.1145,17524.2583
274.3007,17520.6375
274.4868,17518.5042
274.6729,17538.5
274.859,17536.9
275.0451,17532.5167
275.2311,17480.6875
275.4172,17481.2708
275.6032,17489.6208
275.7892,17497.175
275.9752,17488.7958
276.1612,17491.2333
276.3472,17470.475
276.5331,17455.3417
276.719,17451.3125
276.9049,17442.1792
277.0908,17421.0917
277.2767,17411.3292
277.4625,17409.6958
277.6484,17395.3333
277.8342,17365.1708
278.02,17357.4958
278.2057,17367.575
278.3915,17379.6583
278.5772,17370.2458
278.763,17344.2292
278.9487,17356.0458
279.1343,17364.7792
279.32,17347.0792
279.5057,17313.5583
279.6913,17266.3
279.877,17246.2958
280.0625,17233.4833
280.2481,17202.0625
280.4337,17175.3167
280.6192,17185.1125
280.8048,17194.6083
280.9903,17170.3292
281.1758,17140.3042
281.3612,17108.7542
281.5467,17090.9083
281.7321,17102.2792
281.9175,17096.3083
282.1029,17081.55
282.2884,17076.2125
282.4737,17043.05
282.6591,17016.3708
282.8444,17003.4625
283.0297,16996.0167
283.215,16985.075
283.4002,16973.0958
283.5855,16943.1125
283.7707,16894.7917
283.956,16870.2125
284.1412,16851.5667
284.3264,16853.8667
284.5115,16862.525
284.6967,16861.6458
284.8818,16837.1292
285.0669,16796.5792
285.252,16784.4833
285.4371,16777.3625
285.6222,16749.9458
285.8072,16729.6375
285.9922,16709.4083
286.1772,16706.9083
286.3622,16707.8042
286.5472,16682.6833
286.7321,16648.5458
286.9171,16656.9458
287.102,16648.3625
287.2869,16656.1333
287.4717,16669.1792
287.6566,16661.2375
287.8415,16646.2708
288.0263,16633.7333
288.2111,16591.0333
288.3959,16554.9333
288.5806,16545.8833
288.7654,16536.3083
288.9501,16561.9458
289.1348,16565.4875
289.3195,16552.7042
289.5042,16551.9583
289.6889,16560.5375
289.8735,16517.8875
290.0581,16500.8833
290.2428,16464.1875
290.4273,16455.2458
290.6119,16462.5375
290.7965,16450.5
290.981,16444.1917
291.1655,16431.025
291.35,16379.675
291.5345,16347.2708
291.719,16342.7625
291.9034,16336.775
292.0878,16356.5583
292.2722,16344.6458
292.4566,16319.0833
292.641,16319.1792
292.8253,16303.1167
293.0096,16283.6042
293.194,16281.1417
293.3783,16270.425
293.5626,16272.6542
293.7468,16268.0958
293.9311,16261.8
294.1153,16223.25
294.2995,16170.5292
294.4837,16132.0042
294.6678,16102.3292
294.852,16078.175
295.0361,16074.4625
295.2202,16071.8542
295.4043,16072.7625
295.5884,16053.9917
295.7725,16042.9833
295.9565,16027.7875
296.1405,15989.175
296.3246,15962.7917
296.5085,15977.05
296.6925,15989.4542
296.8764,15975.6375
297.0603,15951.35
297.2443,15934.525
297.4282,15905.2375
297.612,15871.8833
297.7959,15845.95
297.9797,15826.5333
298.1635,15792.8083
298.3474,15809.1875
298.5311,15814.7167
298.7149,15783.8833
298.8987,15736.7792
299.0823,15715.8
299.2661,15676.2
299.4498,15621.2333
299.6334,15613.5208
299.8171,15609.0542
300.0007,15593.7583
300.1843,15580.3167
300.368,15565.3625
300.5515,15544.5625
300.7351,15527.4083
300.9186,15503.4208
301.1021,15477.3
301.2857,15462.625
301.4691,15449.45
301.6526,15448.1042
301.8361,15417.1167
302.0195,15389.4958
302.2029,15377.2583
302.3863,15364.0167
302.5697,15336.9625
302.753,15325.9292
302.9364,15326.8833
303.1197,15336.5292
303.303,15317.4708
303.4863,15283.5417
303.6696,15231.7542
303.8528,15199.2625
304.036,15174.0625
304.2192,15169.2958
304.4024,15149.7083
304.5856,15118.9875
304.7688,15107.7458
304.9519,15097.7292
305.135,15077.8208
305.3181,15055.4333
305.5012,15036.4625
305.6842,15030.0208
305.8673,15011.4167
306.0504,14982.8125
306.2333,14939.45
306.4163,14924.2
306.5993,14900.2292
306.7822,14884.5708
306.9652,14872.5417
307.1481,14841.575
307.331,14816.5
307.5139,14787.9333
307.6967,14754.2708
307.8796,14731.1833
308.0624,14707.6958
308.2452,14677.725
308.428,14653.9917
308.6107,14642.725
308.7935,14618.8875
308.9762,14597.4875
309.1589,14575.95
309.3416,14555.575
309.5243,14531.4708
309.7069,14513.0708
309.8896,14485.3583
310.0721,14461.8958
310.2548,14447.8833
310.4373,14432.0
310.6199,14427.6708
310.8024,14401.875
310.985,14382.9042
311.1674,14345.3958
311.3499,14308.9875
311.5324,14298.25
311.7148,14303.2833
311.8973,14272.825
312.0797,14253.3333
312.2621,14239.4042
312.4445,14215.8167
312.6268,14184.675
312.8091,14169.6875
312.9915,14133.9375
313.1738,14116.2958
313.356,14079.8417
313.5383,14046.5042
313.7206,14033.0417
313.9027,14001.2875
314.085,13982.2583
314.2672,13968.9667
314.4493,13958.4875
314.6314,13951.35
314.8136,13942.3542
314.9957,13912.8458
315.1778,13877.1333
315.3598,13862.025
315.5419,13854.1875
315.724,13842.6708
315.9059,13825.5208
316.088,13799.4333
316.2699,13797.2708
316.4519,13780.4833
316.6338,13752.0833
316.8157,13703.3333
316.9977,13681.875
317.1795,13682.4083
317.3614,13678.3042
317.5432,13669.3792
317.7251,13640.0583
317.9069,13603.7333
318.0887,13592.2625
318.2704,13565.6792
318.4522,13548.55
318.6339,13546.6167
318.8156,13556.9708
318.9973,13537.2917
319.179,13530.2917
319.3607,13527.6083
319.5423,13523.7625
319.7239,13503.225
319.9055,13483.2292
320.0871,13461.6583
320.2687,13447.875
320.4502,13435.1042
320.6317,13405.6
320.8132,13401.4042
320.9947,13390.6667
321.1761,13392.8958
321.3576,13378.8542
321.5391,13368.2083
321.7205,13356.2375
321.9019,13335.2417
322.0832,13309.225
322.2646,13278.0042
322.4459,13262.3375
322.6272,13240.1458
322.8085,13219.2917
322.9898,13204.7125
323.1711,13184.7875
323.3523,13165.05
323.5335,13155.5
323.7147,13168.8875
323.8959,13192.3042
324.0771,13191.2083
324.2582,13175.4083
324.4393,13163.0667
324.6204,13163.6958
324.8015,13153.0333
324.9826,13155.1917
325.1637,13168.5458
325.3447,13160.625
325.5257,13154.4875
325.7067,13144.475
325.8877,13108.3833
326.0686,13072.4417
326.2496,13060.3292
326.4305,13036.4833
326.6114,13021.6417
326.7922,13014.8708
326.9731,13008.5667
327.1539,12995.8625
327.3347,12992.2542
327.5155,12994.1625
327.6963,13015.2875
327.8771,13009.3042
328.0578,12979.5708
328.2385,12933.6
328.4193,12917.725
328.5999,12901.575
328.7806,12875.7458
328.9613,12878.6
329.1419,12866.6708
329.3225,12861.6
329.5031,12836.325
329.6837,12815.5458
329.8642,12799.475
330.0447,12781.2083
330.2252,12756.4917
330.4057,12727.2458
330.5862,12715.3458
330.7667,12714.6667
330.9471,12741.4458
331.1275,12736.0875
331.3079,12701.6083
331.4883,12674.5167
331.6687,12673.4708
331.849,12644.85
332.0293,12613.025
332.2096,12592.1417
332.3899,12583.5583
332.5702,12590.8583
332.7504,12596.3
332.9306,12594.9375
333.1108,12569.6917
333.291,12540.0083
333.4712,12534.025
333.6514,12534.3417
333.8315,12522.8125
334.0116,12510.525
334.1917,12506.5708
334.3717,12509.3417
334.5518,12509.3875
334.7318,12491.4208
334.9119,12473.7792
335.0918,12472.9708
335.2718,12471.1208
335.4518,12463.775
335.6317,12453.0167
335.8116,12451.925
335.9915,12434.8667
336.1714,12394.675
336.3513,12389.5458
336.5311,12394.2625
336.7109,12391.8125
336.8907,12372.4625
337.0705,12336.1083
337.2502,12293.9667
337.43,12279.75
337.6097,12259.3042
337.7894,12248.2958
337.9691,12244.4792
338.1488,12248.0917
338.3284,12251.6083
338.508,12262.9375
338.6877,12261.1333
338.8672,12247.9042
339.0468,12226.2458
339.2263,12201.0625
339.4059,12209.1125
339.5854,12242.9292
339.7649,12222.5917
339.9443,12206.4125
340.1238,12205.3333
340.3032,12201.125
340.4826,12195.3333
340.662,12164.9917
340.8414,12131.4042
341.0207,12134.3
341.2001,12145.45
341.3794,12135.0458
341.5587,12157.7917
341.738,12148.1792
341.9172,12128.8625
342.0965,12117.3125
342.2757,12069.0292
342.4549,12030.0875
342.6341,12031.1875
342.8132,12028.7917
342.9923,12063.1375
343.1715,12096.7625
343.3506,12103.7
343.5296,12054.125
343.7087,12019.7458
343.8878,11995.8
344.0668,11975.2208
344.2458,11962.8333
344.4248,11937.3333
344.6037,11927.8917
344.7827,11929.0292
344.9616,11916.9458
345.1405,11918.7167
345.3194,11922.175
345.4982,11900.5417
345.6771,11882.0167
345.8559,11874.9833
346.0347,11868.45
346.2135,11850.25
346.3923,11857.8917
346.571,11848.5833
346.7498,11826.5958
346.9285,11844.1125
347.1071,11824.9042
347.2859,11791.8417
347.4645,11798.125
347.6431,11814.4
347.8217,11833.0208
348.0003,11844.85
348.1789,11810.8292
348.3574,11769.7125
348.5359,11744.1583
348.7145,11720.85
348.893,11716.5667
349.0714,11705.8958
349.2499,11684.3417
349.4283,11654.8625
349.6068,11624.075
349.7852,11609.35
349.9635,11618.95
350.1419,11618.4083
350.3202,11603.4125
350.4985,11580.3583
350.6768,11557.0333
350.8551,11542.6833
351.0334,11532.4542
351.2116,11509.0708
351.3898,11511.8167
351.568,11504.25
351.7462,11505.8917
351.9243,11498.0375
352.1025,11473.6333
352.2806,11455.65
352.4587,11447.1083
352.6368,11431.9542
352.8148,11408.95
352.9929,11393.4375
353.1709,11400.8875
353.3489,11395.325
353.5268,11376.825
353.7048,11356.1542
353.8828,11347.4
354.0607,11325.5375
354.2386,11326.1208
354.4165,11314.4958
354.5943,11296.4167
354.7722,11291.8375
354.95,11308.7083
355.1278,11306.5708
355.3056,11272.0792
355.4833,11233.025
355.6611,11200.75
355.8388,11172.3375
356.0165,11162.3083
356.1942,11172.225
356.3719,11193.9583
356.5495,11173.4542
356.7271,11154.7333
356.9047,11151.0667
357.0823,11141.2125
357.2599,11146.3
357.4374,11135.6583
357.6149,11105.8583
357.7924,11073.6542
357.9699,11063.75
358.1474,11045.5542
358.3248,11018.4125
358.5023,11000.9542
358.6797,10971.3208
358.8571,10962.05
359.0344,10956.05
359.2118,10929.4833
359.3891,10919.0167
359.5664,10909.5083
359.7437,10900.1333
359.9209,10873.6708
360.0982,10844.7833
360.2754,10821.9833
360.4526,10831.175
360.6298,10831.5292
360.807,10826.4458
360.9841,10810.8875
361.1613,10790.925
361.3383,10804.0042
361.5154,10806.4917
361.6925,10788.0917
361.8695,10768.0542
362.0466,10749.6833
362.2236,10741.8667
362.4005,10736.2958
362.5775,10717.9292
362.7545,10680.7167
362.9314,10662.225
363.1083,10663.2167
363.2852,10667.1417
363.462,10659.5833
363.6389,10655.4083
363.8157,10643.775
363.9925,10623.6125
364.1693,10606.5333
364.346,10572.1625
364.5228,10574.4167
364.6996,10582.5792
364.8762,10588.575
365.0529,10589.6083
365.2296,10586.5917
365.4062,10597.7833
365.5829,10582.6292
365.7595,10563.9917
365.9361,10577.5042
366.1126,10564.8708
366.2892,10612.4208
366.4657,10748.4458
366.6422,10855.75
366.8186,10833.975
366.9951,10890.9583
367.1716,10839.5833
367.348,10806.1208
367.5244,10856.9542
367.7008,10866.0667
367.8772,10835.5083
368.0535,10703.175
368.2298,10747.0667
368.4061,10830.1542
368.5824,10761.5625
368.7586,10827.4
368.9349,10866.8458
369.1111,10752.2458
369.2873,10662.3083
369.4635,10673.3625
369.6396,10674.6
369.8158,10586.7833
369.9919,10576.6917
370.168,10606.7375
370.3441,10617.7125
370.5202,10536.3667
370.6962,10473.0125
370.8722,10441.0042
371.0482,10436.8708
371.2242,10469.3
371.4002,10554.1458
371.5761,10585.0333
371.752,10525.7208
371.9279,10535.1833
372.1038,10554.2833
372.2796,10504.375
372.4555,10507.9292
372.6313,10531.9833
372.8071,10492.3667
372.9829,10457.0625
373.1586,10469.0042
373.3344,10488.4
373.5101,10443.8542
373.6858,10448.5792
373.8615,10429.8375
374.0371,10440.7333
374.2127,10527.7
374.3884,10531.95
374.564,10482.1167
374.7395,10469.6333
374.9151,10492.1
375.0906,10613.95
375.2661,10710.2833
375.4416,10664.5292
375.6171,10719.3792
375.7925,10799.125
375.968,10825.0167
376.1434,10728.3458
376.3188,10669.1875
376.4941,10654.725
376.6695,10695.9917
376.8448,10724.3375
377.0201,10749.25
377.1954,10728.4792
377.3707,10785.7083
377.5459,10827.025
377.7212,10920.9
377.8964,11201.4708
378.0715,11315.9583
378.2467,11138.7208
378.4218,11212.2375
378.597,11082.2542
378.7721,10978.6
378.9472,11009.8
379.1222,11082.9542
379.2973,11268.5292
379.4723,11545.7125
379.6473,11679.7708
379.8223,11489.8083
379.9972,11275.9333
380.1722,11160.0875
380.3471,11125.2583
380.522,11094.0375
380.6969,11052.95
380.8717,11227.1208
381.0466,11164.2875
381.2214,11066.2708
381.3962,11051.2708
381.571,10973.0292
381.7457,10911.1667
381.9204,10994.925
382.0952,10962.7208
382.2699,11075.1708
382.4445,11324.4917
382.6192,11426.3083
382.7938,11656.5042
382.9685,11873.2833
383.1431,11651.1375
383.3176,11326.2
383.4922,11204.0333
383.6667,11187.5542
383.8412,11126.525
384.0157,11041.2125
384.1902,11096.9417
384.3646,11222.2167
384.5391,11198.8375
384.7134,11222.7208
384.8878,11385.4458
385.0622,11608.7125
385.2365,11515.8667
385.4109,11238.4708
385.5852,11174.5
385.7594,11214.9917
385.9337,11289.1083
386.1079,11410.85
386.2822,11644.4583
386.4564,11746.4042
386.6306,11519.8417
386.8047,11589.9375
386.9789,11747.2042
387.153,11783.2458
387.3271,12144.6417
387.5012,12111.2833
387.6752,12332.5958
387.8492,12641.3125
388.0233,12505.6708
388.1972,12253.1542
388.3712,12316.3042
388.5452,12294.625
388.7191,12339.4625
388.893,12691.775
389.0669,12693.8292
389.2408,12136.1708
389.4146,11684.2042
389.5884,11426.7042
389.7623,11220.3667
389.9361,11170.2167
390.1098,11220.9208
390.2835,11309.7625
390.4573,11293.4167
390.631,11295.0083
390.8047,11467.45
390.9784,11587.9208
391.152,11501.5542
391.3256,11556.3333
391.4992,11653.6917
391.6728,11520.6333
391.8464,11612.9333
392.0199,11887.075
392.1934,11846.2167
392.3669,11958.4083
392.5403,12149.8208
392.7138,12280.525
392.8873,12477.5042
393.0607,12765.1458
393.2341,12914.6333
393.4074,12966.7042
393.5808,12526.8583
393.7542,12286.25
393.9274,12318.2792
394.1007,12109.0958
394.274,12253.4417
394.4472,12203.175
394.6205,12341.7958
394.7937,12720.2542
394.9668,12948.3292
395.14,12693.3333
395.3131,12327.9625
395.4863,12016.9083
395.6594,11972.1208
395.8325,11810.3042
396.0055,11775.1333
396.1786,11804.0208
396.3516,11894.2917
396.5246,11820.05
396.6975,11698.6542
396.8705,11738.7458
397.0434,12107.5958
397.2163,11837.0625
397.3892,11742.85
397.5621,11950.8
397.735,12134.0208
397.9077,12420.0333
398.0806,12534.1625
398.2534,12336.2167
398.4261,12501.4833
398.5989,12640.7708
398.7716,13046.4583
398.9443,12973.7417
399.117,12798.3042
399.2896,12642.7625
399.4623,12487.0083
399.6349,12378.1458
399.8075,12199.2
399.9801,11976.9292
400.1526,11963.5625
400.3252,11670.5167
400.4977,11403.2208
400.6702,11351.6125
400.8427,11301.4042
401.0151,11393.5167
401.1875,11377.1792
401.36,11371.5958
401.5323,11413.5542
401.7047,11256.625
401.877,11190.4625
402.0494,11179.2167
402.2216,11288.7958
402.394,11465.825
402.5662,11383.2125
402.7385,11391.0583
402.9107,11367.0542
403.0829,11348.775
403.2551,11337.6667
403.4272,11242.6083
403.5994,11250.65
403.7715,11371.2583
403.9436,11509.6625
404.1156,11479.7
