Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-09-28 10:46:59.291495
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1406.725
218.2508,1433.7375
218.442,1459.425
218.6332,1490.0875
218.8244,1517.4292
219.0156,1547.6375
219.2067,1576.9792
219.3979,1609.3917
219.589,1642.4042
219.7801,1675.5667
219.9712,1710.5292
220.1623,1746.6417
220.3533,1785.4
220.5444,1823.0542
220.7354,1862.6167
220.9264,1903.1708
221.1174,1946.6583
221.3083,1991.3125
221.4993,2032.8208
221.6902,2075.8542
221.8812,2122.2583
222.0721,2171.1
222.263,2220.8625
222.4538,2271.5625
222.6447,2324.2
222.8355,2378.0792
223.0264,2429.1042
223.2172,2483.9042
223.408,2541.3333
223.5987,2597.6292
223.7895,2654.4417
223.9802,2716.1583
224.1709,2777.85
224.3616,2840.0083
224.5524,2905.3
224.743,2970.5167
224.9337,3033.1042
225.1243,3107.1333
225.315,3174.5875
225.5056,3241.3458
225.6962,3314.9125
225.8867,3388.2167
226.0773,3460.7708
226.2678,3534.6667
226.4584,3612.2792
226.6489,3690.9625
226.8394,3763.4542
227.0298,3846.2708
227.2203,3929.9458
227.4108,4018.475
227.6012,4103.5667
227.7916,4185.5458
227.982,4271.9833
228.1723,4359.4792
228.3627,4447.4958
228.5531,4533.0208
228.7434,4618.7333
228.9337,4712.1667
229.124,4809.2
229.3143,4904.25
229.5045,5007.8375
229.6948,5108.0583
229.885,5213.6208
230.0752,5315.8042
230.2654,5422.2417
230.4556,5524.45
230.6457,5629.9958
230.8358,5734.7625
231.026,5837.1875
231.2161,5940.1625
231.4062,6046.1458
231.5963,6149.275
231.7863,6261.0042
231.9764,6374.0208
232.1664,6491.9667
232.3564,6610.7417
232.5464,6725.0458
232.7364,6843.4958
232.9263,6954.5875
233.1163,7075.6958
233.3062,7198.1792
233.4961,7329.2458
233.686,7447.8292
233.8758,7554.7833
234.0657,7666.7333
234.2555,7794.625
234.4454,7915.9417
234.6352,8037.3417
234.825,8154.4792
235.0147,8273.2
235.2045,8393.7417
235.3942,8510.5708
235.5839,8628.2417
235.7737,8744.8708
235.9633,8863.1958
236.153,8988.8208
236.3427,9114.4083
236.5323,9237.1708
236.7219,9352.725
236.9115,9453.55
237.1011,9567.2208
237.2907,9686.7667
237.4803,9806.6542
237.6698,9914.8458
237.8593,10033.7083
238.0488,10150.8042
238.2383,10267.9833
238.4278,10384.8875
238.6172,10507.0875
238.8066,10621.7958
238.9961,10740.9083
239.1855,10863.4625
239.3748,10978.0208
239.5642,11085.025
239.7536,11201.3583
239.9429,11311.3917
240.1322,11412.7417
240.3215,11522.7625
240.5108,11631.0417
240.7001,11743.3208
240.8893,11849.8292
241.0786,11955.6083
241.2677,12053.55
241.457,12169.475
241.6461,12250.525
241.8353,12341.45
242.0244,12429.5292
242.2136,12516.375
242.4027,12604.3375
242.5918,12695.5
242.7809,12776.9542
242.9699,12831.6958
243.159,12884.7875
243.348,12986.4083
243.537,13100.9667
243.726,13201.5833
243.915,13285.6875
244.1039,13359.6708
244.2929,13415.7417
244.4818,13445.2917
244.6707,13514.8125
244.8596,13622.7042
245.0485,13728.7167
245.2373,13834.1625
245.4262,13932.0333
245.615,14014.7917
245.8038,14083.7667
245.9926,14165.8917
246.1814,14245.8167
246.3701,14258.0833
246.5589,14266.3
246.7476,14331.9417
246.9363,14441.0583
247.1249,14537.275
247.3136,14627.7875
247.5023,14712.525
247.6909,14803.9333
247.8795,14880.8042
248.0681,14967.0208
248.2567,15041.6083
248.4453,15114.5167
248.6338,15182.1208
248.8224,15221.5583
249.0109,15200.0958
249.1994,15238.7667
249.3878,15327.3042
249.5763,15417.7542
249.7648,15503.3083
249.9532,15584.8125
250.1416,15673.4417
250.33,15759.9292
250.5183,15846.1417
250.7067,15906.9417
250.8951,15968.8167
251.0834,16023.1625
251.2717,16079.6792
251.46,16131.1208
251.6483,16185.775
251.8365,16221.4667
252.0247,16216.275
252.213,16259.4
252.4012,16315.8333
252.5894,16405.8042
252.7775,16469.8083
252.9657,16529.5833
253.1538,16603.4458
253.3419,16655.6875
253.53,16702.8583
253.7181,16756.9708
253.9062,16807.3083
254.0942,16859.5292
254.2823,16889.6792
254.4703,16918.4042
254.6583,16957.2
254.8463,17000.7917
255.0342,17026.75
255.2222,17057.8708
255.4101,17067.1083
255.598,17060.5208
255.7859,17099.1125
255.9738,17165.45
256.1616,17229.1708
256.3495,17300.1708
256.5373,17357.1375
256.7251,17439.4792
256.9129,17487.55
257.1006,17530.1125
257.2884,17586.35
257.4761,17648.2
257.6638,17683.8667
257.8515,17707.2417
258.0392,17741.7333
258.2269,17766.1375
258.4146,17789.8208
258.6022,17827.1208
258.7898,17832.8958
258.9774,17851.3333
259.165,17884.6542
259.3525,17911.2625
259.5401,17921.8792
259.7276,17955.9792
259.9151,17988.5583
260.1026,18011.7875
260.2901,18054.4792
260.4776,18094.75
260.665,18158.2042
260.8524,18209.2917
261.0398,18261.85
261.2272,18284.4667
261.4146,18289.575
261.6019,18313.1542
261.7893,18345.7375
261.9766,18373.1917
262.1639,18399.0292
262.3512,18397.4208
262.5384,18401.1042
262.7257,18409.7625
262.9129,18419.2208
263.1001,18424.0792
263.2873,18450.65
263.4745,18470.8792
263.6617,18441.65
263.8488,18464.4667
264.0359,18478.6667
264.2231,18489.8583
264.4101,18501.2625
264.5972,18516.9292
264.7842,18524.5958
264.9713,18532.8458
265.1583,18528.5167
265.3453,18541.1125
265.5323,18559.2667
265.7193,18575.35
265.9062,18602.5208
266.0931,18605.3375
266.2801,18605.2333
266.4669,18617.3708
266.6538,18630.15
266.8407,18643.8458
267.0276,18627.8708
267.2143,18619.4833
267.4012,18626.0333
267.588,18604.4333
267.7747,18604.9708
267.9615,18601.8542
268.1482,18595.2667
268.3349,18593.0333
268.5217,18587.35
268.7083,18563.0208
268.895,18551.9875
269.0817,18560.0708
269.2682,18549.0417
269.4549,18527.9708
269.6415,18488.2083
269.8281,18481.475
270.0146,18491.2167
270.2012,18493.2875
270.3877,18496.1375
270.5742,18484.5917
270.7607,18471.9167
270.9472,18461.4625
271.1336,18449.4458
271.32,18430.2833
271.5065,18409.725
271.6929,18399.8875
271.8792,18405.5417
272.0656,18399.35
272.252,18395.7458
272.4383,18392.9375
272.6246,18378.0917
272.8109,18362.3
272.9972,18381.0042
273.1835,18386.5583
273.3697,18386.5333
273.5559,18386.1375
273.7421,18383.3
273.9283,18367.6208
274.1145,18353.3125
274.3007,18352.2833
274.4868,18352.4
274.6729,18368.1083
274.859,18367.0333
275.0451,18359.7083
275.2311,18307.4417
275.4172,18311.1667
275.6032,18318.1
275.7892,18325.9208
275.9752,18319.6542
276.1612,18329.1542
276.3472,18300.275
276.5331,18283.9167
276.719,18273.3083
276.9049,18266.8
277.0908,18248.9042
277.2767,18238.5958
277.4625,18233.6125
277.6484,18216.3
277.8342,18192.6333
278.02,18185.0958
278.2057,18193.0458
278.3915,18203.8458
278.5772,18194.6792
278.763,18172.3875
278.9487,18182.2208
279.1343,18188.95
279.32,18167.8792
279.5057,18136.5875
279.6913,18080.9833
279.877,18061.4042
280.0625,18048.1167
280.2481,18017.8
280.4337,17985.6708
280.6192,18001.3708
280.8048,18008.8292
280.9903,17988.4
281.1758,17957.3375
281.3612,17917.5667
281.5467,17902.8458
281.7321,17913.1875
281.9175,17912.5042
282.1029,17896.1625
282.2884,17887.5833
282.4737,17851.5292
282.6591,17824.0542
282.8444,17818.7125
283.0297,17807.0625
283.215,17792.7208
283.4002,17781.6208
283.5855,17746.3958
283.7707,17701.35
283.956,17670.1458
284.1412,17654.7042
284.3264,17656.5875
284.5115,17664.6875
284.6967,17663.9792
284.8818,17632.0167
285.0669,17595.1792
285.252,17580.9
285.4371,17571.9708
285.6222,17545.9958
285.8072,17522.8792
285.9922,17502.5042
286.1772,17500.0542
286.3622,17503.2042
286.5472,17471.475
286.7321,17438.475
286.9171,17444.05
287.102,17439.6958
287.2869,17444.4167
287.4717,17460.6833
287.6566,17447.8958
287.8415,17439.8083
288.0263,17420.8375
288.2111,17377.5083
288.3959,17334.8417
288.5806,17332.75
288.7654,17327.1875
288.9501,17348.85
289.1348,17346.4083
289.3195,17337.5917
289.5042,17335.025
289.6889,17345.1958
289.8735,17301.2917
290.0581,17281.4458
290.2428,17241.8333
290.4273,17234.0083
290.6119,17245.0333
290.7965,17232.1708
290.981,17224.2125
291.1655,17210.8417
291.35,17161.775
291.5345,17123.5333
291.719,17118.4083
291.9034,17112.925
292.0878,17131.3792
292.2722,17115.1708
292.4566,17089.25
292.641,17088.775
292.8253,17072.7625
293.0096,17051.1542
293.194,17051.025
293.3783,17040.5208
293.5626,17040.1333
293.7468,17034.3542
293.9311,17026.3208
294.1153,16988.9583
294.2995,16933.2375
294.4837,16891.0458
294.6678,16858.7375
294.852,16834.2083
295.0361,16833.1417
295.2202,16830.6917
295.4043,16826.8
295.5884,16812.9083
295.7725,16800.725
295.9565,16779.9667
296.1405,16741.1458
296.3246,16713.8042
296.5085,16728.55
296.6925,16739.5292
296.8764,16729.65
297.0603,16703.5
297.2443,16683.4542
297.4282,16649.7292
297.612,16621.6875
297.7959,16594.4917
297.9797,16576.3125
298.1635,16541.2458
298.3474,16557.2792
298.5311,16562.9542
298.7149,16525.8958
298.8987,16478.4625
299.0823,16458.1667
299.2661,16417.5167
299.4498,16365.7
299.6334,16349.8458
299.8171,16343.0708
300.0007,16324.55
300.1843,16315.3208
300.368,16299.2375
300.5515,16276.8667
300.7351,16256.2833
300.9186,16235.8292
301.1021,16204.3125
301.2857,16190.5958
301.4691,16177.7917
301.6526,16177.3042
301.8361,16143.625
302.0195,16111.1333
302.2029,16095.975
302.3863,16085.3125
302.5697,16056.1292
302.753,16051.0375
302.9364,16054.2292
303.1197,16061.2167
303.303,16039.5792
303.4863,16008.6667
303.6696,15953.875
303.8528,15912.7417
304.036,15889.8
304.2192,15882.45
304.4024,15867.3042
304.5856,15834.0667
304.7688,15823.5125
304.9519,15809.6042
305.135,15789.2167
305.3181,15764.3167
305.5012,15746.6083
305.6842,15738.4667
305.8673,15720.45
306.0504,15690.0583
306.2333,15640.6292
306.4163,15630.9083
306.5993,15601.35
306.7822,15586.1792
306.9652,15576.9667
307.1481,15543.65
307.331,15516.3083
307.5139,15485.5583
307.6967,15455.6417
307.8796,15427.1
308.0624,15408.2458
308.2452,15378.65
308.428,15349.2792
308.6107,15338.5125
308.7935,15313.3875
308.9762,15287.7333
309.1589,15266.4125
309.3416,15242.6667
309.5243,15221.7125
309.7069,15201.7
309.8896,15172.2208
310.0721,15145.9875
310.2548,15131.0333
310.4373,15116.8042
310.6199,15111.6958
310.8024,15088.3583
310.985,15068.0167
311.1674,15031.8792
311.3499,14991.0583
311.5324,14978.6625
311.7148,14983.7583
311.8973,14956.4208
312.0797,14930.4
312.2621,14921.0167
312.4445,14897.1708
312.6268,14863.4958
312.8091,14847.6208
312.9915,14807.0625
313.1738,14786.1875
313.356,14753.375
313.5383,14714.475
313.7206,14700.225
313.9027,14674.0208
314.085,14651.0542
314.2672,14637.6208
314.4493,14623.35
314.6314,14616.575
314.8136,14610.5208
314.9957,14578.4333
315.1778,14545.2875
315.3598,14525.4875
315.5419,14515.45
315.724,14500.1667
315.9059,14478.5542
316.088,14453.2958
316.2699,14453.375
316.4519,14440.45
316.6338,14407.3042
316.8157,14359.2
316.9977,14336.3167
317.1795,14337.3167
317.3614,14333.0458
317.5432,14319.075
317.7251,14291.4875
317.9069,14251.7042
318.0887,14233.3917
318.2704,14209.8708
318.4522,14199.2333
318.6339,14195.5125
318.8156,14207.4958
318.9973,14186.2667
319.179,14178.8792
319.3607,14172.6083
319.5423,14169.0542
319.7239,14150.1167
319.9055,14128.1542
320.0871,14108.7292
320.2687,14091.1708
320.4502,14082.65
320.6317,14050.1542
320.8132,14044.6167
320.9947,14034.7875
321.1761,14028.8
321.3576,14015.2458
321.5391,14006.2958
321.7205,13993.1542
321.9019,13974.1417
322.0832,13944.1542
322.2646,13915.1333
322.4459,13897.8208
322.6272,13869.7792
322.8085,13852.5833
322.9898,13835.4625
323.1711,13811.3833
323.3523,13793.1333
323.5335,13781.2417
323.7147,13799.0375
323.8959,13823.0667
324.0771,13822.1875
324.2582,13807.3333
324.4393,13794.0625
324.6204,13795.4042
324.8015,13785.0875
324.9826,13785.9417
325.1637,13799.1042
325.3447,13792.375
325.5257,13789.7333
325.7067,13776.9208
325.8877,13742.0208
326.0686,13703.2792
326.2496,13688.2292
326.4305,13663.175
326.6114,13646.2917
326.7922,13637.3917
326.9731,13634.3792
327.1539,13617.5375
327.3347,13615.0083
327.5155,13621.6375
327.6963,13639.8375
327.8771,13635.0042
328.0578,13602.4208
328.2385,13555.8708
328.4193,13542.0333
328.5999,13520.8167
328.7806,13490.3
328.9613,13495.5083
329.1419,13485.5458
329.3225,13479.4875
329.5031,13458.4667
329.6837,13438.0792
329.8642,13418.0583
330.0447,13404.2833
330.2252,13379.2583
330.4057,13347.5292
330.5862,13331.3042
330.7667,13329.8042
330.9471,13353.2458
331.1275,13350.4458
331.3079,13313.1667
331.4883,13284.4125
331.6687,13280.9792
331.849,13255.0542
332.0293,13222.5333
332.2096,13198.4292
332.3899,13189.0792
332.5702,13198.1667
332.7504,13201.65
332.9306,13199.9583
333.1108,13174.875
333.291,13144.4375
333.4712,13137.0292
333.6514,13135.625
333.8315,13125.4958
334.0116,13111.4917
334.1917,13107.6833
334.3717,13107.4792
334.5518,13112.8583
334.7318,13090.6458
334.9119,13072.125
335.0918,13069.0625
335.2718,13070.9833
335.4518,13063.8583
335.6317,13055.1875
335.8116,13054.3292
335.9915,13030.1458
336.1714,12982.1292
336.3513,12980.6875
336.5311,12985.2875
336.7109,12983.85
336.8907,12961.4667
337.0705,12918.75
337.2502,12877.3167
337.43,12862.9458
337.6097,12846.2458
337.7894,12834.6375
337.9691,12826.1125
338.1488,12835.4042
338.3284,12839.25
338.508,12850.0417
338.6877,12852.7542
338.8672,12834.3333
339.0468,12810.2375
339.2263,12783.2833
339.4059,12785.5542
339.5854,12821.4125
339.7649,12805.0625
339.9443,12794.1
340.1238,12788.1875
340.3032,12783.9
340.4826,12779.2042
340.662,12746.0458
340.8414,12712.425
341.0207,12714.6875
341.2001,12728.7292
341.3794,12715.15
341.5587,12734.9292
341.738,12729.7583
341.9172,12705.85
342.0965,12697.7667
342.2757,12650.0833
342.4549,12603.45
342.6341,12611.4125
342.8132,12602.0625
342.9923,12641.9958
343.1715,12673.2333
343.3506,12682.3333
343.5296,12632.1833
343.7087,12594.1375
343.8878,12562.9792
344.0668,12540.2917
344.2458,12525.2958
344.4248,12498.6375
344.6037,12491.9917
344.7827,12496.5667
344.9616,12484.8125
345.1405,12492.1667
345.3194,12488.175
345.4982,12467.9333
345.6771,12451.0875
345.8559,12443.8375
346.0347,12430.7167
346.2135,12411.6917
346.3923,12426.075
346.571,12417.6792
346.7498,12389.7917
346.9285,12406.5042
347.1071,12388.2417
347.2859,12351.8875
347.4645,12360.8958
347.6431,12369.9375
347.8217,12391.4542
348.0003,12409.0167
348.1789,12374.7375
348.3574,12332.675
348.5359,12299.8375
348.7145,12275.4583
348.893,12270.75
349.0714,12263.5
349.2499,12235.0042
349.4283,12202.0625
349.6068,12173.0375
349.7852,12162.2
349.9635,12171.3042
350.1419,12172.9
350.3202,12158.3417
350.4985,12132.5833
350.6768,12110.7375
350.8551,12097.4667
351.0334,12082.2542
351.2116,12062.2875
351.3898,12058.275
351.568,12046.9167
351.7462,12054.75
351.9243,12047.4333
352.1025,12019.5875
352.2806,11998.0917
352.4587,11988.0542
352.6368,11968.5
352.8148,11950.8292
352.9929,11939.4167
353.1709,11943.6625
353.3489,11938.875
353.5268,11921.7375
353.7048,11896.5458
353.8828,11889.825
354.0607,11872.0
354.2386,11864.575
354.4165,11851.4833
354.5943,11838.4458
354.7722,11831.1417
354.95,11844.6042
355.1278,11844.3625
355.3056,11811.1542
355.4833,11763.9667
355.6611,11729.95
355.8388,11707.175
356.0165,11690.0917
356.1942,11703.325
356.3719,11723.2042
356.5495,11700.4625
356.7271,11680.475
356.9047,11673.9458
357.0823,11662.7292
357.2599,11669.1583
357.4374,11659.4792
357.6149,11629.7167
357.7924,11592.8292
357.9699,11582.325
358.1474,11561.6583
358.3248,11532.3958
358.5023,11511.8
358.6797,11481.8125
358.8571,11469.95
359.0344,11469.7917
359.2118,11446.6083
359.3891,11436.6417
359.5664,11430.3417
359.7437,11421.9792
359.9209,11392.7875
360.0982,11362.9833
360.2754,11338.7458
360.4526,11345.825
360.6298,11347.9292
360.807,11340.175
360.9841,11318.1417
361.1613,11297.9625
361.3383,11313.9167
361.5154,11315.3083
361.6925,11300.025
361.8695,11272.8417
362.0466,11257.1167
362.2236,11248.6458
362.4005,11247.9583
362.5775,11230.8917
362.7545,11197.4375
362.9314,11174.0083
363.1083,11170.3
363.2852,11175.7583
363.462,11164.9125
363.6389,11159.3542
363.8157,11148.375
363.9925,11130.0583
364.1693,11112.675
364.346,11077.0458
364.5228,11072.2542
364.6996,11086.6167
364.8762,11085.4375
365.0529,11092.9208
365.2296,11090.3125
365.4062,11101.8708
365.5829,11091.4458
365.7595,11071.7958
365.9361,11083.925
366.1126,11072.0417
366.2892,11122.0125
366.4657,11264.4083
366.6422,11376.6292
366.8186,11354.6208
366.9951,11416.75
367.1716,11363.4375
367.348,11324.6875
367.5244,11377.175
367.7008,11383.8125
367.8772,11355.8125
368.0535,11208.3625
368.2298,11254.7292
368.4061,11352.2875
368.5824,11271.2417
368.7586,11341.8417
368.9349,11383.3875
369.1111,11269.8208
369.2873,11174.1708
369.4635,11184.3292
369.6396,11184.5833
369.8158,11099.7042
369.9919,11087.3542
370.168,11118.9875
370.3441,11130.2458
370.5202,11043.6667
370.6962,10972.4542
370.8722,10935.9375
371.0482,10935.775
371.2242,10970.9
371.4002,11063.8833
371.5761,11099.9292
371.752,11037.025
371.9279,11034.5792
372.1038,11050.2333
372.2796,10999.3292
372.4555,11005.3042
372.6313,11034.7292
372.8071,10990.5542
372.9829,10955.8542
373.1586,10968.4292
373.3344,10982.7417
373.5101,10932.9125
373.6858,10934.2917
373.8615,10916.425
374.0371,10937.6292
374.2127,11031.2625
374.3884,11034.9292
374.564,10977.8625
374.7395,10964.9208
374.9151,10982.7625
375.0906,11112.65
375.2661,11220.1583
375.4416,11180.9125
375.6171,11238.8
375.7925,11317.1167
375.968,11338.5542
376.1434,11242.425
376.3188,11178.3542
376.4941,11161.7708
376.6695,11207.3083
376.8448,11236.1083
377.0201,11263.1083
377.1954,11246.4583
377.3707,11306.8083
377.5459,11353.2458
377.7212,11448.0333
377.8964,11741.7208
378.0715,11873.2875
378.2467,11680.9167
378.4218,11752.725
378.597,11616.85
378.7721,11498.3208
378.9472,11534.7125
379.1222,11605.8125
379.2973,11803.4917
379.4723,12094.7458
379.6473,12236.2792
379.8223,12039.5167
379.9972,11805.7958
380.1722,11691.5
380.3471,11653.8292
380.522,11627.7542
380.6969,11583.95
380.8717,11768.825
381.0466,11712.2792
381.2214,11602.2083
381.3962,11580.6
381.571,11496.7042
381.7457,11427.9292
381.9204,11519.6958
382.0952,11484.9542
382.2699,11596.2583
382.4445,11863.6833
382.6192,11958.8833
382.7938,12199.9167
382.9685,12432.3167
383.1431,12200.4083
383.3176,11854.45
383.4922,11714.8167
383.6667,11703.0667
383.8412,11640.9875
384.0157,11551.3917
384.1902,11609.075
384.3646,11744.525
384.5391,11728.5417
384.7134,11751.9458
384.8878,11923.0
385.0622,12159.9667
385.2365,12072.5667
385.4109,11778.1458
385.5852,11706.2042
385.7594,11746.7042
385.9337,11819.9292
386.1079,11940.1875
386.2822,12191.1958
386.4564,12316.5333
386.6306,12067.6875
386.8047,12130.1167
386.9789,12303.4042
387.153,12328.7583
387.3271,12710.4833
387.5012,12678.5792
387.6752,12906.9917
387.8492,13233.6417
388.0233,13098.6708
388.1972,12821.2583
388.3712,12893.6833
388.5452,12865.6042
388.7191,12910.2958
388.893,13281.3042
389.0669,13301.8792
389.2408,12721.2167
389.4146,12241.5625
389.5884,11969.9583
389.7623,11752.0667
389.9361,11708.8708
390.1098,11758.5583
390.2835,11855.9125
390.4573,11841.5292
390.631,11833.95
390.8047,12009.2833
390.9784,12148.8167
391.152,12058.0667
391.3256,12111.4833
391.4992,12227.8375
391.6728,12080.375
391.8464,12171.5375
392.0199,12457.8333
392.1934,12417.3667
392.3669,12525.0
392.5403,12731.9292
392.7138,12855.0333
392.8873,13066.4
393.0607,13356.8792
393.2341,13515.1292
393.4074,13569.7833
393.5808,13109.8292
393.7542,12842.9917
393.9274,12888.4042
394.1007,12677.9625
394.274,12824.5417
394.4472,12786.65
394.6205,12924.1292
394.7937,13327.0667
394.9668,13581.3667
395.14,13325.3792
395.3131,12940.9333
395.4863,12598.4208
395.6594,12555.3625
395.8325,12395.4292
396.0055,12352.9
396.1786,12390.4542
396.3516,12472.0417
396.5246,12392.1458
396.6975,12265.4417
396.8705,12280.0917
397.0434,12678.5625
397.2163,12402.3708
397.3892,12297.8125
397.5621,12523.5625
397.735,12719.7542
397.9077,13023.0625
398.0806,13172.6
398.2534,12949.0792
398.4261,13129.5458
398.5989,13259.0417
398.7716,13701.8083
398.9443,13630.9042
399.117,13449.3292
399.2896,13287.0
399.4623,13121.4792
399.6349,13010.2125
399.8075,12822.5583
399.9801,12589.2167
400.1526,12576.9625
400.3252,12273.2625
400.4977,11991.7708
400.6702,11930.9542
400.8427,11876.8292
401.0151,11972.1042
401.1875,11968.6708
401.36,11958.0
401.5323,12006.2667
401.7047,11837.4
401.877,11766.7417
402.0494,11757.85
402.2216,11868.6625
402.394,12063.9542
402.5662,11973.95
402.7385,11987.8667
402.9107,11965.325
403.0829,11939.9708
403.2551,11925.8708
403.4272,11820.3042
403.5994,11831.6333
403.7715,11953.4375
403.9436,12115.0167
404.1156,12081.525
