Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-09-28 00:32:14.619894
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1346.0125
218.2508,1370.8083
218.442,1394.4583
218.6332,1424.5
218.8244,1449.3292
219.0156,1476.75
219.2067,1505.7208
219.3979,1535.0708
219.589,1568.5292
219.7801,1599.25
219.9712,1632.1417
220.1623,1665.9292
220.3533,1700.6542
220.5444,1738.3958
220.7354,1774.2833
220.9264,1812.7292
221.1174,1854.6958
221.3083,1895.2083
221.4993,1935.2708
221.6902,1975.3917
221.8812,2021.0333
222.0721,2066.3042
222.263,2112.0458
222.4538,2160.9292
222.6447,2208.2625
222.8355,2258.7833
223.0264,2309.2
223.2172,2359.6917
223.408,2412.7792
223.5987,2466.3667
223.7895,2520.6583
223.9802,2577.5
224.1709,2635.8208
224.3616,2694.5833
224.5524,2755.075
224.743,2817.6417
224.9337,2876.4458
225.1243,2943.3875
225.315,3008.675
225.5056,3071.4292
225.6962,3141.125
225.8867,3208.375
226.0773,3279.6167
226.2678,3348.3917
226.4584,3421.8125
226.6489,3492.3292
226.8394,3560.8792
227.0298,3636.35
227.2203,3717.2083
227.4108,3799.9833
227.6012,3879.5792
227.7916,3956.6
227.982,4038.5208
228.1723,4116.9375
228.3627,4201.1292
228.5531,4283.5917
228.7434,4366.175
228.9337,4452.7583
229.124,4541.5583
229.3143,4628.4583
229.5045,4727.4125
229.6948,4819.8458
229.885,4917.4917
230.0752,5015.6417
230.2654,5112.9833
230.4556,5210.65
230.6457,5306.9083
230.8358,5406.275
231.026,5501.75
231.2161,5596.7792
231.4062,5697.0333
231.5963,5794.85
231.7863,5897.2417
231.9764,6004.95
232.1664,6113.0167
232.3564,6226.4292
232.5464,6331.3083
232.7364,6440.7792
232.9263,6544.7792
233.1163,6659.1667
233.3062,6770.8208
233.4961,6895.9958
233.686,7008.6542
233.8758,7109.6542
234.0657,7213.8333
234.2555,7327.7583
234.4454,7442.45
234.6352,7554.8833
234.825,7666.6792
235.0147,7773.9125
235.2045,7884.1708
235.3942,7994.0333
235.5839,8108.3333
235.7737,8214.8333
235.9633,8323.6042
236.153,8442.7292
236.3427,8558.9958
236.5323,8672.1417
236.7219,8776.025
236.9115,8875.15
237.1011,8975.4167
237.2907,9089.0833
237.4803,9204.1542
237.6698,9302.5583
237.8593,9414.9333
238.0488,9521.2
238.2383,9628.7167
238.4278,9734.7542
238.6172,9851.2208
238.8066,9958.85
238.9961,10068.0583
239.1855,10180.9
239.3748,10286.2792
239.5642,10385.9833
239.7536,10497.1208
239.9429,10599.3542
240.1322,10691.1208
240.3215,10789.9583
240.5108,10890.6292
240.7001,10996.8792
240.8893,11096.2667
241.0786,11190.3417
241.2677,11282.3542
241.457,11392.7667
241.6461,11466.05
241.8353,11544.275
242.0244,11630.2833
242.2136,11712.1875
242.4027,11792.8208
242.5918,11872.7875
242.7809,11953.15
242.9699,12001.1292
243.159,12049.3083
243.348,12142.05
243.537,12249.6833
243.726,12337.8458
243.915,12416.1792
244.1039,12489.3458
244.2929,12543.2917
244.4818,12565.5833
244.6707,12629.5375
244.8596,12727.1417
245.0485,12826.3
245.2373,12920.8292
245.4262,13016.7667
245.615,13088.4208
245.8038,13151.4583
245.9926,13225.7333
246.1814,13299.125
246.3701,13315.3542
246.5589,13318.4292
246.7476,13373.5458
246.9363,13472.2875
247.1249,13564.0917
247.3136,13648.3583
247.5023,13730.0375
247.6909,13814.3042
247.8795,13886.3
248.0681,13965.7708
248.2567,14034.1167
248.4453,14096.3208
248.6338,14161.3833
248.8224,14195.2
249.0109,14176.0333
249.1994,14207.6958
249.3878,14294.2167
249.5763,14378.1792
249.7648,14449.6417
249.9532,14528.8458
250.1416,14604.8667
250.33,14687.9417
250.5183,14768.5208
250.7067,14823.0917
250.8951,14882.0958
251.0834,14933.7
251.2717,14983.7875
251.46,15031.7
251.6483,15079.7208
251.8365,15115.3042
252.0247,15105.0
252.213,15141.4167
252.4012,15195.9708
252.5894,15279.725
252.7775,15334.9542
252.9657,15384.7458
253.1538,15459.8875
253.3419,15513.4667
253.53,15549.5333
253.7181,15600.2167
253.9062,15650.7708
254.0942,15693.1875
254.2823,15723.2167
254.4703,15749.6583
254.6583,15787.0292
254.8463,15824.7583
255.0342,15848.2
255.2222,15875.875
255.4101,15885.1667
255.598,15875.4458
255.7859,15908.425
255.9738,15967.7667
256.1616,16030.7333
256.3495,16092.3625
256.5373,16139.0333
256.7251,16218.1625
256.9129,16264.2583
257.1006,16306.6333
257.2884,16355.1875
257.4761,16412.4958
257.6638,16446.8
257.8515,16467.1375
258.0392,16494.9667
258.2269,16520.225
258.4146,16541.0458
258.6022,16570.6208
258.7898,16577.1375
258.9774,16595.5708
259.165,16623.0167
259.3525,16653.3292
259.5401,16661.5292
259.7276,16692.2083
259.9151,16719.2333
260.1026,16741.4583
260.2901,16782.2875
260.4776,16812.4167
260.665,16870.9625
260.8524,16921.0583
261.0398,16972.6125
261.2272,16991.1792
261.4146,16993.6083
261.6019,17021.9708
261.7893,17052.2542
261.9766,17074.0542
262.1639,17099.6583
262.3512,17096.4583
262.5384,17093.5917
262.7257,17101.4292
262.9129,17114.7792
263.1001,17120.4
263.2873,17145.45
263.4745,17160.7542
263.6617,17136.9375
263.8488,17155.225
264.0359,17168.4583
264.2231,17175.7708
264.4101,17185.6583
264.5972,17199.3458
264.7842,17207.1708
264.9713,17209.2
265.1583,17208.1042
265.3453,17220.7125
265.5323,17235.0708
265.7193,17251.7542
265.9062,17272.0667
266.0931,17276.1833
266.2801,17270.9458
266.4669,17289.8333
266.6538,17300.9458
266.8407,17310.9708
267.0276,17300.4042
267.2143,17287.375
267.4012,17304.1583
267.588,17276.9542
267.7747,17277.2875
267.9615,17272.1083
268.1482,17263.2792
268.3349,17262.6667
268.5217,17260.675
268.7083,17237.75
268.895,17226.4875
269.0817,17234.5917
269.2682,17221.6625
269.4549,17201.8083
269.6415,17166.5083
269.8281,17158.6083
270.0146,17165.0
270.2012,17164.8667
270.3877,17173.2667
270.5742,17158.725
270.7607,17156.7458
270.9472,17142.5417
271.1336,17127.925
271.32,17116.1708
271.5065,17095.8958
271.6929,17085.8333
271.8792,17088.6
272.0656,17085.5167
272.252,17076.9458
272.4383,17073.4542
272.6246,17056.7375
272.8109,17042.2292
272.9972,17063.0292
273.1835,17071.475
273.3697,17073.5792
273.5559,17070.4417
273.7421,17065.8125
273.9283,17051.1042
274.1145,17040.7
274.3007,17032.6292
274.4868,17036.8917
274.6729,17050.5958
274.859,17049.5792
275.0451,17045.3042
275.2311,16994.3167
275.4172,17003.2292
275.6032,17008.1917
275.7892,17015.9542
275.9752,17008.55
276.1612,17013.0458
276.3472,16989.1333
276.5331,16977.3208
276.719,16972.1125
276.9049,16967.2292
277.0908,16943.0542
277.2767,16934.1667
277.4625,16929.5958
277.6484,16915.975
277.8342,16893.0917
278.02,16882.3458
278.2057,16890.0125
278.3915,16898.5125
278.5772,16896.2167
278.763,16869.8833
278.9487,16882.375
279.1343,16890.2625
279.32,16871.275
279.5057,16838.725
279.6913,16793.0917
279.877,16776.6958
280.0625,16762.15
280.2481,16732.4792
280.4337,16703.9667
280.6192,16716.0125
280.8048,16724.7292
280.9903,16703.3625
281.1758,16673.2667
281.3612,16645.9
281.5467,16629.3083
281.7321,16636.7667
281.9175,16633.875
282.1029,16618.0333
282.2884,16614.0833
282.4737,16584.0542
282.6591,16557.6333
282.8444,16546.8542
283.0297,16537.9583
283.215,16530.2583
283.4002,16515.4417
283.5855,16486.75
283.7707,16439.975
283.956,16416.1583
284.1412,16397.675
284.3264,16400.1917
284.5115,16410.1583
284.6967,16407.0708
284.8818,16383.4125
285.0669,16346.0583
285.252,16335.9583
285.4371,16332.9458
285.6222,16305.8208
285.8072,16282.4792
285.9922,16262.4875
286.1772,16261.3917
286.3622,16262.3042
286.5472,16229.675
286.7321,16202.3458
286.9171,16206.6625
287.102,16206.2667
287.2869,16205.1875
287.4717,16221.9667
287.6566,16216.2375
287.8415,16205.0083
288.0263,16192.3792
288.2111,16150.9875
288.3959,16108.3667
288.5806,16104.8458
288.7654,16096.3083
288.9501,16121.05
289.1348,16123.4542
289.3195,16108.3083
289.5042,16110.4
289.6889,16114.4875
289.8735,16071.4958
290.0581,16058.4917
290.2428,16023.2
290.4273,16015.4458
290.6119,16022.4833
290.7965,16010.6417
290.981,16008.2125
291.1655,15993.2792
291.35,15949.0833
291.5345,15917.0958
291.719,15911.1917
291.9034,15906.15
292.0878,15922.3792
292.2722,15910.2125
292.4566,15888.1
292.641,15883.8333
292.8253,15872.6042
293.0096,15852.5083
293.194,15853.1667
293.3783,15842.1708
293.5626,15842.5917
293.7468,15839.0625
293.9311,15831.8625
294.1153,15796.3833
294.2995,15744.8333
294.4837,15707.9417
294.6678,15673.225
294.852,15653.7625
295.0361,15652.4083
295.2202,15646.95
295.4043,15648.8708
295.5884,15634.325
295.7725,15623.875
295.9565,15603.1708
296.1405,15564.8792
296.3246,15543.0375
296.5085,15559.8583
296.6925,15570.6083
296.8764,15555.3167
297.0603,15535.275
297.2443,15512.375
297.4282,15485.6042
297.612,15452.35
297.7959,15423.1417
297.9797,15407.8208
298.1635,15377.8542
298.3474,15392.525
298.5311,15401.3792
298.7149,15368.4917
298.8987,15324.6333
299.0823,15301.8
299.2661,15264.1708
299.4498,15216.0333
299.6334,15202.8208
299.8171,15199.9083
300.0007,15182.0208
300.1843,15174.675
300.368,15160.0708
300.5515,15139.075
300.7351,15117.8833
300.9186,15103.8208
301.1021,15071.5292
301.2857,15063.525
301.4691,15048.8417
301.6526,15042.0208
301.8361,15019.5458
302.0195,14992.1625
302.2029,14973.5458
302.3863,14965.3167
302.5697,14937.1792
302.753,14934.0708
302.9364,14934.9208
303.1197,14940.0125
303.303,14925.0375
303.4863,14889.7375
303.6696,14837.7208
303.8528,14801.125
304.036,14778.4917
304.2192,14779.2292
304.4024,14763.975
304.5856,14729.9292
304.7688,14716.8167
304.9519,14709.2042
305.135,14686.4917
305.3181,14663.2083
305.5012,14644.4458
305.6842,14640.9542
305.8673,14624.0375
306.0504,14593.5333
306.2333,14548.9167
306.4163,14540.7542
306.5993,14512.1833
306.7822,14498.9458
306.9652,14490.5667
307.1481,14457.45
307.331,14433.5042
307.5139,14409.8167
307.6967,14374.5667
307.8796,14350.3167
308.0624,14333.0875
308.2452,14304.1083
308.428,14275.2208
308.6107,14270.3208
308.7935,14240.2333
308.9762,14223.5708
309.1589,14204.1042
309.3416,14180.6
309.5243,14160.4167
309.7069,14142.1958
309.8896,14115.1875
310.0721,14093.4
310.2548,14079.1
310.4373,14064.55
310.6199,14060.0958
310.8024,14032.15
310.985,14013.5875
311.1674,13978.0958
311.3499,13942.75
311.5324,13928.8542
311.7148,13935.7333
311.8973,13907.2917
312.0797,13887.8875
312.2621,13874.6792
312.4445,13853.95
312.6268,13826.925
312.8091,13805.5833
312.9915,13772.9875
313.1738,13753.425
313.356,13718.3667
313.5383,13690.2917
313.7206,13674.1042
313.9027,13645.1333
314.085,13626.65
314.2672,13613.0625
314.4493,13604.1167
314.6314,13591.575
314.8136,13584.2458
314.9957,13553.0042
315.1778,13521.1667
315.3598,13504.7583
315.5419,13497.6167
315.724,13488.4375
315.9059,13472.4833
316.088,13446.825
316.2699,13447.9083
316.4519,13433.1667
316.6338,13401.925
316.8157,13351.9875
316.9977,13333.0208
317.1795,13332.9083
317.3614,13326.6
317.5432,13318.4125
317.7251,13288.0583
317.9069,13253.7792
318.0887,13243.7708
318.2704,13220.1958
318.4522,13206.5458
318.6339,13196.5875
318.8156,13207.4958
318.9973,13185.6292
319.179,13183.575
319.3607,13182.9875
319.5423,13176.975
319.7239,13158.425
319.9055,13139.2042
320.0871,13117.0417
320.2687,13105.325
320.4502,13087.1958
320.6317,13060.7667
320.8132,13053.2417
320.9947,13043.7083
321.1761,13043.7708
321.3576,13036.7042
321.5391,13024.2
321.7205,13011.225
321.9019,12990.4167
322.0832,12964.625
322.2646,12938.8917
322.4459,12919.0458
322.6272,12899.75
322.8085,12883.4
322.9898,12869.6708
323.1711,12844.6792
323.3523,12824.1917
323.5335,12809.0625
323.7147,12827.7583
323.8959,12848.1375
324.0771,12845.0292
324.2582,12828.7792
324.4393,12816.4
324.6204,12813.5625
324.8015,12807.0042
324.9826,12810.625
325.1637,12827.5708
325.3447,12817.0708
325.5257,12810.4417
325.7067,12796.2583
325.8877,12761.0458
326.0686,12726.2083
326.2496,12707.625
326.4305,12684.1875
326.6114,12671.6833
326.7922,12662.925
326.9731,12661.4917
327.1539,12647.0542
327.3347,12647.5667
327.5155,12652.0917
327.6963,12667.3958
327.8771,12668.6833
328.0578,12638.3833
328.2385,12592.6333
328.4193,12575.2542
328.5999,12559.275
328.7806,12534.1792
328.9613,12531.5417
329.1419,12516.2583
329.3225,12513.1833
329.5031,12485.2458
329.6837,12465.2458
329.8642,12447.7917
330.0447,12429.1167
330.2252,12409.3833
330.4057,12382.5542
330.5862,12375.6917
330.7667,12375.6792
330.9471,12394.3667
331.1275,12392.5125
331.3079,12359.375
331.4883,12337.75
331.6687,12327.5917
331.849,12304.275
332.0293,12272.9208
332.2096,12257.7375
332.3899,12252.2625
332.5702,12251.875
332.7504,12256.4875
332.9306,12257.8458
333.1108,12236.1792
333.291,12202.3
333.4712,12201.0792
333.6514,12205.6708
333.8315,12190.9333
334.0116,12178.1792
334.1917,12173.8792
334.3717,12172.2208
334.5518,12174.5542
334.7318,12154.5417
334.9119,12143.1208
335.0918,12139.7042
335.2718,12136.2542
335.4518,12128.4792
335.6317,12115.4917
335.8116,12115.9667
335.9915,12107.6917
336.1714,12073.6167
336.3513,12064.4625
336.5311,12062.2875
336.7109,12064.75
336.8907,12044.3625
337.0705,12011.8875
337.2502,11973.9167
337.43,11956.5708
337.6097,11933.45
337.7894,11920.7833
337.9691,11919.1125
338.1488,11925.6958
338.3284,11929.6333
338.508,11937.55
338.6877,11931.7333
338.8672,11921.4333
339.0468,11895.8333
339.2263,11875.3042
339.4059,11880.3208
339.5854,11913.275
339.7649,11888.0208
339.9443,11874.6042
340.1238,11867.8042
340.3032,11866.6083
340.4826,11864.0625
340.662,11837.9
340.8414,11807.3667
341.0207,11810.6083
341.2001,11819.3375
341.3794,11814.0208
341.5587,11836.8875
341.738,11827.1083
341.9172,11804.3042
342.0965,11788.5667
342.2757,11746.6625
342.4549,11707.0625
342.6341,11711.5042
342.8132,11705.6625
342.9923,11733.8875
343.1715,11766.125
343.3506,11779.6875
343.5296,11731.1708
343.7087,11697.1708
343.8878,11674.25
344.0668,11659.5292
344.2458,11652.6333
344.4248,11627.4792
344.6037,11616.0042
344.7827,11616.5125
344.9616,11597.7042
345.1405,11599.4417
345.3194,11599.5083
345.4982,11576.2667
345.6771,11559.2667
345.8559,11560.1667
346.0347,11553.3875
346.2135,11539.75
346.3923,11547.4417
346.571,11533.6833
346.7498,11512.7083
346.9285,11520.7375
347.1071,11501.5958
347.2859,11472.4625
347.4645,11485.4708
347.6431,11503.6583
347.8217,11516.7583
348.0003,11525.7917
348.1789,11494.1583
348.3574,11454.8875
348.5359,11431.1958
348.7145,11402.2542
348.893,11397.925
349.0714,11399.5167
349.2499,11373.4958
349.4283,11344.2667
349.6068,11317.1125
349.7852,11304.7417
349.9635,11304.3167
350.1419,11302.4042
350.3202,11282.6167
350.4985,11255.1917
350.6768,11241.7
350.8551,11230.8542
351.0334,11220.0917
351.2116,11203.2083
351.3898,11201.6708
351.568,11192.8167
351.7462,11193.5292
351.9243,11180.1917
352.1025,11162.0083
352.2806,11149.7458
352.4587,11147.65
352.6368,11137.1333
352.8148,11111.1875
352.9929,11091.7042
353.1709,11092.2125
353.3489,11086.1375
353.5268,11066.275
353.7048,11045.725
353.8828,11033.0833
354.0607,11012.5917
354.2386,11013.575
354.4165,10998.5833
354.5943,10983.8083
354.7722,10978.275
354.95,10988.3
355.1278,10988.0458
355.3056,10959.5583
355.4833,10922.1333
355.6611,10889.0375
355.8388,10867.35
356.0165,10854.8125
356.1942,10865.35
356.3719,10883.8167
356.5495,10872.8417
356.7271,10857.55
356.9047,10854.8042
357.0823,10852.5125
357.2599,10850.8917
357.4374,10839.6917
357.6149,10806.225
357.7924,10777.25
357.9699,10770.5542
358.1474,10759.2667
358.3248,10733.3875
358.5023,10716.3458
358.6797,10689.9875
358.8571,10676.2125
359.0344,10661.8458
359.2118,10632.0917
359.3891,10618.7417
359.5664,10605.8875
359.7437,10595.8708
359.9209,10566.8958
360.0982,10538.4042
360.2754,10518.7292
360.4526,10536.0583
360.6298,10538.8667
360.807,10532.0875
360.9841,10522.075
361.1613,10496.7292
361.3383,10508.7958
361.5154,10510.175
361.6925,10490.6833
361.8695,10478.2708
362.0466,10463.825
362.2236,10449.925
362.4005,10437.9708
362.5775,10419.2958
362.7545,10377.1625
362.9314,10355.8083
363.1083,10369.675
363.2852,10379.1333
363.462,10373.025
363.6389,10364.5917
363.8157,10346.9083
363.9925,10329.3042
364.1693,10304.2833
364.346,10276.8
364.5228,10275.7458
364.6996,10292.2625
364.8762,10294.3125
365.0529,10297.2
365.2296,10287.4792
365.4062,10290.8667
365.5829,10277.5708
365.7595,10255.5917
365.9361,10265.1583
366.1126,10253.4167
366.2892,10297.7667
366.4657,10432.65
366.6422,10538.6792
366.8186,10521.0958
366.9951,10584.6167
367.1716,10534.75
367.348,10490.8125
367.5244,10545.475
367.7008,10549.075
367.8772,10532.55
368.0535,10402.8125
368.2298,10434.3375
368.4061,10524.1375
368.5824,10456.275
368.7586,10516.725
368.9349,10562.2667
369.1111,10446.9708
369.2873,10349.6042
369.4635,10357.8167
369.6396,10365.575
369.8158,10279.8917
369.9919,10262.9417
370.168,10291.6792
370.3441,10309.1917
370.5202,10238.4708
370.6962,10179.5583
370.8722,10146.5708
371.0482,10146.0917
371.2242,10164.125
371.4002,10241.6417
371.5761,10274.0542
371.752,10214.8667
371.9279,10228.2583
372.1038,10257.95
372.2796,10214.475
372.4555,10203.8125
372.6313,10225.7375
372.8071,10189.2208
372.9829,10149.2708
373.1586,10163.1042
373.3344,10190.9708
373.5101,10157.9292
373.6858,10166.6958
373.8615,10140.4083
374.0371,10143.1417
374.2127,10223.6042
374.3884,10236.025
374.564,10190.0583
374.7395,10181.2708
374.9151,10207.0458
375.0906,10317.4667
375.2661,10406.825
375.4416,10355.0833
375.6171,10396.0042
375.7925,10485.4208
375.968,10515.8542
376.1434,10425.6417
376.3188,10360.4792
376.4941,10347.4042
376.6695,10387.6458
376.8448,10409.95
377.0201,10440.5333
377.1954,10417.1958
377.3707,10457.9208
377.5459,10501.6625
377.7212,10584.6292
377.8964,10851.575
378.0715,10980.0917
378.2467,10798.2458
378.4218,10858.15
378.597,10743.8458
378.7721,10642.1625
378.9472,10679.1417
379.1222,10747.7625
379.2973,10922.7667
379.4723,11202.8042
379.6473,11341.2417
379.8223,11171.6917
379.9972,10957.1125
380.1722,10838.3
380.3471,10792.7667
380.522,10760.7917
380.6969,10717.8875
380.8717,10886.5375
381.0466,10837.025
381.2214,10729.7125
381.3962,10724.725
381.571,10657.9125
381.7457,10593.0625
381.9204,10674.1292
382.0952,10664.25
382.2699,10749.0208
382.4445,11005.9875
382.6192,11103.1958
382.7938,11328.6958
382.9685,11553.1
383.1431,11344.1375
383.3176,11030.0958
383.4922,10899.7917
383.6667,10878.5833
383.8412,10830.0417
384.0157,10741.8458
384.1902,10783.0042
384.3646,10898.2542
384.5391,10872.9792
384.7134,10890.775
384.8878,11037.3208
385.0622,11257.7542
385.2365,11186.9917
385.4109,10903.8792
385.5852,10839.9333
385.7594,10879.0875
385.9337,10959.0625
386.1079,11076.2292
386.2822,11287.9458
386.4564,11404.1833
386.6306,11177.65
386.8047,11230.2458
386.9789,11401.8583
387.153,11430.5333
387.3271,11790.3125
387.5012,11754.7375
387.6752,11952.8542
387.8492,12261.9208
388.0233,12152.2333
388.1972,11888.1708
388.3712,11954.675
388.5452,11926.0125
388.7191,11973.7333
388.893,12313.3375
389.0669,12345.5167
389.2408,11790.9042
389.4146,11332.925
389.5884,11069.7958
389.7623,10859.1542
389.9361,10815.4708
390.1098,10857.2958
390.2835,10952.1458
390.4573,10944.8417
390.631,10946.3583
390.8047,11096.9
390.9784,11224.1
391.152,11138.2042
391.3256,11179.3333
391.4992,11287.1417
391.6728,11152.9542
391.8464,11229.8542
392.0199,11505.5833
392.1934,11485.4458
392.3669,11577.4083
392.5403,11778.775
392.7138,11892.0208
392.8873,12110.5667
393.0607,12392.7625
393.2341,12556.8708
393.4074,12631.7458
393.5808,12213.4958
393.7542,11950.0917
393.9274,11977.1833
394.1007,11762.325
394.274,11878.7625
394.4472,11842.6333
394.6205,11946.2333
394.7937,12299.7542
394.9668,12536.8833
395.14,12296.4333
395.3131,11944.2042
395.4863,11617.9292
395.6594,11577.0292
395.8325,11434.2208
396.0055,11392.025
396.1786,11434.0292
396.3516,11528.3958
396.5246,11467.3708
396.6975,11370.4042
396.8705,11393.9
397.0434,11776.5333
397.2163,11521.4417
397.3892,11397.9
397.5621,11582.6667
397.735,11753.8917
397.9077,12008.4208
398.0806,12141.8833
398.2534,11913.8833
398.4261,12080.275
398.5989,12190.1375
398.7716,12607.7042
398.9443,12535.4208
399.117,12368.3625
399.2896,12204.8542
399.4623,12054.9083
399.6349,11943.9542
399.8075,11783.2708
399.9801,11557.7708
400.1526,11541.1
400.3252,11262.6
400.4977,10996.725
400.6702,10951.9083
400.8427,10897.3333
401.0151,10977.9167
401.1875,10972.3708
401.36,10955.6792
401.5323,11004.5833
401.7047,10848.8667
401.877,10782.1375
402.0494,10764.9958
402.2216,10865.1708
402.394,11045.8542
402.5662,10969.2875
402.7385,10973.4625
402.9107,10946.1292
403.0829,10932.15
403.2551,10935.3167
403.4272,10840.2458
403.5994,10845.5042
403.7715,10941.2958
403.9436,11083.0167
404.1156,11049.0292
