Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-09-28 01:22:34.305668
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1349.3583
218.2508,1373.8083
218.442,1398.6375
218.6332,1427.6292
218.8244,1452.7583
219.0156,1480.0708
219.2067,1510.3458
219.3979,1539.7625
219.589,1570.6708
219.7801,1603.7792
219.9712,1636.7542
220.1623,1669.7542
220.3533,1705.8083
220.5444,1742.6042
220.7354,1781.3375
220.9264,1818.1833
221.1174,1859.6833
221.3083,1900.4708
221.4993,1940.3583
221.6902,1981.4583
221.8812,2026.3333
222.0721,2072.325
222.263,2119.4667
222.4538,2166.5292
222.6447,2216.475
222.8355,2265.8667
223.0264,2317.6417
223.2172,2365.8167
223.408,2419.3083
223.5987,2475.2375
223.7895,2528.0417
223.9802,2586.5708
224.1709,2644.0375
224.3616,2703.3958
224.5524,2764.5667
224.743,2825.4958
224.9337,2886.1167
225.1243,2953.4208
225.315,3018.8417
225.5056,3080.8292
225.6962,3149.0417
225.8867,3219.0792
226.0773,3290.1125
226.2678,3359.5667
226.4584,3431.95
226.6489,3506.1625
226.8394,3575.8625
227.0298,3650.175
227.2203,3729.425
227.4108,3814.7875
227.6012,3894.1292
227.7916,3970.9708
227.982,4050.8833
228.1723,4132.35
228.3627,4215.9583
228.5531,4299.1042
228.7434,4379.6542
228.9337,4467.0875
229.124,4555.575
229.3143,4647.9375
229.5045,4744.4417
229.6948,4838.6458
229.885,4935.5333
230.0752,5033.7167
230.2654,5130.5167
230.4556,5232.4042
230.6457,5327.3
230.8358,5424.6833
231.026,5523.775
231.2161,5620.0042
231.4062,5720.2708
231.5963,5816.2792
231.7863,5917.2792
231.9764,6026.5417
232.1664,6134.5667
232.3564,6246.1958
232.5464,6352.8208
232.7364,6466.4125
232.9263,6572.8625
233.1163,6686.4708
233.3062,6799.7125
233.4961,6921.8167
233.686,7033.7083
233.8758,7133.7292
234.0657,7242.4042
234.2555,7357.3042
234.4454,7472.0375
234.6352,7584.1375
234.825,7697.0167
235.0147,7804.0375
235.2045,7914.375
235.3942,8026.0292
235.5839,8136.8
235.7737,8246.8708
235.9633,8354.7042
236.153,8477.4292
236.3427,8593.8125
236.5323,8706.9167
236.7219,8811.2917
236.9115,8908.1708
237.1011,9011.6417
237.2907,9124.5167
237.4803,9239.3583
237.6698,9342.55
237.8593,9451.0208
238.0488,9558.1458
238.2383,9668.7542
238.4278,9774.5667
238.6172,9889.7958
238.8066,9996.75
238.9961,10108.0917
239.1855,10222.4875
239.3748,10330.4083
239.5642,10427.925
239.7536,10538.0
239.9429,10641.5292
240.1322,10733.7875
240.3215,10834.7792
240.5108,10936.4625
240.7001,11042.5292
240.8893,11141.0333
241.0786,11236.95
241.2677,11329.4542
241.457,11435.7917
241.6461,11514.7958
241.8353,11599.7625
242.0244,11677.7958
242.2136,11759.3667
242.4027,11842.1167
242.5918,11922.8833
242.7809,12004.3125
242.9699,12050.5042
243.159,12097.1167
243.348,12195.7208
243.537,12301.2042
243.726,12392.3458
243.915,12472.3375
244.1039,12538.8125
244.2929,12594.1083
244.4818,12617.4083
244.6707,12681.5083
244.8596,12782.525
245.0485,12880.6792
245.2373,12976.9458
245.4262,13068.0625
245.615,13143.2417
245.8038,13210.7625
245.9926,13280.9875
246.1814,13356.7542
246.3701,13368.1125
246.5589,13376.9042
246.7476,13433.5083
246.9363,13535.9833
247.1249,13625.3917
247.3136,13713.0167
247.5023,13789.025
247.6909,13875.15
247.8795,13948.0542
248.0681,14026.2125
248.2567,14093.6708
248.4453,14158.8708
248.6338,14221.1625
248.8224,14257.5125
249.0109,14234.7333
249.1994,14271.0458
249.3878,14353.7667
249.5763,14437.3833
249.7648,14517.7125
249.9532,14589.6333
250.1416,14670.4458
250.33,14753.6208
250.5183,14833.45
250.7067,14891.6208
250.8951,14946.1958
251.0834,15000.85
251.2717,15048.0208
251.46,15095.6417
251.6483,15147.1583
251.8365,15183.0375
252.0247,15169.6167
252.213,15206.9083
252.4012,15262.5042
252.5894,15349.1625
252.7775,15405.3958
252.9657,15459.4458
253.1538,15529.9
253.3419,15582.3917
253.53,15625.0625
253.7181,15668.1292
253.9062,15723.6708
254.0942,15762.275
254.2823,15791.75
254.4703,15820.075
254.6583,15853.7333
254.8463,15896.1625
255.0342,15919.4958
255.2222,15946.8667
255.4101,15955.7
255.598,15944.8958
255.7859,15978.7958
255.9738,16038.1125
256.1616,16097.6833
256.3495,16165.7458
256.5373,16213.9083
256.7251,16292.5875
256.9129,16339.9875
257.1006,16380.8375
257.2884,16432.7083
257.4761,16490.9167
257.6638,16522.1667
257.8515,16541.3542
258.0392,16568.525
258.2269,16591.8583
258.4146,16611.7875
258.6022,16645.725
258.7898,16654.15
258.9774,16667.8333
259.165,16700.825
259.3525,16728.9833
259.5401,16738.0
259.7276,16765.1625
259.9151,16799.8625
260.1026,16821.1792
260.2901,16860.5625
260.4776,16893.45
260.665,16954.1917
260.8524,16998.9042
261.0398,17049.05
261.2272,17068.4667
261.4146,17079.5208
261.6019,17096.675
261.7893,17125.0292
261.9766,17151.1667
262.1639,17175.65
262.3512,17172.5625
262.5384,17177.7875
262.7257,17184.35
262.9129,17194.4875
263.1001,17200.9292
263.2873,17228.0292
263.4745,17243.7375
263.6617,17219.7583
263.8488,17230.925
264.0359,17248.8292
264.2231,17251.3917
264.4101,17261.9
264.5972,17279.3958
264.7842,17288.8458
264.9713,17291.6542
265.1583,17285.6792
265.3453,17297.275
265.5323,17315.5708
265.7193,17329.7083
265.9062,17352.375
266.0931,17356.225
266.2801,17352.7458
266.4669,17370.6458
266.6538,17380.3875
266.8407,17397.3542
267.0276,17381.3417
267.2143,17375.6167
267.4012,17380.7958
267.588,17355.2042
267.7747,17350.7083
267.9615,17354.225
268.1482,17343.6083
268.3349,17347.3208
268.5217,17340.1667
268.7083,17315.1708
268.895,17309.6167
269.0817,17311.6292
269.2682,17301.7875
269.4549,17282.8125
269.6415,17245.9208
269.8281,17234.6625
270.0146,17244.6542
270.2012,17246.475
270.3877,17248.7875
270.5742,17240.0333
270.7607,17232.5208
270.9472,17224.225
271.1336,17211.1875
271.32,17190.575
271.5065,17174.6333
271.6929,17159.975
271.8792,17172.3708
272.0656,17163.3917
272.252,17156.0625
272.4383,17156.1625
272.6246,17140.4708
272.8109,17126.775
272.9972,17142.9917
273.1835,17150.1083
273.3697,17155.4042
273.5559,17147.6167
273.7421,17145.2042
273.9283,17128.4792
274.1145,17118.9083
274.3007,17116.1208
274.4868,17116.0667
274.6729,17130.3
274.859,17130.6
275.0451,17122.925
275.2311,17080.3
275.4172,17078.0917
275.6032,17083.2042
275.7892,17096.325
275.9752,17085.8708
276.1612,17094.4958
276.3472,17071.2708
276.5331,17055.1667
276.719,17045.9958
276.9049,17043.7375
277.0908,17023.8042
277.2767,17009.4417
277.4625,17012.7167
277.6484,16993.3292
277.8342,16971.3792
278.02,16962.1583
278.2057,16966.6333
278.3915,16980.85
278.5772,16974.7917
278.763,16951.6583
278.9487,16961.6958
279.1343,16971.4
279.32,16949.8583
279.5057,16917.3
279.6913,16871.95
279.877,16854.9
280.0625,16842.4958
280.2481,16809.4833
280.4337,16781.8625
280.6192,16796.2625
280.8048,16803.1083
280.9903,16781.8375
281.1758,16755.2875
281.3612,16720.8208
281.5467,16708.6708
281.7321,16719.15
281.9175,16712.5792
282.1029,16697.1
282.2884,16688.4
282.4737,16665.3083
282.6591,16632.0667
282.8444,16625.3458
283.0297,16616.075
283.215,16607.8917
283.4002,16595.9333
283.5855,16565.1125
283.7707,16519.1083
283.956,16494.4042
284.1412,16477.0417
284.3264,16476.775
284.5115,16484.8083
284.6967,16484.9125
284.8818,16456.45
285.0669,16422.3458
285.252,16412.7958
285.4371,16406.7625
285.6222,16382.525
285.8072,16359.275
285.9922,16339.2125
286.1772,16336.1958
286.3622,16334.0792
286.5472,16310.4542
286.7321,16276.5958
286.9171,16285.7208
287.102,16278.5792
287.2869,16286.5833
287.4717,16295.2833
287.6566,16289.55
287.8415,16282.075
288.0263,16265.3583
288.2111,16221.6417
288.3959,16183.1292
288.5806,16174.1167
288.7654,16171.0417
288.9501,16194.8167
289.1348,16193.6458
289.3195,16184.8583
289.5042,16182.1292
289.6889,16185.7833
289.8735,16151.8583
290.0581,16128.7625
290.2428,16096.7958
290.4273,16087.4292
290.6119,16094.725
290.7965,16086.3042
290.981,16081.7333
291.1655,16070.3667
291.35,16021.0417
291.5345,15983.0917
291.719,15982.9042
291.9034,15980.1667
292.0878,15997.6917
292.2722,15983.5833
292.4566,15956.075
292.641,15956.825
292.8253,15946.2667
293.0096,15925.9042
293.194,15928.7292
293.3783,15914.9208
293.5626,15920.7542
293.7468,15915.8667
293.9311,15905.65
294.1153,15870.325
294.2995,15814.4958
294.4837,15780.05
294.6678,15748.9917
294.852,15726.275
295.0361,15723.5542
295.2202,15720.0917
295.4043,15723.3708
295.5884,15705.2458
295.7725,15695.0875
295.9565,15676.4458
296.1405,15636.475
296.3246,15612.8375
296.5085,15628.0167
296.6925,15638.1292
296.8764,15626.2333
297.0603,15606.1958
297.2443,15586.1375
297.4282,15554.0792
297.612,15527.3083
297.7959,15498.5042
297.9797,15477.4375
298.1635,15447.1167
298.3474,15465.6375
298.5311,15470.8375
298.7149,15437.4042
298.8987,15397.875
299.0823,15371.4042
299.2661,15337.0917
299.4498,15283.4167
299.6334,15271.9458
299.8171,15270.45
300.0007,15253.1125
300.1843,15241.4125
300.368,15226.1208
300.5515,15205.0708
300.7351,15188.0583
300.9186,15169.1458
301.1021,15139.8292
301.2857,15131.5208
301.4691,15114.0125
301.6526,15114.3542
301.8361,15083.5667
302.0195,15057.6042
302.2029,15045.4292
302.3863,15030.75
302.5697,15007.1625
302.753,14997.5875
302.9364,14997.275
303.1197,15007.575
303.303,14990.4625
303.4863,14958.1917
303.6696,14901.5458
303.8528,14867.35
304.036,14845.9542
304.2192,14841.3833
304.4024,14827.9375
304.5856,14796.3792
304.7688,14784.8292
304.9519,14778.1875
305.135,14754.85
305.3181,14731.4333
305.5012,14712.0583
305.6842,14707.8083
305.8673,14691.2917
306.0504,14658.7417
306.2333,14618.6458
306.4163,14603.775
306.5993,14576.2625
306.7822,14568.125
306.9652,14555.5333
307.1481,14526.9208
307.331,14500.55
307.5139,14470.2292
307.6967,14443.4958
307.8796,14418.6917
308.0624,14400.2708
308.2452,14369.2333
308.428,14341.8833
308.6107,14332.5792
308.7935,14308.3083
308.9762,14290.3167
309.1589,14270.1458
309.3416,14247.6208
309.5243,14225.4125
309.7069,14209.7417
309.8896,14181.4208
310.0721,14157.8458
310.2548,14142.675
310.4373,14128.9375
310.6199,14122.8042
310.8024,14096.7333
310.985,14080.7208
311.1674,14044.6542
311.3499,14004.95
311.5324,13994.7208
311.7148,13998.1583
311.8973,13972.4583
312.0797,13953.4417
312.2621,13937.05
312.4445,13919.9417
312.6268,13888.4583
312.8091,13869.3708
312.9915,13834.5708
313.1738,13814.9292
313.356,13780.2958
313.5383,13747.8292
313.7206,13736.0708
313.9027,13708.5167
314.085,13688.9542
314.2672,13675.1125
314.4493,13663.9208
314.6314,13658.3792
314.8136,13649.4042
314.9957,13614.475
315.1778,13586.7292
315.3598,13569.0083
315.5419,13558.6875
315.724,13546.875
315.9059,13529.3792
316.088,13510.6583
316.2699,13508.4
316.4519,13492.0667
316.6338,13465.7167
316.8157,13414.2583
316.9977,13393.3542
317.1795,13393.9
317.3614,13386.9167
317.5432,13378.6625
317.7251,13351.4958
317.9069,13318.2042
318.0887,13306.3
318.2704,13281.6083
318.4522,13266.7667
318.6339,13258.4708
318.8156,13269.15
318.9973,13247.0417
319.179,13242.0
319.3607,13243.6333
319.5423,13237.7708
319.7239,13218.4208
319.9055,13196.9583
320.0871,13179.4208
320.2687,13157.9917
320.4502,13145.1875
320.6317,13118.0167
320.8132,13111.9375
320.9947,13105.0083
321.1761,13102.0
321.3576,13091.7667
321.5391,13083.3792
321.7205,13067.8125
321.9019,13047.4833
322.0832,13023.1875
322.2646,12995.4167
322.4459,12978.1458
322.6272,12954.8917
322.8085,12939.925
322.9898,12923.1875
323.1711,12900.825
323.3523,12884.3875
323.5335,12871.5542
323.7147,12885.2083
323.8959,12907.0583
324.0771,12900.9333
324.2582,12884.7125
324.4393,12874.5583
324.6204,12873.9042
324.8015,12864.1375
324.9826,12872.7125
325.1637,12884.6375
325.3447,12873.5
325.5257,12867.9792
325.7067,12852.3875
325.8877,12818.0333
326.0686,12783.2667
326.2496,12767.5292
326.4305,12741.7708
326.6114,12726.7833
326.7922,12719.1625
326.9731,12719.5667
327.1539,12705.3708
327.3347,12706.6625
327.5155,12708.8833
327.6963,12725.775
327.8771,12724.7125
328.0578,12694.8208
328.2385,12647.0125
328.4193,12630.9125
328.5999,12614.7542
328.7806,12590.7708
328.9613,12590.425
329.1419,12573.5417
329.3225,12563.8625
329.5031,12544.4333
329.6837,12522.4667
329.8642,12499.5667
330.0447,12486.5292
330.2252,12460.2792
330.4057,12437.8583
330.5862,12431.0417
330.7667,12429.8917
330.9471,12447.8167
331.1275,12446.875
331.3079,12414.5333
331.4883,12393.2208
331.6687,12385.125
331.849,12357.6875
332.0293,12332.6958
332.2096,12314.8208
332.3899,12308.0667
332.5702,12307.9333
332.7504,12313.3292
332.9306,12314.4375
333.1108,12288.7958
333.291,12259.0958
333.4712,12254.875
333.6514,12259.0292
333.8315,12244.575
334.0116,12230.9417
334.1917,12227.375
334.3717,12224.675
334.5518,12227.225
334.7318,12207.7
334.9119,12196.4667
335.0918,12194.6375
335.2718,12190.0875
335.4518,12183.4958
335.6317,12171.0333
335.8116,12173.6208
335.9915,12166.1083
336.1714,12129.9375
336.3513,12118.55
336.5311,12114.7875
336.7109,12120.6
336.8907,12104.5542
337.0705,12065.8708
337.2502,12027.975
337.43,12011.0125
337.6097,11985.8292
337.7894,11976.5
337.9691,11971.1208
338.1488,11979.3667
338.3284,11982.3292
338.508,11990.425
338.6877,11985.4542
338.8672,11973.7833
339.0468,11949.375
339.2263,11928.0333
339.4059,11936.1583
339.5854,11966.8958
339.7649,11946.5792
339.9443,11929.1708
340.1238,11922.0458
340.3032,11919.1792
340.4826,11918.6708
340.662,11892.0292
340.8414,11860.4375
341.0207,11865.6583
341.2001,11873.9042
341.3794,11866.8042
341.5587,11891.4583
341.738,11879.1458
341.9172,11857.275
342.0965,11844.5208
342.2757,11801.125
342.4549,11756.9708
342.6341,11763.6125
342.8132,11757.4792
342.9923,11785.5792
343.1715,11820.2375
343.3506,11832.2083
343.5296,11781.0
343.7087,11748.0708
343.8878,11727.0125
344.0668,11711.625
344.2458,11705.8708
344.4248,11680.6625
344.6037,11666.6417
344.7827,11670.0208
344.9616,11652.5
345.1405,11649.875
345.3194,11655.4958
345.4982,11627.9708
345.6771,11616.4583
345.8559,11611.9667
346.0347,11605.875
346.2135,11593.2458
346.3923,11596.9792
346.571,11585.2208
346.7498,11561.9792
346.9285,11572.85
347.1071,11552.6208
347.2859,11525.1625
347.4645,11539.2708
347.6431,11554.5875
347.8217,11568.1292
348.0003,11578.0792
348.1789,11547.3
348.3574,11510.3542
348.5359,11477.7542
348.7145,11453.4708
348.893,11446.4167
349.0714,11450.9333
349.2499,11422.8875
349.4283,11395.0458
349.6068,11365.1667
349.7852,11354.9042
349.9635,11354.6958
350.1419,11351.5833
350.3202,11334.025
350.4985,11308.7667
350.6768,11289.9125
350.8551,11279.7792
351.0334,11267.8042
351.2116,11251.425
351.3898,11256.5875
351.568,11244.1
351.7462,11243.775
351.9243,11230.2792
352.1025,11213.5125
352.2806,11199.8958
352.4587,11193.75
352.6368,11184.8167
352.8148,11159.4375
352.9929,11140.8875
353.1709,11141.825
353.3489,11136.475
353.5268,11116.3708
353.7048,11095.5417
353.8828,11083.7792
354.0607,11063.0542
354.2386,11059.4542
354.4165,11049.1625
354.5943,11033.3417
354.7722,11026.8542
354.95,11040.4333
355.1278,11038.6958
355.3056,11008.5417
355.4833,10972.2958
355.6611,10941.8458
355.8388,10917.7375
356.0165,10901.5667
356.1942,10913.7333
356.3719,10931.1708
356.5495,10919.4042
356.7271,10909.2292
356.9047,10903.8417
357.0823,10903.9167
357.2599,10900.8
357.4374,10886.7667
357.6149,10852.9958
357.7924,10823.8625
357.9699,10817.1167
358.1474,10808.7333
358.3248,10780.5792
358.5023,10764.5875
358.6797,10737.7917
358.8571,10721.5375
359.0344,10712.7333
359.2118,10681.9042
359.3891,10665.9042
359.5664,10652.3375
359.7437,10642.9833
359.9209,10615.4333
360.0982,10582.3958
360.2754,10565.4958
360.4526,10579.9417
360.6298,10588.6458
360.807,10582.05
360.9841,10569.0833
361.1613,10545.2375
361.3383,10556.325
361.5154,10555.7292
361.6925,10537.8
361.8695,10522.1542
362.0466,10506.2
362.2236,10495.4125
362.4005,10487.1083
362.5775,10466.1458
362.7545,10421.8083
362.9314,10402.95
363.1083,10412.9583
363.2852,10428.55
363.462,10418.475
363.6389,10412.2833
363.8157,10395.75
363.9925,10369.8333
364.1693,10351.8167
364.346,10320.8792
364.5228,10324.6208
364.6996,10337.4292
364.8762,10342.4667
365.0529,10345.0542
365.2296,10335.2958
365.4062,10340.3667
365.5829,10324.9167
365.7595,10301.65
365.9361,10312.0417
366.1126,10301.5167
366.2892,10346.4417
366.4657,10480.75
366.6422,10591.425
366.8186,10566.5208
366.9951,10631.1375
367.1716,10582.475
367.348,10540.6542
367.5244,10589.0417
367.7008,10595.5333
367.8772,10578.3
368.0535,10449.8542
368.2298,10482.0167
368.4061,10567.4458
368.5824,10500.9917
368.7586,10572.2542
368.9349,10607.0167
369.1111,10495.875
369.2873,10395.125
369.4635,10409.2417
369.6396,10412.3708
369.8158,10327.6375
369.9919,10309.2583
370.168,10340.3292
370.3441,10356.6792
370.5202,10285.9417
370.6962,10225.9
370.8722,10190.2833
371.0482,10189.4583
371.2242,10212.6875
371.4002,10285.9917
371.5761,10318.825
371.752,10260.6
371.9279,10274.375
372.1038,10305.45
372.2796,10260.5917
372.4555,10253.0958
372.6313,10272.5875
372.8071,10238.8083
372.9829,10196.525
373.1586,10205.3458
373.3344,10238.4542
373.5101,10205.1792
373.6858,10210.425
373.8615,10186.9333
374.0371,10188.6292
374.2127,10270.7583
374.3884,10281.5375
374.564,10234.4417
374.7395,10226.8208
374.9151,10254.0375
375.0906,10366.7542
375.2661,10457.3292
375.4416,10402.2542
375.6171,10444.1042
375.7925,10531.8417
375.968,10563.7833
376.1434,10467.7042
376.3188,10406.7583
376.4941,10392.7542
376.6695,10433.0083
376.8448,10460.9083
377.0201,10486.0167
377.1954,10464.9
377.3707,10509.4792
377.5459,10547.5
377.7212,10636.0875
377.8964,10908.5833
378.0715,11028.6833
378.2467,10845.6417
378.4218,10909.5708
378.597,10790.4125
378.7721,10694.1667
378.9472,10731.6833
379.1222,10798.4917
379.2973,10980.0625
379.4723,11258.6958
379.6473,11395.1833
379.8223,11223.6167
379.9972,11003.625
380.1722,10886.5917
380.3471,10842.7958
380.522,10807.6583
380.6969,10766.9833
380.8717,10936.475
381.0466,10883.3958
381.2214,10778.4208
381.3962,10771.8625
381.571,10703.6
381.7457,10640.1167
381.9204,10724.975
382.0952,10709.1167
382.2699,10799.9833
382.4445,11055.1333
382.6192,11158.4833
382.7938,11386.3792
382.9685,11607.8167
383.1431,11394.3917
383.3176,11074.1417
383.4922,10946.7125
383.6667,10928.5042
383.8412,10877.2083
384.0157,10792.2875
384.1902,10836.4958
384.3646,10950.5208
384.5391,10918.5917
384.7134,10936.2167
384.8878,11089.4167
385.0622,11312.525
385.2365,11231.85
385.4109,10950.275
385.5852,10887.5208
385.7594,10929.4042
385.9337,11007.5583
386.1079,11127.3583
386.2822,11346.6333
386.4564,11457.3583
386.6306,11227.6542
386.8047,11284.2417
386.9789,11453.4125
387.153,11487.9292
387.3271,11849.6083
387.5012,11810.0125
387.6752,12014.55
387.8492,12320.2417
388.0233,12204.8542
388.1972,11943.6
388.3712,12008.725
388.5452,11982.0167
388.7191,12030.6958
388.893,12377.6292
389.0669,12398.8917
389.2408,11838.775
389.4146,11378.5875
389.5884,11118.5875
389.7623,10909.7875
389.9361,10866.1292
390.1098,10912.0958
390.2835,11003.9625
390.4573,10996.2167
390.631,10998.8208
390.8047,11149.7042
390.9784,11276.2
391.152,11188.4042
391.3256,11231.2292
391.4992,11334.8417
391.6728,11201.1833
391.8464,11287.2708
392.0199,11560.0917
392.1934,11540.2458
392.3669,11636.9042
392.5403,11835.7125
392.7138,11952.7708
392.8873,12166.075
393.0607,12455.9167
393.2341,12622.2667
393.4074,12688.25
393.5808,12262.6583
393.7542,12002.9792
393.9274,12032.95
394.1007,11814.9
394.274,11941.075
394.4472,11895.3875
394.6205,12006.8292
394.7937,12363.9333
394.9668,12601.3542
395.14,12352.9833
395.3131,11996.2
395.4863,11671.7417
395.6594,11626.8458
395.8325,11485.4708
396.0055,11442.4708
396.1786,11486.7083
396.3516,11583.225
396.5246,11518.6125
396.6975,11418.9208
396.8705,11453.1792
397.0434,11833.9375
397.2163,11571.0375
397.3892,11453.8333
397.5621,11642.9792
397.735,11809.075
397.9077,12070.2667
398.0806,12193.1333
398.2534,11973.7375
398.4261,12139.2708
398.5989,12253.9583
398.7716,12666.1042
398.9443,12595.5292
399.117,12423.3625
399.2896,12257.7042
399.4623,12108.0875
399.6349,12002.925
399.8075,11839.9292
399.9801,11608.7792
400.1526,11592.6417
400.3252,11310.1792
400.4977,11044.6125
400.6702,11004.6125
400.8427,10951.5
401.0151,11031.0
401.1875,11021.2917
401.36,11008.2667
401.5323,11052.7375
401.7047,10897.6958
401.877,10832.2542
402.0494,10815.0875
402.2216,10919.375
402.394,11096.2167
402.5662,11019.3333
402.7385,11020.8333
402.9107,10997.5125
403.0829,10982.4458
403.2551,10982.3
403.4272,10888.0375
403.5994,10895.7458
403.7715,10994.8958
403.9436,11134.4375
404.1156,11103.1333
