Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-09-28 19:49:11.234612
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1412.7583
218.2508,1439.575
218.442,1464.925
218.6332,1495.9417
218.8244,1522.9792
219.0156,1552.1
219.2067,1584.3125
219.3979,1615.6167
219.589,1649.5667
219.7801,1683.1083
219.9712,1717.1542
220.1623,1754.8292
220.3533,1792.75
220.5444,1832.65
220.7354,1871.9
220.9264,1911.6208
221.1174,1955.7083
221.3083,1999.9958
221.4993,2043.6833
221.6902,2086.3583
221.8812,2135.0167
222.0721,2182.7208
222.263,2232.6917
222.4538,2285.3083
222.6447,2336.6708
222.8355,2391.3083
223.0264,2443.4542
223.2172,2497.4958
223.408,2555.8792
223.5987,2613.0667
223.7895,2672.4625
223.9802,2733.7292
224.1709,2794.3333
224.3616,2859.1417
224.5524,2923.2417
224.743,2991.475
224.9337,3054.475
225.1243,3128.0958
225.315,3198.0125
225.5056,3265.4542
225.6962,3340.2375
225.8867,3413.2833
226.0773,3488.9125
226.2678,3561.9833
226.4584,3640.2125
226.6489,3721.175
226.8394,3795.1667
227.0298,3876.1708
227.2203,3961.3458
227.4108,4049.6208
227.6012,4136.1208
227.7916,4219.6375
227.982,4310.1833
228.1723,4396.1708
228.3627,4486.4875
228.5531,4573.6625
228.7434,4664.0708
228.9337,4757.6
229.124,4851.775
229.3143,4948.2583
229.5045,5052.8458
229.6948,5153.1333
229.885,5262.8542
230.0752,5367.9833
230.2654,5474.2125
230.4556,5579.65
230.6457,5681.9167
230.8358,5790.4875
231.026,5894.1
231.2161,6000.0667
231.4062,6105.0583
231.5963,6212.9917
231.7863,6324.2458
231.9764,6438.1333
232.1664,6557.3792
232.3564,6676.0958
232.5464,6792.7542
232.7364,6914.4083
232.9263,7025.7
233.1163,7149.6667
233.3062,7275.0333
233.4961,7407.2542
233.686,7529.15
233.8758,7640.4917
234.0657,7754.0792
234.2555,7879.4708
234.4454,8005.1625
234.6352,8128.625
234.825,8250.7708
235.0147,8366.4875
235.2045,8485.7125
235.3942,8604.7
235.5839,8727.1417
235.7737,8846.3667
235.9633,8967.675
236.153,9094.4917
236.3427,9222.7875
236.5323,9342.7
236.7219,9461.35
236.9115,9566.9458
237.1011,9678.5583
237.2907,9798.2833
237.4803,9925.475
237.6698,10039.6167
237.8593,10157.0083
238.0488,10276.5875
238.2383,10392.0667
238.4278,10507.6542
238.6172,10637.2083
238.8066,10754.8292
238.9961,10869.0292
239.1855,10996.3167
239.3748,11108.525
239.5642,11219.725
239.7536,11338.4625
239.9429,11453.4042
240.1322,11552.575
240.3215,11664.6833
240.5108,11775.5417
240.7001,11887.7333
240.8893,11997.2333
241.0786,12102.2292
241.2677,12201.3292
241.457,12320.975
241.6461,12406.4125
241.8353,12496.875
242.0244,12585.4083
242.2136,12672.8042
242.4027,12765.3875
242.5918,12852.9917
242.7809,12944.8042
242.9699,12998.525
243.159,13046.3167
243.348,13153.5542
243.537,13268.1458
243.726,13367.6417
243.915,13457.2917
244.1039,13535.8958
244.2929,13597.2792
244.4818,13618.7
244.6707,13690.9875
244.8596,13799.475
245.0485,13908.8083
245.2373,14012.6042
245.4262,14112.125
245.615,14196.6667
245.8038,14265.6042
245.9926,14351.2167
246.1814,14433.8125
246.3701,14449.075
246.5589,14451.7667
246.7476,14514.675
246.9363,14632.5083
247.1249,14729.2542
247.3136,14820.7917
247.5023,14906.75
247.6909,15004.6042
247.8795,15084.5
248.0681,15168.7667
248.2567,15242.775
248.4453,15314.6292
248.6338,15384.725
248.8224,15432.2792
249.0109,15404.6333
249.1994,15437.725
249.3878,15534.275
249.5763,15630.7458
249.7648,15715.3
249.9532,15790.2
250.1416,15883.7417
250.33,15976.8917
250.5183,16061.1958
250.7067,16124.3583
250.8951,16186.975
251.0834,16241.6292
251.2717,16298.9958
251.46,16358.0458
251.6483,16413.575
251.8365,16453.7208
252.0247,16442.3833
252.213,16480.4583
252.4012,16540.7208
252.5894,16637.5667
252.7775,16696.9292
252.9657,16758.1208
253.1538,16832.8542
253.3419,16894.35
253.53,16938.8917
253.7181,16987.4583
253.9062,17043.4417
254.0942,17092.7917
254.2823,17131.0208
254.4703,17158.1708
254.6583,17199.0958
254.8463,17243.8208
255.0342,17270.1958
255.2222,17299.2542
255.4101,17311.75
255.598,17300.0708
255.7859,17338.8667
255.9738,17404.275
256.1616,17472.3792
256.3495,17543.2917
256.5373,17599.4292
256.7251,17684.5875
256.9129,17733.6125
257.1006,17782.2333
257.2884,17841.9542
257.4761,17902.4792
257.6638,17944.775
257.8515,17964.5375
258.0392,17997.7
258.2269,18021.9625
258.4146,18048.9375
258.6022,18081.05
258.7898,18095.3375
258.9774,18114.4833
259.165,18143.8
259.3525,18178.6
259.5401,18186.6042
259.7276,18219.2792
259.9151,18256.6
260.1026,18279.6542
260.2901,18320.4792
260.4776,18360.65
260.665,18427.4042
260.8524,18479.5958
261.0398,18535.7833
261.2272,18554.2667
261.4146,18558.9792
261.6019,18592.25
261.7893,18621.425
261.9766,18653.4667
262.1639,18680.95
262.3512,18676.9083
262.5384,18681.2417
262.7257,18688.3917
262.9129,18697.3208
263.1001,18709.7167
263.2873,18740.225
263.4745,18754.9333
263.6617,18733.0042
263.8488,18746.15
264.0359,18764.8667
264.2231,18774.0083
264.4101,18781.725
264.5972,18804.0
264.7842,18814.8375
264.9713,18816.0083
265.1583,18815.7375
265.3453,18827.8417
265.5323,18843.2125
265.7193,18864.1375
265.9062,18890.3583
266.0931,18897.7
266.2801,18892.0583
266.4669,18908.1333
266.6538,18916.8333
266.8407,18941.5167
267.0276,18924.6375
267.2143,18912.625
267.4012,18927.8083
267.588,18899.1542
267.7747,18897.1458
267.9615,18899.3917
268.1482,18887.4625
268.3349,18893.6292
268.5217,18885.075
268.7083,18863.3375
268.895,18852.6667
269.0817,18857.7333
269.2682,18851.9167
269.4549,18828.55
269.6415,18790.7667
269.8281,18780.2708
270.0146,18787.7583
270.2012,18792.4542
270.3877,18789.425
270.5742,18786.475
270.7607,18773.8958
270.9472,18765.3
271.1336,18753.5875
271.32,18735.7458
271.5065,18717.8125
271.6929,18704.2708
271.8792,18711.8833
272.0656,18704.6
272.252,18701.4375
272.4383,18701.1833
272.6246,18686.5042
272.8109,18666.1417
272.9972,18686.7167
273.1835,18691.2458
273.3697,18702.1625
273.5559,18695.4833
273.7421,18694.6292
273.9283,18682.7625
274.1145,18667.75
274.3007,18659.6958
274.4868,18662.5583
274.6729,18685.0375
274.859,18683.5542
275.0451,18671.4042
275.2311,18623.8958
275.4172,18624.075
275.6032,18634.9417
275.7892,18644.425
275.9752,18638.0292
276.1612,18643.3042
276.3472,18615.4917
276.5331,18604.425
276.719,18592.8542
276.9049,18586.0083
277.0908,18564.6708
277.2767,18558.3333
277.4625,18554.7833
277.6484,18535.4875
277.8342,18511.5375
278.02,18502.5292
278.2057,18511.5625
278.3915,18522.2125
278.5772,18515.1667
278.763,18494.0375
278.9487,18500.6667
279.1343,18504.4625
279.32,18491.9708
279.5057,18461.0458
279.6913,18406.0917
279.877,18389.9167
280.0625,18373.7875
280.2481,18339.1208
280.4337,18313.5833
280.6192,18324.1333
280.8048,18330.5083
280.9903,18308.2833
281.1758,18278.925
281.3612,18242.6667
281.5467,18224.4792
281.7321,18233.4833
281.9175,18233.7208
282.1029,18221.5958
282.2884,18210.3333
282.4737,18174.1292
282.6591,18146.55
282.8444,18136.2708
283.0297,18121.0542
283.215,18112.2625
283.4002,18102.5333
283.5855,18071.9542
283.7707,18017.3208
283.956,17994.7333
284.1412,17977.4583
284.3264,17975.6167
284.5115,17981.6417
284.6967,17984.4375
284.8818,17955.5917
285.0669,17915.0333
285.252,17901.7625
285.4371,17896.8042
285.6222,17866.6292
285.8072,17841.9333
285.9922,17819.4917
286.1772,17817.75
286.3622,17820.4625
286.5472,17797.1833
286.7321,17756.5542
286.9171,17767.7333
287.102,17763.6375
287.2869,17766.4917
287.4717,17779.8458
287.6566,17767.4792
287.8415,17766.6125
288.0263,17744.8708
288.2111,17698.5125
288.3959,17656.9208
288.5806,17651.5792
288.7654,17649.7625
288.9501,17669.7042
289.1348,17674.6333
289.3195,17663.9958
289.5042,17659.0417
289.6889,17669.9417
289.8735,17623.2583
290.0581,17601.1083
290.2428,17561.95
290.4273,17552.7708
290.6119,17560.6208
290.7965,17548.0292
290.981,17542.5625
291.1655,17529.0792
291.35,17477.2625
291.5345,17436.0583
291.719,17430.3208
291.9034,17427.3083
292.0878,17444.6583
292.2722,17430.8542
292.4566,17405.9167
292.641,17400.3125
292.8253,17392.0458
293.0096,17370.9708
293.194,17366.8292
293.3783,17358.6917
293.5626,17355.0625
293.7468,17349.8583
293.9311,17345.45
294.1153,17303.875
294.2995,17244.1042
294.4837,17199.7333
294.6678,17169.1167
294.852,17143.6458
295.0361,17147.2208
295.2202,17142.55
295.4043,17143.2333
295.5884,17125.8458
295.7725,17111.075
295.9565,17089.4667
296.1405,17047.975
296.3246,17021.775
296.5085,17037.525
296.6925,17049.6
296.8764,17036.4625
297.0603,17013.2583
297.2443,16993.45
297.4282,16959.2708
297.612,16924.4833
297.7959,16892.3083
297.9797,16873.225
298.1635,16843.0125
298.3474,16858.6667
298.5311,16862.5292
298.7149,16826.3958
298.8987,16776.8833
299.0823,16754.5417
299.2661,16714.1875
299.4498,16657.1542
299.6334,16647.0583
299.8171,16644.5083
300.0007,16622.8
300.1843,16609.825
300.368,16594.6625
300.5515,16571.5
300.7351,16550.0292
300.9186,16532.0875
301.1021,16501.6917
301.2857,16490.2792
301.4691,16472.725
301.6526,16470.8583
301.8361,16436.8583
302.0195,16406.6667
302.2029,16390.125
302.3863,16376.4375
302.5697,16346.0125
302.753,16341.0625
302.9364,16340.4333
303.1197,16354.1625
303.303,16330.8083
303.4863,16289.3292
303.6696,16234.925
303.8528,16195.5458
304.036,16172.775
304.2192,16166.8833
304.4024,16148.55
304.5856,16114.625
304.7688,16104.8083
304.9519,16094.7333
305.135,16067.8667
305.3181,16044.7833
305.5012,16021.9958
305.6842,16017.2125
305.8673,16000.0958
306.0504,15961.2875
306.2333,15916.4167
306.4163,15900.325
306.5993,15878.7042
306.7822,15860.3917
306.9652,15850.525
307.1481,15816.5708
307.331,15787.8625
307.5139,15756.55
307.6967,15723.3042
307.8796,15699.4417
308.0624,15680.3625
308.2452,15645.7708
308.428,15621.85
308.6107,15604.8375
308.7935,15577.7583
308.9762,15558.0083
309.1589,15538.7
309.3416,15514.2167
309.5243,15485.1375
309.7069,15468.7458
309.8896,15435.4583
310.0721,15409.9917
310.2548,15397.9542
310.4373,15377.8333
310.6199,15371.2667
310.8024,15344.4292
310.985,15325.0708
311.1674,15284.0875
311.3499,15243.7458
311.5324,15234.7167
311.7148,15237.0792
311.8973,15205.7375
312.0797,15183.3708
312.2621,15168.6583
312.4445,15147.625
312.6268,15112.3458
312.8091,15091.425
312.9915,15056.4792
313.1738,15035.0083
313.356,14996.1542
313.5383,14961.5
313.7206,14945.5292
313.9027,14915.9042
314.085,14895.3
314.2672,14879.6542
314.4493,14867.6
314.6314,14858.8583
314.8136,14847.9833
314.9957,14812.9833
315.1778,14776.7583
315.3598,14759.7958
315.5419,14747.4667
315.724,14739.8625
315.9059,14719.5458
316.088,14694.4833
316.2699,14692.3333
316.4519,14672.975
316.6338,14641.8958
316.8157,14590.7
316.9977,14565.5208
317.1795,14565.8292
317.3614,14560.1583
317.5432,14551.1458
317.7251,14516.8875
317.9069,14479.0083
318.0887,14464.7292
318.2704,14442.2125
318.4522,14420.4167
318.6339,14411.9625
318.8156,14421.75
318.9973,14400.0125
319.179,14395.8042
319.3607,14395.925
319.5423,14391.6333
319.7239,14371.4083
319.9055,14346.7042
320.0871,14327.7125
320.2687,14308.2417
320.4502,14290.0875
320.6317,14259.4875
320.8132,14256.9333
320.9947,14245.425
321.1761,14244.3917
321.3576,14228.1333
321.5391,14219.5708
321.7205,14206.7917
321.9019,14178.7167
322.0832,14151.4542
322.2646,14120.8042
322.4459,14101.9208
322.6272,14080.35
322.8085,14061.0208
322.9898,14046.3958
323.1711,14018.7208
323.3523,13995.1208
323.5335,13985.2417
323.7147,14001.6042
323.8959,14027.0583
324.0771,14020.95
324.2582,14000.0083
324.4393,13986.2583
324.6204,13983.375
324.8015,13973.0333
324.9826,13977.7
325.1637,13997.0125
325.3447,13984.0208
325.5257,13978.975
325.7067,13963.7208
325.8877,13921.7875
326.0686,13883.15
326.2496,13861.8333
326.4305,13836.4083
326.6114,13823.625
326.7922,13812.1292
326.9731,13807.025
327.1539,13799.2583
327.3347,13797.3667
327.5155,13794.9583
327.6963,13816.4167
327.8771,13817.275
328.0578,13784.2708
328.2385,13729.9292
328.4193,13713.7542
328.5999,13695.8875
328.7806,13669.3208
328.9613,13670.6458
329.1419,13657.3625
329.3225,13649.4208
329.5031,13616.7542
329.6837,13592.7667
329.8642,13572.2208
330.0447,13555.9375
330.2252,13533.225
330.4057,13503.6292
330.5862,13495.2083
330.7667,13496.1208
330.9471,13515.8167
331.1275,13512.0208
331.3079,13472.0458
331.4883,13447.0583
331.6687,13440.4417
331.849,13410.5417
332.0293,13379.4792
332.2096,13362.175
332.3899,13357.3958
332.5702,13357.8708
332.7504,13365.65
332.9306,13363.7625
333.1108,13338.8958
333.291,13308.0167
333.4712,13299.8292
333.6514,13304.7542
333.8315,13285.1875
334.0116,13275.6583
334.1917,13268.7542
334.3717,13270.1292
334.5518,13268.9
334.7318,13251.9125
334.9119,13235.3458
335.0918,13230.4375
335.2718,13227.9208
335.4518,13222.3083
335.6317,13207.1708
335.8116,13209.3917
335.9915,13204.4333
336.1714,13162.7667
336.3513,13147.875
336.5311,13146.5833
336.7109,13149.5625
336.8907,13133.4667
337.0705,13091.8125
337.2502,13048.5542
337.43,13026.6625
337.6097,13002.4917
337.7894,12985.4167
337.9691,12987.0208
338.1488,12991.6125
338.3284,12992.9875
338.508,13002.175
338.6877,13001.0917
338.8672,12988.7292
339.0468,12957.9458
339.2263,12938.7083
339.4059,12946.0542
339.5854,12978.3583
339.7649,12956.7792
339.9443,12934.0583
340.1238,12928.8583
340.3032,12924.8167
340.4826,12922.7833
340.662,12894.9708
340.8414,12862.3875
341.0207,12866.5625
341.2001,12874.4417
341.3794,12870.7125
341.5587,12892.85
341.738,12882.9542
341.9172,12858.0083
342.0965,12838.4958
342.2757,12794.6
342.4549,12747.875
342.6341,12754.95
342.8132,12749.4542
342.9923,12777.5167
343.1715,12814.1333
343.3506,12837.3625
343.5296,12774.8792
343.7087,12733.1625
343.8878,12708.7875
344.0668,12697.5
344.2458,12689.6042
344.4248,12661.9625
344.6037,12648.8583
344.7827,12648.8875
344.9616,12628.5917
345.1405,12626.025
345.3194,12633.1792
345.4982,12605.9125
345.6771,12586.6292
345.8559,12586.3875
346.0347,12581.0083
346.2135,12564.5125
346.3923,12569.275
346.571,12557.6875
346.7498,12531.8792
346.9285,12542.9917
347.1071,12523.1917
347.2859,12489.5
347.4645,12507.3583
347.6431,12521.8208
347.8217,12539.1042
348.0003,12554.7625
348.1789,12521.3
348.3574,12472.3792
348.5359,12442.375
348.7145,12411.7417
348.893,12411.4417
349.0714,12408.7583
349.2499,12382.6917
349.4283,12349.3417
349.6068,12317.4917
349.7852,12304.5833
349.9635,12305.7083
350.1419,12304.2917
350.3202,12284.8
350.4985,12252.9667
350.6768,12234.2292
350.8551,12217.4125
351.0334,12208.1333
351.2116,12188.05
351.3898,12194.4417
351.568,12179.9542
351.7462,12181.3292
351.9243,12169.3917
352.1025,12143.2667
352.2806,12134.825
352.4587,12129.7917
352.6368,12116.1958
352.8148,12091.1958
352.9929,12064.2458
353.1709,12068.6125
353.3489,12063.2125
353.5268,12039.8917
353.7048,12017.1958
353.8828,12004.4667
354.0607,11985.8458
354.2386,11985.0292
354.4165,11966.6583
354.5943,11950.675
354.7722,11944.9083
354.95,11961.0208
355.1278,11957.4417
355.3056,11928.6625
355.4833,11887.6667
355.6611,11850.5292
355.8388,11825.4417
356.0165,11809.0333
356.1942,11820.9708
356.3719,11846.3125
356.5495,11831.6375
356.7271,11821.8
356.9047,11814.3708
357.0823,11813.9833
357.2599,11810.0375
357.4374,11799.9208
357.6149,11761.0792
357.7924,11727.7667
357.9699,11720.8292
358.1474,11713.225
358.3248,11684.1542
358.5023,11662.7542
358.6797,11633.9375
358.8571,11616.7167
359.0344,11609.425
359.2118,11572.9958
359.3891,11558.2875
359.5664,11547.25
359.7437,11534.1042
359.9209,11504.2875
360.0982,11471.8792
360.2754,11449.675
360.4526,11465.0083
360.6298,11471.7125
360.807,11466.7042
360.9841,11455.4083
361.1613,11426.8917
361.3383,11438.6167
361.5154,11439.475
361.6925,11420.1
361.8695,11406.7708
362.0466,11390.6208
362.2236,11374.0667
362.4005,11363.3875
362.5775,11346.3542
362.7545,11296.8542
362.9314,11272.5542
363.1083,11282.8042
363.2852,11299.2875
363.462,11297.0292
363.6389,11279.7833
363.8157,11267.5708
363.9925,11237.6625
364.1693,11220.4583
364.346,11188.05
364.5228,11186.4875
364.6996,11204.1167
364.8762,11202.7917
365.0529,11210.25
365.2296,11200.6542
365.4062,11202.8625
365.5829,11189.8458
365.7595,11161.1375
365.9361,11171.6333
366.1126,11163.8833
366.2892,11202.1417
366.4657,11353.3208
366.6422,11487.9917
366.8186,11455.4542
366.9951,11525.7917
367.1716,11477.1958
367.348,11418.0542
367.5244,11475.5625
367.7008,11481.9167
367.8772,11479.3125
368.0535,11319.8083
368.2298,11342.725
368.4061,11458.8417
368.5824,11386.9833
368.7586,11451.1792
368.9349,11502.7542
369.1111,11382.5583
369.2873,11265.5417
369.4635,11262.6125
369.6396,11286.7708
369.8158,11189.3542
369.9919,11170.2208
370.168,11192.7542
370.3441,11225.7542
370.5202,11148.6667
370.6962,11079.0958
370.8722,11040.95
371.0482,11036.2917
371.2242,11061.4208
371.4002,11146.4375
371.5761,11191.2542
371.752,11119.4292
371.9279,11130.3583
372.1038,11165.4917
372.2796,11122.2042
372.4555,11107.4958
372.6313,11137.0917
372.8071,11095.4542
372.9829,11047.05
373.1586,11053.5208
373.3344,11095.9958
373.5101,11059.925
373.6858,11066.0792
373.8615,11037.0
374.0371,11034.6083
374.2127,11124.6792
374.3884,11149.1458
374.564,11096.925
374.7395,11080.0042
374.9151,11103.1292
375.0906,11227.625
375.2661,11347.5083
375.4416,11279.7833
375.6171,11314.6542
375.7925,11413.375
375.968,11456.1167
376.1434,11362.1417
376.3188,11275.1375
376.4941,11254.8792
376.6695,11301.5375
376.8448,11339.5083
377.0201,11374.6583
377.1954,11345.1167
377.3707,11388.7833
377.5459,11434.4333
377.7212,11516.6958
377.8964,11817.475
378.0715,11994.4667
378.2467,11774.0
378.4218,11823.4667
378.597,11712.3708
378.7721,11570.9625
378.9472,11633.5208
379.1222,11697.3083
379.2973,11888.3958
379.4723,12214.7417
379.6473,12375.4917
379.8223,12204.6833
379.9972,11931.0208
380.1722,11788.6792
380.3471,11727.9583
380.522,11715.2125
380.6969,11652.5
380.8717,11846.8833
381.0466,11812.6792
381.2214,11676.2042
381.3962,11672.6208
381.571,11586.8792
381.7457,11525.0667
381.9204,11612.7833
382.0952,11611.6292
382.2699,11673.3292
382.4445,11994.9
382.6192,12082.6958
382.7938,12331.4958
382.9685,12602.2625
383.1431,12375.9375
383.3176,11996.05
383.4922,11825.4833
383.6667,11802.7042
383.8412,11777.0
384.0157,11679.9167
384.1902,11714.8708
384.3646,11849.9583
384.5391,11825.4417
384.7134,11845.4083
384.8878,11997.3708
385.0622,12263.2792
385.2365,12217.9375
385.4109,11878.4208
385.5852,11783.9
385.7594,11822.5875
385.9337,11927.0542
386.1079,12064.6292
386.2822,12283.4208
386.4564,12451.0833
386.6306,12164.0917
386.8047,12188.1875
386.9789,12401.9708
387.153,12406.7458
387.3271,12839.15
387.5012,12791.4292
387.6752,12977.6542
387.8492,13346.3167
388.0233,13254.8542
388.1972,12913.9333
388.3712,12991.8542
388.5452,12939.0333
388.7191,13000.3792
388.893,13370.925
389.0669,13475.9375
389.2408,12843.7333
389.4146,12302.1458
389.5884,12007.7083
389.7623,11770.6708
389.9361,11755.8917
390.1098,11806.7833
390.2835,11916.6292
390.4573,11911.4917
390.631,11895.6292
390.8047,12052.8
390.9784,12213.5875
391.152,12107.9875
391.3256,12133.8583
391.4992,12269.8
391.6728,12114.3667
391.8464,12185.8042
392.0199,12498.9125
392.1934,12507.1583
392.3669,12561.2083
392.5403,12825.3625
392.7138,12905.4708
392.8873,13175.2083
393.0607,13471.9458
393.2341,13675.8958
393.4074,13775.2042
393.5808,13314.3083
393.7542,12953.3833
393.9274,13010.4042
394.1007,12771.2917
394.274,12908.8958
394.4472,12913.625
394.6205,12977.1833
394.7937,13402.5542
394.9668,13691.1875
395.14,13445.8917
395.3131,13020.7792
395.4863,12616.6917
395.6594,12559.9292
395.8325,12443.8833
396.0055,12382.3292
396.1786,12451.3542
396.3516,12549.0708
396.5246,12500.9792
396.6975,12385.4542
396.8705,12370.575
397.0434,12842.0875
397.2163,12570.5542
397.3892,12403.3208
397.5621,12604.1792
397.735,12780.225
397.9077,13081.9917
398.0806,13291.775
398.2534,12974.0542
398.4261,13185.625
398.5989,13249.6417
398.7716,13785.9458
398.9443,13710.8917
399.117,13515.2958
399.2896,13300.5833
399.4623,13128.1542
399.6349,13011.7833
399.8075,12861.7458
399.9801,12595.4708
400.1526,12580.5417
400.3252,12288.575
400.4977,11963.225
400.6702,11930.0917
400.8427,11863.1208
401.0151,11962.1625
401.1875,11979.95
401.36,11937.6375
401.5323,12014.1167
401.7047,11825.5333
401.877,11748.0875
402.0494,11726.5
402.2216,11822.5958
402.394,12059.9583
402.5662,11976.7
402.7385,11975.975
402.9107,11942.9292
403.0829,11913.0625
403.2551,11931.0083
403.4272,11819.8583
403.5994,11830.5125
403.7715,11923.8958
403.9436,12110.3292
404.1156,12060.075
