Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-09-28 09:00:19.407769
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1367.4917
218.2508,1390.5958
218.442,1416.4458
218.6332,1444.5375
218.8244,1472.5917
219.0156,1500.7958
219.2067,1528.7125
219.3979,1561.0625
219.589,1591.8125
219.7801,1624.8
219.9712,1656.9708
220.1623,1691.6083
220.3533,1728.7
220.5444,1764.9125
220.7354,1803.0
220.9264,1842.475
221.1174,1883.3958
221.3083,1925.7792
221.4993,1965.9042
221.6902,2006.9042
221.8812,2053.0125
222.0721,2098.2333
222.263,2146.4292
222.4538,2196.0375
222.6447,2245.9333
222.8355,2297.725
223.0264,2347.9833
223.2172,2398.35
223.408,2452.3333
223.5987,2508.3583
223.7895,2563.5958
223.9802,2621.3375
224.1709,2679.9542
224.3616,2741.4375
224.5524,2802.7208
224.743,2867.6042
224.9337,2927.4208
225.1243,2996.8917
225.315,3062.4875
225.5056,3126.0417
225.6962,3196.95
225.8867,3264.425
226.0773,3338.0208
226.2678,3407.6583
226.4584,3481.0792
226.6489,3556.6333
226.8394,3625.6375
227.0298,3703.7625
227.2203,3785.5583
227.4108,3871.4833
227.6012,3952.9833
227.7916,4029.9333
227.982,4113.9708
228.1723,4197.0292
228.3627,4282.8708
228.5531,4366.2208
228.7434,4450.8667
228.9337,4539.4792
229.124,4631.3292
229.3143,4721.6958
229.5045,4819.6958
229.6948,4918.575
229.885,5017.3667
230.0752,5115.9167
230.2654,5216.0542
230.4556,5314.375
230.6457,5415.9375
230.8358,5516.2833
231.026,5616.4833
231.2161,5715.5667
231.4062,5818.1125
231.5963,5915.7667
231.7863,6021.125
231.9764,6134.1208
232.1664,6242.9458
232.3564,6358.45
232.5464,6465.0208
232.7364,6581.2625
232.9263,6686.1792
233.1163,6803.8958
233.3062,6920.6
233.4961,7047.1625
233.686,7160.4083
233.8758,7266.375
234.0657,7372.6458
234.2555,7496.7208
234.4454,7608.9958
234.6352,7725.7667
234.825,7840.0625
235.0147,7948.8042
235.2045,8063.7208
235.3942,8176.2208
235.5839,8292.5292
235.7737,8403.6083
235.9633,8516.75
236.153,8636.025
236.3427,8759.2708
236.5323,8875.4042
236.7219,8985.3042
236.9115,9080.8375
237.1011,9190.4625
237.2907,9305.2292
237.4803,9421.4583
237.6698,9529.8417
237.8593,9640.9583
238.0488,9752.2708
238.2383,9863.8
238.4278,9976.5625
238.6172,10095.225
238.8066,10205.7958
238.9961,10316.3333
239.1855,10435.2583
239.3748,10542.8542
239.5642,10651.2792
239.7536,10761.1667
239.9429,10870.625
240.1322,10964.8
240.3215,11065.3125
240.5108,11173.4667
240.7001,11279.1292
240.8893,11383.3125
241.0786,11482.7167
241.2677,11576.9917
241.457,11689.6
241.6461,11764.3708
241.8353,11849.8375
242.0244,11939.0208
242.2136,12025.3917
242.4027,12110.6292
242.5918,12195.2625
242.7809,12276.0042
242.9699,12324.9792
243.159,12374.85
243.348,12474.8917
243.537,12587.0708
243.726,12681.7542
243.915,12763.0083
244.1039,12833.7917
244.2929,12887.8625
244.4818,12916.5125
244.6707,12982.9333
244.8596,13086.2292
245.0485,13184.8875
245.2373,13291.5917
245.4262,13378.15
245.615,13461.8375
245.8038,13527.2708
245.9926,13606.6958
246.1814,13684.5
246.3701,13692.3792
246.5589,13705.6
246.7476,13761.6083
246.9363,13867.3417
247.1249,13962.0333
247.3136,14048.7792
247.5023,14133.4667
247.6909,14220.5208
247.8795,14293.5708
248.0681,14377.9042
248.2567,14443.6542
248.4453,14512.0167
248.6338,14583.0208
248.8224,14612.4792
249.0109,14597.6125
249.1994,14639.8875
249.3878,14721.6292
249.5763,14808.8833
249.7648,14889.8333
249.9532,14966.8458
250.1416,15049.15
250.33,15136.5875
250.5183,15219.3208
250.7067,15276.4875
250.8951,15336.6375
251.0834,15387.4708
251.2717,15444.3667
251.46,15495.5417
251.6483,15547.9792
251.8365,15584.3542
252.0247,15573.7042
252.213,15613.7875
252.4012,15668.1667
252.5894,15758.8667
252.7775,15816.6917
252.9657,15864.9125
253.1538,15938.7208
253.3419,15996.7333
253.53,16036.2208
253.7181,16088.8208
253.9062,16138.9
254.0942,16187.6458
254.2823,16216.425
254.4703,16246.4958
254.6583,16283.8542
254.8463,16327.3042
255.0342,16351.8333
255.2222,16376.8
255.4101,16388.2417
255.598,16385.4375
255.7859,16416.1
255.9738,16476.8
256.1616,16539.5583
256.3495,16607.2625
256.5373,16660.475
256.7251,16740.8625
256.9129,16786.7042
257.1006,16832.6042
257.2884,16885.8125
257.4761,16945.4708
257.6638,16979.6333
257.8515,17000.3375
258.0392,17027.8292
258.2269,17047.2
258.4146,17077.5083
258.6022,17108.3458
258.7898,17118.6667
258.9774,17138.6042
259.165,17165.4292
259.3525,17198.0833
259.5401,17204.7292
259.7276,17236.35
259.9151,17262.65
260.1026,17289.5958
260.2901,17327.4208
260.4776,17365.8125
260.665,17429.5833
260.8524,17481.3417
261.0398,17527.7042
261.2272,17549.4833
261.4146,17552.6667
261.6019,17577.0667
261.7893,17608.525
261.9766,17633.0292
262.1639,17661.3792
262.3512,17656.875
262.5384,17659.6583
262.7257,17668.7917
262.9129,17677.55
263.1001,17682.6083
263.2873,17708.4375
263.4745,17727.5125
263.6617,17702.625
263.8488,17716.3917
264.0359,17733.0958
264.2231,17742.9667
264.4101,17752.5
264.5972,17766.6375
264.7842,17774.9458
264.9713,17780.825
265.1583,17780.0167
265.3453,17788.7292
265.5323,17807.425
265.7193,17825.7542
265.9062,17843.1375
266.0931,17849.375
266.2801,17846.3958
266.4669,17861.7
266.6538,17874.8375
266.8407,17886.6958
267.0276,17871.2083
267.2143,17857.1917
267.4012,17874.1792
267.588,17841.45
267.7747,17839.8083
267.9615,17843.4708
268.1482,17830.15
268.3349,17834.7958
268.5217,17825.475
268.7083,17804.0833
268.895,17790.9375
269.0817,17801.3458
269.2682,17789.85
269.4549,17770.3792
269.6415,17732.5333
269.8281,17721.1333
270.0146,17731.4083
270.2012,17734.8417
270.3877,17734.8583
270.5742,17722.3417
270.7607,17716.5292
270.9472,17706.7125
271.1336,17691.8583
271.32,17671.1375
271.5065,17654.9042
271.6929,17639.9458
271.8792,17648.1083
272.0656,17644.6333
272.252,17638.3083
272.4383,17634.6042
272.6246,17619.4167
272.8109,17602.525
272.9972,17617.1708
273.1835,17620.9042
273.3697,17627.3208
273.5559,17620.975
273.7421,17615.4958
273.9283,17603.3458
274.1145,17589.7167
274.3007,17588.2417
274.4868,17586.5
274.6729,17605.4667
274.859,17604.8583
275.0451,17594.925
275.2311,17546.3125
275.4172,17545.6542
275.6032,17555.0375
275.7892,17564.2083
275.9752,17552.4375
276.1612,17562.1708
276.3472,17538.35
276.5331,17522.0542
276.719,17513.1875
276.9049,17502.9917
277.0908,17484.6917
277.2767,17472.2458
277.4625,17471.2292
277.6484,17456.8583
277.8342,17427.45
278.02,17419.9167
278.2057,17428.5542
278.3915,17439.7333
278.5772,17433.5
278.763,17412.4667
278.9487,17414.0542
279.1343,17425.0917
279.32,17404.9042
279.5057,17374.1917
279.6913,17323.2708
279.877,17304.5625
280.0625,17290.1208
280.2481,17258.8208
280.4337,17230.0375
280.6192,17242.1625
280.8048,17255.8167
280.9903,17229.6125
281.1758,17199.9625
281.3612,17169.1417
281.5467,17145.8917
281.7321,17156.5458
281.9175,17155.7833
282.1029,17141.3708
282.2884,17135.8167
282.4737,17101.0
282.6591,17074.9833
282.8444,17062.8208
283.0297,17053.1167
283.215,17042.8625
283.4002,17030.6083
283.5855,16996.1667
283.7707,16948.5917
283.956,16924.7583
284.1412,16906.1042
284.3264,16908.0417
284.5115,16917.3958
284.6967,16912.5083
284.8818,16887.4708
285.0669,16848.3667
285.252,16839.9375
285.4371,16833.6
285.6222,16810.5125
285.8072,16782.8375
285.9922,16763.8292
286.1772,16759.7667
286.3622,16757.6917
286.5472,16735.2375
286.7321,16698.8292
286.9171,16707.3625
287.102,16700.2667
287.2869,16705.6125
287.4717,16715.7542
287.6566,16710.2958
287.8415,16701.275
288.0263,16681.6958
288.2111,16641.5583
288.3959,16600.4292
288.5806,16594.1375
288.7654,16588.1542
288.9501,16613.8083
289.1348,16611.6125
289.3195,16599.8
289.5042,16600.6458
289.6889,16611.3333
289.8735,16565.2708
290.0581,16549.8125
290.2428,16510.3708
290.4273,16502.7417
290.6119,16511.1833
290.7965,16498.0875
290.981,16495.3458
291.1655,16479.2125
291.35,16428.5042
291.5345,16398.1458
291.719,16388.0333
291.9034,16383.85
292.0878,16403.35
292.2722,16387.0625
292.4566,16361.5042
292.641,16362.7625
292.8253,16352.7042
293.0096,16329.9917
293.194,16327.8792
293.3783,16317.7292
293.5626,16320.175
293.7468,16312.7292
293.9311,16310.0667
294.1153,16270.1583
294.2995,16210.725
294.4837,16176.6417
294.6678,16144.0542
294.852,16122.8417
295.0361,16124.7708
295.2202,16117.1625
295.4043,16118.0458
295.5884,16100.4333
295.7725,16088.0833
295.9565,16070.5708
296.1405,16030.275
296.3246,16007.5625
296.5085,16018.0292
296.6925,16035.5292
296.8764,16022.1792
297.0603,15998.0333
297.2443,15979.3
297.4282,15950.6708
297.612,15919.2292
297.7959,15883.8125
297.9797,15864.6583
298.1635,15838.7
298.3474,15850.7833
298.5311,15860.1667
298.7149,15828.9292
298.8987,15782.2833
299.0823,15758.975
299.2661,15718.5583
299.4498,15665.9208
299.6334,15655.8708
299.8171,15650.5208
300.0007,15637.2708
300.1843,15623.625
300.368,15606.3167
300.5515,15588.5208
300.7351,15568.2667
300.9186,15548.05
301.1021,15519.8042
301.2857,15506.7083
301.4691,15493.7542
301.6526,15491.1542
301.8361,15460.3792
302.0195,15432.4042
302.2029,15417.375
302.3863,15403.3875
302.5697,15376.7542
302.753,15374.3625
302.9364,15373.3708
303.1197,15377.6833
303.303,15364.2917
303.4863,15329.0958
303.6696,15277.9792
303.8528,15237.7125
304.036,15216.7375
304.2192,15211.8417
304.4024,15197.5042
304.5856,15159.2333
304.7688,15148.675
304.9519,15142.9542
305.135,15119.4958
305.3181,15099.4625
305.5012,15080.4583
305.6842,15072.3292
305.8673,15053.2042
306.0504,15021.6958
306.2333,14980.5583
306.4163,14965.1417
306.5993,14942.7958
306.7822,14928.4583
306.9652,14914.4083
307.1481,14881.4083
307.331,14856.4083
307.5139,14827.2125
307.6967,14796.8708
307.8796,14775.2
308.0624,14754.1875
308.2452,14722.3167
308.428,14695.0625
308.6107,14683.275
308.7935,14657.75
308.9762,14637.4417
309.1589,14620.5917
309.3416,14597.3542
309.5243,14572.6792
309.7069,14555.9208
309.8896,14529.4667
310.0721,14504.6417
310.2548,14491.0208
310.4373,14474.3625
310.6199,14468.2125
310.8024,14442.0125
310.985,14425.7125
311.1674,14386.7583
311.3499,14351.1917
311.5324,14339.8333
311.7148,14348.4375
311.8973,14316.9417
312.0797,14294.9083
312.2621,14284.1125
312.4445,14258.1208
312.6268,14228.9375
312.8091,14216.675
312.9915,14174.9208
313.1738,14153.7875
313.356,14122.6333
313.5383,14089.7083
313.7206,14073.8
313.9027,14047.0667
314.085,14024.5458
314.2672,14009.825
314.4493,14001.7292
314.6314,13992.075
314.8136,13984.1458
314.9957,13952.8208
315.1778,13919.8167
315.3598,13902.75
315.5419,13895.5625
315.724,13882.7792
315.9059,13866.8833
316.088,13841.2
316.2699,13840.9083
316.4519,13821.8083
316.6338,13792.3125
316.8157,13746.0958
316.9977,13721.3375
317.1795,13726.8875
317.3614,13721.225
317.5432,13708.625
317.7251,13680.3208
317.9069,13646.7
318.0887,13629.925
318.2704,13610.25
318.4522,13591.7167
318.6339,13588.3208
318.8156,13600.3917
318.9973,13578.9083
319.179,13572.7917
319.3607,13570.2958
319.5423,13566.1792
319.7239,13548.0333
319.9055,13524.5333
320.0871,13504.3042
320.2687,13490.4917
320.4502,13477.5125
320.6317,13447.3958
320.8132,13441.6167
320.9947,13433.2958
321.1761,13430.4667
321.3576,13420.8333
321.5391,13410.9375
321.7205,13396.925
321.9019,13377.4417
322.0832,13345.6458
322.2646,13320.4708
322.4459,13299.8125
322.6272,13276.9625
322.8085,13259.9
322.9898,13248.2625
323.1711,13224.6458
323.3523,13206.8125
323.5335,13192.1375
323.7147,13211.6
323.8959,13232.3125
324.0771,13233.4792
324.2582,13216.1917
324.4393,13203.1167
324.6204,13204.5958
324.8015,13194.8333
324.9826,13197.5458
325.1637,13210.8042
325.3447,13198.1375
325.5257,13197.1042
325.7067,13186.3042
325.8877,13150.525
326.0686,13113.9875
326.2496,13101.8167
326.4305,13074.9458
326.6114,13060.0083
326.7922,13056.0375
326.9731,13053.3042
327.1539,13031.675
327.3347,13032.5542
327.5155,13036.0958
327.6963,13053.725
327.8771,13052.9125
328.0578,13018.0875
328.2385,12973.15
328.4193,12959.7958
328.5999,12939.025
328.7806,12917.0583
328.9613,12917.15
329.1419,12906.7667
329.3225,12899.35
329.5031,12877.9042
329.6837,12853.7625
329.8642,12834.7917
330.0447,12822.6208
330.2252,12796.9667
330.4057,12768.9667
330.5862,12755.9875
330.7667,12754.975
330.9471,12778.0917
331.1275,12772.1167
331.3079,12741.825
331.4883,12717.7625
331.6687,12708.8167
331.849,12687.2292
332.0293,12651.9583
332.2096,12630.3792
332.3899,12623.8875
332.5702,12625.85
332.7504,12632.8917
332.9306,12633.975
333.1108,12608.7958
333.291,12580.9208
333.4712,12572.1708
333.6514,12573.4792
333.8315,12561.6542
334.0116,12549.2458
334.1917,12546.0
334.3717,12546.3333
334.5518,12549.7292
334.7318,12531.1875
334.9119,12513.2583
335.0918,12511.4875
335.2718,12507.3083
335.4518,12504.5208
335.6317,12493.3
335.8116,12493.0333
335.9915,12475.175
336.1714,12431.6125
336.3513,12428.7083
336.5311,12430.7958
336.7109,12431.0542
336.8907,12411.4375
337.0705,12369.1292
337.2502,12333.4375
337.43,12321.7917
337.6097,12297.425
337.7894,12287.5083
337.9691,12282.9667
338.1488,12286.9
338.3284,12288.6083
338.508,12302.7875
338.6877,12300.5417
338.8672,12282.7583
339.0468,12262.0417
339.2263,12240.8917
339.4059,12245.0708
339.5854,12280.8667
339.7649,12258.1875
339.9443,12243.9792
340.1238,12240.8792
340.3032,12235.075
340.4826,12236.5
340.662,12199.7875
340.8414,12169.1292
341.0207,12170.0333
341.2001,12181.8167
341.3794,12174.1167
341.5587,12188.7958
341.738,12185.2375
341.9172,12166.8167
342.0965,12155.0167
342.2757,12108.3333
342.4549,12064.0083
342.6341,12069.0958
342.8132,12065.775
342.9923,12099.9583
343.1715,12133.1875
343.3506,12141.8917
343.5296,12088.4
343.7087,12056.7917
343.8878,12030.0833
344.0668,12012.4625
344.2458,11997.3333
344.4248,11974.25
344.6037,11965.0042
344.7827,11963.75
344.9616,11949.9625
345.1405,11955.025
345.3194,11956.475
345.4982,11933.0625
345.6771,11915.0667
345.8559,11909.925
346.0347,11902.0792
346.2135,11885.9042
346.3923,11895.4292
346.571,11884.4333
346.7498,11863.55
346.9285,11878.1
347.1071,11858.7583
347.2859,11824.325
347.4645,11833.7667
347.6431,11847.375
347.8217,11863.3708
348.0003,11877.2583
348.1789,11843.8583
348.3574,11805.1542
348.5359,11779.1875
348.7145,11750.4458
348.893,11746.1208
349.0714,11741.5125
349.2499,11715.9958
349.4283,11684.7542
349.6068,11654.3667
349.7852,11643.9542
349.9635,11652.4167
350.1419,11648.7208
350.3202,11635.975
350.4985,11612.9083
350.6768,11588.8167
350.8551,11578.7167
351.0334,11564.2083
351.2116,11541.4417
351.3898,11544.0667
351.568,11529.6458
351.7462,11539.7333
351.9243,11527.7
352.1025,11506.275
352.2806,11486.7625
352.4587,11477.825
352.6368,11465.5417
352.8148,11439.5708
352.9929,11426.3583
353.1709,11427.5375
353.3489,11425.3542
353.5268,11406.4958
353.7048,11385.7292
353.8828,11379.0167
354.0607,11356.3708
354.2386,11353.075
354.4165,11344.7875
354.5943,11334.4333
354.7722,11322.8375
354.95,11334.4083
355.1278,11333.3292
355.3056,11300.5333
355.4833,11257.3667
355.6611,11232.2542
355.8388,11205.0667
356.0165,11192.4792
356.1942,11201.1375
356.3719,11222.9
356.5495,11201.9708
356.7271,11182.975
356.9047,11177.9667
357.0823,11170.1417
357.2599,11172.4792
357.4374,11165.7083
357.6149,11131.6625
357.7924,11102.2458
357.9699,11091.7708
358.1474,11075.6583
358.3248,11044.6667
358.5023,11031.9125
358.6797,10999.9625
358.8571,10989.1667
359.0344,10982.7375
359.2118,10955.6375
359.3891,10945.6958
359.5664,10935.2958
359.7437,10926.8833
359.9209,10897.6833
360.0982,10872.8
360.2754,10848.9083
360.4526,10857.9292
360.6298,10859.9375
360.807,10851.0375
360.9841,10836.8625
361.1613,10816.0625
361.3383,10826.7917
361.5154,10830.4708
361.6925,10813.8792
361.8695,10795.0917
362.0466,10774.7292
362.2236,10770.2292
362.4005,10760.7625
362.5775,10741.2792
362.7545,10705.4542
362.9314,10687.15
363.1083,10687.8417
363.2852,10696.9917
363.462,10683.0792
363.6389,10682.3458
363.8157,10668.3167
363.9925,10645.3333
364.1693,10628.7375
364.346,10590.9792
364.5228,10594.4083
364.6996,10607.5208
364.8762,10610.9125
365.0529,10614.9
365.2296,10609.5583
365.4062,10618.5708
365.5829,10607.1958
365.7595,10584.4542
365.9361,10600.0
366.1126,10586.2458
366.2892,10638.0333
366.4657,10771.6333
366.6422,10878.4458
366.8186,10858.6917
366.9951,10916.4375
367.1716,10863.8917
367.348,10830.975
367.5244,10882.8417
367.7008,10887.5792
367.8772,10856.0667
368.0535,10725.4708
368.2298,10768.8458
368.4061,10855.4625
368.5824,10784.6917
368.7586,10849.0417
368.9349,10888.7667
369.1111,10776.4208
369.2873,10679.6
369.4635,10697.6417
369.6396,10693.7792
369.8158,10609.475
369.9919,10598.6042
370.168,10627.9125
370.3441,10641.4042
370.5202,10560.7417
370.6962,10496.7625
370.8722,10460.5917
371.0482,10458.1833
371.2242,10490.9292
371.4002,10577.0333
371.5761,10608.55
371.752,10551.4417
371.9279,10556.1375
372.1038,10575.8375
372.2796,10526.8083
372.4555,10528.5458
372.6313,10554.6958
372.8071,10515.5
372.9829,10477.9792
373.1586,10488.3792
373.3344,10511.4792
373.5101,10465.4958
373.6858,10468.8667
373.8615,10449.4083
374.0371,10458.375
374.2127,10547.3708
374.3884,10549.7125
374.564,10500.8917
374.7395,10492.0458
374.9151,10511.4458
375.0906,10636.8708
375.2661,10731.5083
375.4416,10684.0917
375.6171,10737.9
375.7925,10820.4583
375.968,10843.1875
376.1434,10748.5917
376.3188,10686.2
376.4941,10673.4875
376.6695,10715.6833
376.8448,10745.8542
377.0201,10769.9667
377.1954,10751.4458
377.3707,10803.2583
377.5459,10846.9125
377.7212,10940.7083
377.8964,11221.6458
378.0715,11336.8375
378.2467,11157.5583
378.4218,11230.7333
378.597,11096.1083
378.7721,10993.2458
378.9472,11025.4208
379.1222,11100.1125
379.2973,11290.3583
379.4723,11566.7125
379.6473,11700.3875
379.8223,11513.4667
379.9972,11299.9458
380.1722,11181.7542
380.3471,11146.5708
380.522,11112.5375
380.6969,11071.7917
380.8717,11244.8958
381.0466,11183.3667
381.2214,11086.1542
381.3962,11067.4875
381.571,10992.0667
381.7457,10929.7542
381.9204,11014.7125
382.0952,10983.25
382.2699,11093.4167
382.4445,11346.6458
382.6192,11449.4542
382.7938,11680.7958
382.9685,11899.3833
383.1431,11672.5
383.3176,11350.2042
383.4922,11224.6792
383.6667,11211.2083
383.8412,11146.4667
384.0157,11062.6625
384.1902,11118.7125
384.3646,11238.7167
384.5391,11218.0875
384.7134,11243.275
384.8878,11405.8875
385.0622,11623.7667
385.2365,11534.0708
385.4109,11257.9583
385.5852,11192.0667
385.7594,11235.025
385.9337,11308.2
386.1079,11428.4417
386.2822,11664.2583
386.4564,11767.4875
386.6306,11537.6917
386.8047,11609.7708
386.9789,11766.525
387.153,11802.675
387.3271,12164.9125
387.5012,12132.4958
387.6752,12350.7583
387.8492,12662.2625
388.0233,12526.55
388.1972,12271.85
388.3712,12335.6583
388.5452,12315.375
388.7191,12359.1583
388.893,12712.2208
389.0669,12713.9917
389.2408,12155.0083
389.4146,11701.6125
389.5884,11441.1458
389.7623,11235.6917
389.9361,11188.9292
390.1098,11237.2167
390.2835,11326.0542
390.4573,11313.6292
390.631,11313.9292
390.8047,11478.6333
390.9784,11605.4542
391.152,11517.3542
391.3256,11574.4917
391.4992,11675.3125
391.6728,11538.2667
391.8464,11631.7542
392.0199,11904.4542
392.1934,11864.0958
392.3669,11982.8833
392.5403,12169.2792
392.7138,12297.9208
392.8873,12498.6125
393.0607,12786.1708
393.2341,12942.025
393.4074,12990.325
393.5808,12553.425
393.7542,12307.1333
393.9274,12342.175
394.1007,12132.5625
394.274,12269.35
394.4472,12223.5167
394.6205,12362.3917
394.7937,12738.9625
394.9668,12971.8042
395.14,12710.2958
395.3131,12349.7125
395.4863,12033.6292
395.6594,11992.3792
395.8325,11831.9583
396.0055,11794.7167
396.1786,11828.85
396.3516,11915.7208
396.5246,11839.2167
396.6975,11724.9458
396.8705,11759.075
397.0434,12131.3375
397.2163,11862.2417
397.3892,11762.3625
397.5621,11971.075
397.735,12156.9542
397.9077,12437.6792
398.0806,12557.95
398.2534,12353.6417
398.4261,12519.5167
398.5989,12660.9167
398.7716,13064.0667
398.9443,12995.175
399.117,12818.7625
399.2896,12665.7042
399.4623,12509.4375
399.6349,12401.8292
399.8075,12220.175
399.9801,11994.0292
400.1526,11983.325
400.3252,11686.7292
400.4977,11419.6417
400.6702,11368.6667
400.8427,11317.5792
401.0151,11409.4292
401.1875,11397.3625
401.36,11387.7125
401.5323,11431.075
401.7047,11272.825
401.877,11204.8667
402.0494,11192.2083
402.2216,11303.4917
402.394,11483.8833
402.5662,11397.3333
402.7385,11410.9
402.9107,11386.9958
403.0829,11366.3292
403.2551,11353.725
403.4272,11259.5958
403.5994,11267.1167
403.7715,11383.6042
403.9436,11524.7625
404.1156,11496.6625
