Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-09-28 08:05:59.784246
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1368.8917
218.2508,1394.1792
218.442,1419.3792
218.6332,1448.4833
218.8244,1475.7583
219.0156,1502.7792
219.2067,1534.3792
219.3979,1562.65
219.589,1595.1583
219.7801,1627.9708
219.9712,1660.9208
220.1623,1695.8458
220.3533,1732.4083
220.5444,1770.2375
220.7354,1808.3708
220.9264,1847.4042
221.1174,1889.45
221.3083,1930.6667
221.4993,1969.8917
221.6902,2013.3917
221.8812,2058.5792
222.0721,2105.9
222.263,2152.8083
222.4538,2202.2625
222.6447,2253.5833
222.8355,2303.7125
223.0264,2354.0
223.2172,2407.3458
223.408,2460.85
223.5987,2517.0083
223.7895,2572.6417
223.9802,2630.5625
224.1709,2689.45
224.3616,2750.2458
224.5524,2812.1625
224.743,2874.4583
224.9337,2936.7625
225.1243,3005.8583
225.315,3070.8625
225.5056,3137.3
225.6962,3206.3458
225.8867,3276.3042
226.0773,3348.575
226.2678,3419.6375
226.4584,3495.4208
226.6489,3570.275
226.8394,3640.5083
227.0298,3717.7417
227.2203,3798.6917
227.4108,3884.9667
227.6012,3966.8625
227.7916,4044.4708
227.982,4131.275
228.1723,4211.0625
228.3627,4298.2083
228.5531,4381.7875
228.7434,4466.6208
228.9337,4553.7417
229.124,4646.9667
229.3143,4737.0792
229.5045,4837.6792
229.6948,4933.3875
229.885,5034.0667
230.0752,5135.2667
230.2654,5235.175
230.4556,5337.2708
230.6457,5434.6875
230.8358,5532.8333
231.026,5635.5333
231.2161,5737.4125
231.4062,5838.8292
231.5963,5937.3375
231.7863,6041.975
231.9764,6153.0792
232.1664,6265.8
232.3564,6378.3167
232.5464,6486.6042
232.7364,6601.875
232.9263,6706.5458
233.1163,6825.55
233.3062,6946.0375
233.4961,7070.2125
233.686,7182.8
233.8758,7291.3958
234.0657,7398.6042
234.2555,7516.8125
234.4454,7633.1625
234.6352,7749.8083
234.825,7864.6125
235.0147,7976.1667
235.2045,8092.2792
235.3942,8203.1042
235.5839,8317.6833
235.7737,8433.5708
235.9633,8542.5792
236.153,8668.2292
236.3427,8786.9125
236.5323,8901.6667
236.7219,9013.3708
236.9115,9112.1833
237.1011,9220.55
237.2907,9335.7958
237.4803,9451.4708
237.6698,9559.2167
237.8593,9672.9958
238.0488,9783.4583
238.2383,9892.1417
238.4278,10002.4125
238.6172,10125.3792
238.8066,10236.4792
238.9961,10348.5875
239.1855,10468.3542
239.3748,10576.4417
239.5642,10680.4208
239.7536,10793.3833
239.9429,10899.1792
240.1322,10993.8792
240.3215,11098.3167
240.5108,11205.125
240.7001,11310.4042
240.8893,11412.2
241.0786,11514.4542
241.2677,11611.4708
241.457,11719.4167
241.6461,11799.7708
241.8353,11884.6792
242.0244,11969.2833
242.2136,12057.0792
242.4027,12140.7333
242.5918,12224.2958
242.7809,12308.9708
242.9699,12355.6042
243.159,12410.1208
243.348,12511.45
243.537,12617.45
243.726,12712.7167
243.915,12795.1208
244.1039,12870.2917
244.2929,12917.4125
244.4818,12946.7458
244.6707,13014.9125
244.8596,13114.7292
245.0485,13219.7458
245.2373,13318.8458
245.4262,13413.1333
245.615,13493.1292
245.8038,13558.0417
245.9926,13636.25
246.1814,13709.7708
246.3701,13728.2458
246.5589,13731.7958
246.7476,13792.6958
246.9363,13898.7917
247.1249,13995.1958
247.3136,14079.4958
247.5023,14159.0708
247.6909,14252.4708
247.8795,14329.375
248.0681,14404.7958
248.2567,14476.5708
248.4453,14543.85
248.6338,14611.1083
248.8224,14647.2708
249.0109,14628.0625
249.1994,14666.5542
249.3878,14751.45
249.5763,14838.15
249.7648,14917.8083
249.9532,14992.7792
250.1416,15079.225
250.33,15169.1
250.5183,15247.9167
250.7067,15306.375
250.8951,15365.6458
251.0834,15415.825
251.2717,15474.475
251.46,15525.0917
251.6483,15575.3667
251.8365,15606.6958
252.0247,15603.0167
252.213,15637.8417
252.4012,15693.2958
252.5894,15783.2292
252.7775,15841.4542
252.9657,15898.3208
253.1538,15966.8792
253.3419,16022.9708
253.53,16068.8667
253.7181,16114.975
253.9062,16164.8708
254.0942,16213.0
254.2823,16246.0667
254.4703,16275.3167
254.6583,16309.1125
254.8463,16354.9917
255.0342,16378.6083
255.2222,16403.8083
255.4101,16417.0417
255.598,16406.3
255.7859,16445.85
255.9738,16507.7375
256.1616,16569.7625
256.3495,16641.1458
256.5373,16690.3833
256.7251,16770.8917
256.9129,16811.7625
257.1006,16857.0583
257.2884,16912.2125
257.4761,16973.175
257.6638,17007.5708
257.8515,17029.3458
258.0392,17058.2875
258.2269,17084.2792
258.4146,17104.7875
258.6022,17140.4667
258.7898,17150.9292
258.9774,17164.1875
259.165,17198.0667
259.3525,17221.0708
259.5401,17232.8375
259.7276,17262.4042
259.9151,17293.0333
260.1026,17321.1042
260.2901,17355.3792
260.4776,17396.95
260.665,17456.925
260.8524,17505.0042
261.0398,17550.9875
261.2272,17574.9417
261.4146,17581.3708
261.6019,17606.9125
261.7893,17638.5625
261.9766,17661.2417
262.1639,17684.2083
262.3512,17685.5292
262.5384,17690.6
262.7257,17692.525
262.9129,17704.5125
263.1001,17710.3083
263.2873,17737.4458
263.4745,17753.0083
263.6617,17728.4125
263.8488,17746.5458
264.0359,17760.6083
264.2231,17772.9167
264.4101,17778.9125
264.5972,17795.35
264.7842,17803.2417
264.9713,17814.775
265.1583,17807.5083
265.3453,17818.1792
265.5323,17841.4667
265.7193,17854.2417
265.9062,17873.8833
266.0931,17880.1333
266.2801,17878.0625
266.4669,17888.4167
266.6538,17901.8417
266.8407,17917.7375
267.0276,17903.225
267.2143,17892.5583
267.4012,17904.6083
267.588,17874.2125
267.7747,17872.1
267.9615,17870.7625
268.1482,17862.2375
268.3349,17865.0375
268.5217,17855.8292
268.7083,17832.3125
268.895,17823.7875
269.0817,17831.7917
269.2682,17825.4
269.4549,17800.8
269.6415,17765.4125
269.8281,17751.875
270.0146,17765.2625
270.2012,17761.4042
270.3877,17767.1083
270.5742,17760.0
270.7607,17743.9792
270.9472,17737.4833
271.1336,17723.1833
271.32,17704.3417
271.5065,17686.1083
271.6929,17676.825
271.8792,17684.4375
272.0656,17673.1583
272.252,17673.2708
272.4383,17670.1667
272.6246,17651.2833
272.8109,17635.3708
272.9972,17651.8083
273.1835,17655.375
273.3697,17664.45
273.5559,17657.3667
273.7421,17655.675
273.9283,17640.5042
274.1145,17627.8792
274.3007,17621.7708
274.4868,17623.3542
274.6729,17641.8833
274.859,17641.0583
275.0451,17632.85
275.2311,17582.3542
275.4172,17584.0292
275.6032,17592.0792
275.7892,17601.5667
275.9752,17590.75
276.1612,17596.7417
276.3472,17569.7417
276.5331,17556.7292
276.719,17552.2042
276.9049,17543.2917
277.0908,17524.625
277.2767,17514.2292
277.4625,17512.9083
277.6484,17496.075
277.8342,17464.6542
278.02,17458.1583
278.2057,17465.8958
278.3915,17478.6042
278.5772,17473.1292
278.763,17448.7083
278.9487,17458.3583
279.1343,17467.0042
279.32,17446.0125
279.5057,17414.3125
279.6913,17365.2167
279.877,17345.8125
280.0625,17331.0042
280.2481,17297.9875
280.4337,17271.5083
280.6192,17284.1625
280.8048,17291.0458
280.9903,17264.3542
281.1758,17239.4583
281.3612,17206.9708
281.5467,17187.5333
281.7321,17200.6708
281.9175,17199.7625
282.1029,17179.8667
282.2884,17173.4875
282.4737,17139.2292
282.6591,17115.4042
282.8444,17104.5458
283.0297,17089.7375
283.215,17082.1167
283.4002,17068.525
283.5855,17042.175
283.7707,16994.0792
283.956,16972.9167
284.1412,16952.9583
284.3264,16953.7625
284.5115,16963.5458
284.6967,16955.475
284.8818,16931.8
285.0669,16890.2625
285.252,16879.6375
285.4371,16876.8792
285.6222,16846.575
285.8072,16824.5208
285.9922,16805.2417
286.1772,16802.3792
286.3622,16804.125
286.5472,16776.5958
286.7321,16743.3958
286.9171,16751.7792
287.102,16742.8542
287.2869,16747.7958
287.4717,16762.1
287.6566,16752.9792
287.8415,16743.2417
288.0263,16725.2958
288.2111,16684.825
288.3959,16649.3792
288.5806,16639.9333
288.7654,16633.7667
288.9501,16654.7583
289.1348,16653.0667
289.3195,16644.7542
289.5042,16643.1667
289.6889,16651.0667
289.8735,16609.8292
290.0581,16593.0
290.2428,16550.9667
290.4273,16551.1208
290.6119,16555.85
290.7965,16544.0917
290.981,16538.6375
291.1655,16527.175
291.35,16476.8083
291.5345,16439.9625
291.719,16433.0375
291.9034,16430.125
292.0878,16447.1708
292.2722,16434.2917
292.4566,16407.5292
292.641,16404.9208
292.8253,16394.0625
293.0096,16372.4958
293.194,16374.0583
293.3783,16360.5583
293.5626,16361.7583
293.7468,16358.9125
293.9311,16351.2375
294.1153,16316.1792
294.2995,16260.5708
294.4837,16223.1625
294.6678,16189.4875
294.852,16169.6625
295.0361,16167.05
295.2202,16160.5667
295.4043,16159.0167
295.5884,16146.45
295.7725,16133.5458
295.9565,16116.5958
296.1405,16079.1125
296.3246,16052.5042
296.5085,16063.7625
296.6925,16078.6542
296.8764,16062.2542
297.0603,16042.3667
297.2443,16021.7292
297.4282,15993.275
297.612,15962.3708
297.7959,15929.3458
297.9797,15914.6125
298.1635,15879.7875
298.3474,15897.3542
298.5311,15907.4833
298.7149,15869.6333
298.8987,15825.5583
299.0823,15802.3958
299.2661,15763.5625
299.4498,15713.4333
299.6334,15701.6042
299.8171,15694.75
300.0007,15681.7417
300.1843,15670.8542
300.368,15654.8375
300.5515,15632.6667
300.7351,15613.25
300.9186,15592.7167
301.1021,15564.1
301.2857,15550.725
301.4691,15535.6208
301.6526,15534.4625
301.8361,15506.8625
302.0195,15476.6375
302.2029,15464.3042
302.3863,15450.5208
302.5697,15424.6667
302.753,15420.0708
302.9364,15419.5417
303.1197,15421.925
303.303,15407.2125
303.4863,15374.4
303.6696,15319.9917
303.8528,15281.5667
304.036,15261.55
304.2192,15255.175
304.4024,15241.8458
304.5856,15209.7833
304.7688,15197.625
304.9519,15187.9167
305.135,15164.5875
305.3181,15142.2417
305.5012,15117.95
305.6842,15117.5708
305.8673,15097.0708
306.0504,15069.0542
306.2333,15026.8792
306.4163,15014.1083
306.5993,14986.6708
306.7822,14972.0083
306.9652,14958.9417
307.1481,14926.6167
307.331,14901.7333
307.5139,14871.2833
307.6967,14842.9417
307.8796,14818.4917
308.0624,14798.9125
308.2452,14767.8125
308.428,14741.5833
308.6107,14730.0458
308.7935,14703.0083
308.9762,14682.1417
309.1589,14663.4333
309.3416,14642.2167
309.5243,14617.0833
309.7069,14601.3
309.8896,14572.5333
310.0721,14548.7042
310.2548,14534.0125
310.4373,14518.4792
310.6199,14516.8625
310.8024,14490.3583
310.985,14468.7417
311.1674,14434.1167
311.3499,14392.6958
311.5324,14382.4625
311.7148,14387.3292
311.8973,14359.6625
312.0797,14336.7917
312.2621,14323.9458
312.4445,14301.4083
312.6268,14272.0708
312.8091,14252.0792
312.9915,14215.3042
313.1738,14196.0458
313.356,14162.7875
313.5383,14132.5417
313.7206,14117.7625
313.9027,14086.4083
314.085,14067.225
314.2672,14055.5417
314.4493,14042.6917
314.6314,14035.3
314.8136,14025.8542
314.9957,13994.3042
315.1778,13959.6333
315.3598,13941.2292
315.5419,13933.5333
315.724,13922.35
315.9059,13906.6042
316.088,13884.625
316.2699,13881.2667
316.4519,13863.8208
316.6338,13833.5875
316.8157,13787.9375
316.9977,13763.7333
317.1795,13763.5833
317.3614,13759.6417
317.5432,13750.0125
317.7251,13721.0333
317.9069,13686.4292
318.0887,13669.0208
318.2704,13646.875
318.4522,13630.3792
318.6339,13625.3167
318.8156,13638.8458
318.9973,13616.2625
319.179,13610.3375
319.3607,13610.1542
319.5423,13604.3625
319.7239,13583.9
319.9055,13563.3667
320.0871,13543.8167
320.2687,13528.0
320.4502,13510.6125
320.6317,13482.8125
320.8132,13478.1542
320.9947,13470.55
321.1761,13467.1125
321.3576,13459.2458
321.5391,13446.15
321.7205,13433.9458
321.9019,13412.875
322.0832,13385.9375
322.2646,13358.375
322.4459,13340.5125
322.6272,13316.0583
322.8085,13298.6667
322.9898,13283.85
323.1711,13264.8
323.3523,13246.1708
323.5335,13230.5375
323.7147,13248.6333
323.8959,13271.2208
324.0771,13265.5625
324.2582,13251.7167
324.4393,13242.4417
324.6204,13237.4083
324.8015,13231.3917
324.9826,13233.6667
325.1637,13249.2292
325.3447,13236.5667
325.5257,13232.0542
325.7067,13218.7583
325.8877,13182.0583
326.0686,13146.7625
326.2496,13132.2625
326.4305,13108.1292
326.6114,13093.6458
326.7922,13083.3125
326.9731,13076.9667
327.1539,13065.4875
327.3347,13064.15
327.5155,13066.075
327.6963,13085.5792
327.8771,13086.0708
328.0578,13054.6875
328.2385,13012.35
328.4193,12992.4708
328.5999,12973.2958
328.7806,12948.0458
328.9613,12950.1583
329.1419,12935.55
329.3225,12926.2625
329.5031,12906.0208
329.6837,12883.4958
329.8642,12867.2375
330.0447,12854.3458
330.2252,12825.3542
330.4057,12798.1042
330.5862,12784.8833
330.7667,12787.0083
330.9471,12810.0708
331.1275,12809.5208
331.3079,12768.675
331.4883,12750.4708
331.6687,12739.3958
331.849,12715.0083
332.0293,12682.75
332.2096,12663.1417
332.3899,12660.8625
332.5702,12661.3792
332.7504,12667.925
332.9306,12667.5792
333.1108,12643.2208
333.291,12611.3958
333.4712,12606.6417
333.6514,12607.3917
333.8315,12596.8542
334.0116,12581.8
334.1917,12578.5333
334.3717,12577.8
334.5518,12580.2375
334.7318,12557.55
334.9119,12546.3167
335.0918,12541.2458
335.2718,12541.5708
335.4518,12531.9917
335.6317,12522.8292
335.8116,12527.4542
335.9915,12513.8458
336.1714,12473.6042
336.3513,12464.1333
336.5311,12465.6833
336.7109,12467.8083
336.8907,12446.5542
337.0705,12406.7833
337.2502,12368.9625
337.43,12353.8833
337.6097,12328.2083
337.7894,12320.1667
337.9691,12313.8625
338.1488,12324.4833
338.3284,12324.3958
338.508,12334.4625
338.6877,12335.6292
338.8672,12322.475
339.0468,12294.1375
339.2263,12273.7083
339.4059,12282.8583
339.5854,12314.2375
339.7649,12294.3583
339.9443,12275.5958
340.1238,12268.05
340.3032,12264.6958
340.4826,12263.9792
340.662,12231.4417
340.8414,12203.6708
341.0207,12205.0792
341.2001,12212.2083
341.3794,12211.3542
341.5587,12230.7583
341.738,12218.1417
341.9172,12198.7417
342.0965,12186.3583
342.2757,12139.2833
342.4549,12098.3708
342.6341,12103.1833
342.8132,12097.15
342.9923,12131.5958
343.1715,12166.4042
343.3506,12173.9792
343.5296,12122.3083
343.7087,12088.8
343.8878,12063.525
344.0668,12046.1208
344.2458,12038.2083
344.4248,12011.3833
344.6037,12001.9958
344.7827,12000.9417
344.9616,11986.9
345.1405,11988.475
345.3194,11989.1458
345.4982,11965.9208
345.6771,11949.1125
345.8559,11947.0333
346.0347,11936.5958
346.2135,11925.9958
346.3923,11932.8042
346.571,11920.0792
346.7498,11898.425
346.9285,11910.3083
347.1071,11889.75
347.2859,11859.9542
347.4645,11871.3542
347.6431,11887.575
347.8217,11900.9333
348.0003,11910.6083
348.1789,11880.9333
348.3574,11840.8667
348.5359,11815.5958
348.7145,11785.2917
348.893,11781.3583
349.0714,11777.3875
349.2499,11750.0833
349.4283,11724.5417
349.6068,11690.425
349.7852,11678.9708
349.9635,11684.8083
350.1419,11681.2667
350.3202,11668.0833
350.4985,11641.225
350.6768,11622.5917
350.8551,11611.3417
351.0334,11596.2
351.2116,11576.75
351.3898,11581.0958
351.568,11568.9042
351.7462,11573.6875
351.9243,11559.6833
352.1025,11537.15
352.2806,11521.7167
352.4587,11518.025
352.6368,11505.7875
352.8148,11479.9542
352.9929,11463.1167
353.1709,11464.675
353.3489,11461.075
353.5268,11439.9333
353.7048,11419.15
353.8828,11410.8375
354.0607,11389.9375
354.2386,11384.2625
354.4165,11374.7792
354.5943,11359.8292
354.7722,11351.6542
354.95,11365.5417
355.1278,11360.5042
355.3056,11330.5292
355.4833,11294.6167
355.6611,11261.0375
355.8388,11234.7208
356.0165,11221.0792
356.1942,11233.325
356.3719,11251.5917
356.5495,11237.65
356.7271,11224.0875
356.9047,11215.6958
357.0823,11212.4125
357.2599,11211.7542
357.4374,11201.5792
357.6149,11168.8417
357.7924,11136.2917
357.9699,11125.6708
358.1474,11114.7583
358.3248,11087.3667
358.5023,11069.2542
358.6797,11038.1708
358.8571,11027.4042
359.0344,11017.8875
359.2118,10988.4083
359.3891,10976.7958
359.5664,10966.45
359.7437,10958.1958
359.9209,10927.9208
360.0982,10902.9583
360.2754,10880.175
360.4526,10891.4208
360.6298,10895.2833
360.807,10886.3
360.9841,10871.8333
361.1613,10851.2875
361.3383,10863.0625
361.5154,10863.8458
361.6925,10844.0667
361.8695,10828.725
362.0466,10811.2917
362.2236,10798.7375
362.4005,10796.2417
362.5775,10772.9208
362.7545,10734.7625
362.9314,10713.2167
363.1083,10720.7875
363.2852,10730.7708
363.462,10717.4208
363.6389,10712.4875
363.8157,10699.2875
363.9925,10680.5083
364.1693,10659.9625
364.346,10627.6375
364.5228,10629.8833
364.6996,10645.4792
364.8762,10644.6708
365.0529,10649.4208
365.2296,10641.525
365.4062,10650.6208
365.5829,10636.2125
365.7595,10613.8792
365.9361,10625.8917
366.1126,10611.0917
366.2892,10660.9583
366.4657,10801.8042
366.6422,10904.6958
366.8186,10888.5042
366.9951,10946.1083
367.1716,10892.6708
367.348,10861.4083
367.5244,10910.0708
367.7008,10922.375
367.8772,10890.8792
368.0535,10757.4625
368.2298,10805.4667
368.4061,10885.2958
368.5824,10817.5792
368.7586,10886.2708
368.9349,10922.0167
369.1111,10806.975
369.2873,10711.2917
369.4635,10723.7917
369.6396,10720.0833
369.8158,10638.0667
369.9919,10622.1167
370.168,10657.4375
370.3441,10667.375
370.5202,10589.8833
370.6962,10527.9292
370.8722,10495.7167
371.0482,10491.3167
371.2242,10520.325
371.4002,10605.275
371.5761,10633.7083
371.752,10576.0333
371.9279,10586.4167
372.1038,10611.5417
372.2796,10561.5042
372.4555,10566.0542
372.6313,10585.2625
372.8071,10543.2375
372.9829,10505.4792
373.1586,10519.3667
373.3344,10539.9833
373.5101,10501.5375
373.6858,10505.8625
373.8615,10484.8125
374.0371,10495.225
374.2127,10578.7125
374.3884,10586.25
374.564,10538.1417
374.7395,10527.7958
374.9151,10549.9417
375.0906,10677.3792
375.2661,10763.0542
375.4416,10717.0208
375.6171,10769.5833
375.7925,10853.3292
375.968,10877.75
376.1434,10781.3958
376.3188,10718.2542
376.4941,10705.1833
376.6695,10748.4583
376.8448,10779.0708
377.0201,10801.2417
377.1954,10782.8375
377.3707,10833.5292
377.5459,10876.2208
377.7212,10970.9542
377.8964,11252.7042
378.0715,11362.8792
378.2467,11185.05
378.4218,11256.4292
378.597,11126.85
378.7721,11027.4542
378.9472,11058.2333
379.1222,11133.2292
379.2973,11326.7708
379.4723,11600.6708
379.6473,11735.7792
379.8223,11547.0208
379.9972,11334.2917
380.1722,11215.3542
380.3471,11177.9042
380.522,11143.5375
380.6969,11107.1375
380.8717,11276.525
381.0466,11211.5542
381.2214,11115.4667
381.3962,11101.225
381.571,11026.7125
381.7457,10965.6792
381.9204,11049.9292
382.0952,11021.6375
382.2699,11133.5375
382.4445,11385.8625
382.6192,11492.2708
382.7938,11726.6667
382.9685,11941.1375
383.1431,11716.9
383.3176,11396.0167
383.4922,11273.1417
383.6667,11254.5042
383.8412,11190.6375
384.0157,11105.2625
384.1902,11158.9708
384.3646,11279.9292
384.5391,11255.1583
384.7134,11280.875
384.8878,11438.2667
385.0622,11663.1083
385.2365,11569.525
385.4109,11288.9208
385.5852,11228.9292
385.7594,11274.0833
385.9337,11351.7708
386.1079,11469.6333
386.2822,11706.225
386.4564,11801.2583
386.6306,11578.4
386.8047,11650.1208
386.9789,11807.275
387.153,11850.5125
387.3271,12207.3042
387.5012,12175.8833
387.6752,12395.1
387.8492,12704.5667
388.0233,12567.6208
388.1972,12317.4625
388.3712,12380.0875
388.5452,12357.3292
388.7191,12406.9292
388.893,12764.6208
389.0669,12756.5042
389.2408,12191.925
389.4146,11740.0
389.5884,11475.675
389.7623,11264.2833
389.9361,11220.0667
390.1098,11268.5083
390.2835,11358.7625
390.4573,11345.375
390.631,11349.45
390.8047,11516.6458
390.9784,11638.1875
391.152,11546.8292
391.3256,11604.475
391.4992,11704.1208
391.6728,11565.7125
391.8464,11660.875
392.0199,11937.2667
392.1934,11900.9333
392.3669,12017.5958
392.5403,12205.4625
392.7138,12340.1042
392.8873,12544.6208
393.0607,12842.2208
393.2341,12999.225
393.4074,13051.2875
393.5808,12606.3208
393.7542,12365.3125
393.9274,12393.1375
394.1007,12182.6708
394.274,12313.2208
394.4472,12261.8583
394.6205,12403.4542
394.7937,12779.6417
394.9668,13004.6417
395.14,12742.6125
395.3131,12379.2417
395.4863,12062.825
395.6594,12023.7458
395.8325,11859.5833
396.0055,11822.6333
396.1786,11856.5833
396.3516,11950.6208
396.5246,11876.8042
396.6975,11766.1125
396.8705,11814.3875
397.0434,12182.3333
397.2163,11911.1917
397.3892,11810.5292
397.5621,12013.725
397.735,12194.8
397.9077,12475.6458
398.0806,12584.3375
398.2534,12383.5042
398.4261,12545.1917
398.5989,12687.6625
398.7716,13092.6958
398.9443,13019.5708
399.117,12841.1875
399.2896,12690.9375
399.4623,12530.3042
399.6349,12422.5042
399.8075,12239.9417
399.9801,12011.4542
400.1526,12000.1333
400.3252,11702.4542
400.4977,11440.8667
400.6702,11388.2667
400.8427,11335.5417
401.0151,11426.2792
401.1875,11412.0792
401.36,11403.1542
401.5323,11443.7125
401.7047,11289.075
401.877,11220.8458
402.0494,11203.7917
402.2216,11317.5667
402.394,11494.95
402.5662,11414.1833
402.7385,11421.2833
402.9107,11398.575
403.0829,11381.0583
403.2551,11369.6083
403.4272,11278.9667
403.5994,11281.3958
403.7715,11400.8375
403.9436,11536.1792
404.1156,11508.3292
