Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-09-28 11:08:06.167972
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1414.75
218.2508,1441.425
218.442,1468.0458
218.6332,1497.7458
218.8244,1526.625
219.0156,1554.0417
219.2067,1586.4375
219.3979,1617.7333
219.589,1651.5917
219.7801,1686.3208
219.9712,1719.5292
220.1623,1757.8375
220.3533,1793.6375
220.5444,1832.7375
220.7354,1873.9958
220.9264,1911.5208
221.1174,1956.2833
221.3083,2000.8875
221.4993,2042.6667
221.6902,2086.4042
221.8812,2133.825
222.0721,2182.8042
222.263,2231.3083
222.4538,2282.875
222.6447,2335.8667
222.8355,2387.625
223.0264,2440.7
223.2172,2494.0292
223.408,2552.6458
223.5987,2608.9125
223.7895,2666.2417
223.9802,2729.7208
224.1709,2790.2792
224.3616,2852.9833
224.5524,2918.1458
224.743,2983.3458
224.9337,3049.0042
225.1243,3120.7875
225.315,3189.4625
225.5056,3256.8667
225.6962,3328.775
225.8867,3403.3875
226.0773,3477.1167
226.2678,3548.95
226.4584,3628.2167
226.6489,3704.9292
226.8394,3781.0667
227.0298,3858.8417
227.2203,3945.2125
227.4108,4034.3583
227.6012,4118.5042
227.7916,4203.2875
227.982,4290.0917
228.1723,4376.6583
228.3627,4466.8292
228.5531,4552.0958
228.7434,4639.5542
228.9337,4732.45
229.124,4829.0208
229.3143,4922.0542
229.5045,5027.2208
229.6948,5129.1875
229.885,5232.3167
230.0752,5336.4083
230.2654,5443.1333
230.4556,5548.6042
230.6457,5651.3042
230.8358,5752.8667
231.026,5858.3458
231.2161,5962.3083
231.4062,6069.1708
231.5963,6173.7333
231.7863,6281.9292
231.9764,6398.225
232.1664,6514.4583
232.3564,6634.2458
232.5464,6749.3333
232.7364,6868.5292
232.9263,6979.8792
233.1163,7100.725
233.3062,7223.0458
233.4961,7354.5875
233.686,7474.0667
233.8758,7583.0417
234.0657,7697.3125
234.2555,7821.2667
234.4454,7943.0125
234.6352,8061.3
234.825,8183.35
235.0147,8298.5125
235.2045,8418.7542
235.3942,8535.2625
235.5839,8656.1542
235.7737,8775.0208
235.9633,8890.2583
236.153,9017.2625
236.3427,9146.2875
236.5323,9266.0333
236.7219,9379.8
236.9115,9484.1042
237.1011,9592.9667
237.2907,9714.8708
237.4803,9837.1667
237.6698,9949.8333
237.8593,10068.3333
238.0488,10181.2333
238.2383,10299.3708
238.4278,10410.7125
238.6172,10541.8083
238.8066,10653.1625
238.9961,10771.8167
239.1855,10895.7208
239.3748,11008.7375
239.5642,11118.1667
239.7536,11234.6792
239.9429,11348.3208
240.1322,11447.2333
240.3215,11557.2833
240.5108,11662.0375
240.7001,11777.1125
240.8893,11886.1333
241.0786,11993.175
241.2677,12088.1792
241.457,12210.1125
241.6461,12287.9208
241.8353,12376.5458
242.0244,12464.1917
242.2136,12550.1
242.4027,12645.6917
242.5918,12731.0917
242.7809,12818.2458
242.9699,12868.575
243.159,12922.8583
243.348,13027.2417
243.537,13140.5458
243.726,13236.8917
243.915,13323.7042
244.1039,13402.9875
244.2929,13457.0333
244.4818,13486.4458
244.6707,13554.8958
244.8596,13665.975
245.0485,13769.1708
245.2373,13875.6542
245.4262,13973.8875
245.615,14053.8833
245.8038,14127.9208
245.9926,14206.7458
246.1814,14284.9
246.3701,14301.1083
246.5589,14307.8167
246.7476,14370.2417
246.9363,14482.0
247.1249,14579.1167
247.3136,14672.3167
247.5023,14753.1917
247.6909,14848.675
247.8795,14924.5083
248.0681,15011.9708
248.2567,15085.6458
248.4453,15153.2833
248.6338,15229.1417
248.8224,15262.0875
249.0109,15244.3333
249.1994,15284.6333
249.3878,15375.1833
249.5763,15468.2292
249.7648,15548.5042
249.9532,15627.225
250.1416,15715.9542
250.33,15805.6625
250.5183,15892.9125
250.7067,15953.2833
250.8951,16009.8917
251.0834,16065.8833
251.2717,16128.7083
251.46,16183.2083
251.6483,16231.5417
251.8365,16268.8
252.0247,16262.325
252.213,16303.6833
252.4012,16366.1875
252.5894,16457.1917
252.7775,16517.5375
252.9657,16575.2167
253.1538,16651.3208
253.3419,16709.1542
253.53,16750.1417
253.7181,16800.5167
253.9062,16857.5792
254.0942,16905.3792
254.2823,16938.5167
254.4703,16966.9083
254.6583,17005.3375
254.8463,17051.325
255.0342,17078.8
255.2222,17107.5917
255.4101,17118.4792
255.598,17110.1792
255.7859,17151.6875
255.9738,17213.975
256.1616,17281.7708
256.3495,17350.2917
256.5373,17405.0208
256.7251,17485.9417
256.9129,17538.6375
257.1006,17582.0917
257.2884,17639.3
257.4761,17701.2708
257.6638,17736.5208
257.8515,17762.6833
258.0392,17791.725
258.2269,17818.65
258.4146,17842.9542
258.6022,17879.9625
258.7898,17890.2667
258.9774,17903.0542
259.165,17935.9167
259.3525,17967.1375
259.5401,17977.9
259.7276,18010.0667
259.9151,18041.0958
260.1026,18067.4875
260.2901,18111.6042
260.4776,18146.6542
260.665,18213.1417
260.8524,18264.2458
261.0398,18316.8458
261.2272,18341.1292
261.4146,18345.7833
261.6019,18371.6917
261.7893,18404.1417
261.9766,18428.8583
262.1639,18454.675
262.3512,18453.5792
262.5384,18458.3083
262.7257,18469.175
262.9129,18479.1458
263.1001,18482.8042
263.2873,18515.3958
263.4745,18533.7167
263.6617,18505.225
263.8488,18526.9875
264.0359,18539.2417
264.2231,18545.4875
264.4101,18559.0958
264.5972,18577.1083
264.7842,18586.4292
264.9713,18590.3875
265.1583,18589.8333
265.3453,18603.7875
265.5323,18619.2083
265.7193,18633.2458
265.9062,18659.0958
266.0931,18666.125
266.2801,18661.8667
266.4669,18678.4208
266.6538,18692.6708
266.8407,18702.3292
267.0276,18692.7167
267.2143,18680.6375
267.4012,18693.7
267.588,18665.2375
267.7747,18664.6542
267.9615,18665.3583
268.1482,18655.3542
268.3349,18654.475
268.5217,18645.8375
268.7083,18626.0083
268.895,18615.4875
269.0817,18619.6333
269.2682,18613.3375
269.4549,18592.9583
269.6415,18552.6917
269.8281,18542.3792
270.0146,18550.0208
270.2012,18555.8917
270.3877,18556.4333
270.5742,18549.3458
270.7607,18543.1917
270.9472,18528.1792
271.1336,18513.2667
271.32,18494.2375
271.5065,18478.375
271.6929,18466.1917
271.8792,18475.9042
272.0656,18460.2
272.252,18459.1417
272.4383,18457.5917
272.6246,18439.9208
272.8109,18426.4375
272.9972,18446.2667
273.1835,18451.2375
273.3697,18454.8
273.5559,18454.6375
273.7421,18448.325
273.9283,18437.9375
274.1145,18423.2625
274.3007,18419.55
274.4868,18420.8958
274.6729,18434.8417
274.859,18435.1042
275.0451,18426.5208
275.2311,18376.2583
275.4172,18380.325
275.6032,18388.5917
275.7892,18395.625
275.9752,18389.45
276.1612,18397.0042
276.3472,18369.475
276.5331,18351.2083
276.719,18345.5292
276.9049,18339.5875
277.0908,18316.9792
277.2767,18307.6292
277.4625,18304.5625
277.6484,18290.4833
277.8342,18261.6292
278.02,18254.5583
278.2057,18257.8208
278.3915,18275.4375
278.5772,18265.6125
278.763,18240.1042
278.9487,18254.1875
279.1343,18256.6125
279.32,18242.0458
279.5057,18209.0708
279.6913,18151.075
279.877,18134.05
280.0625,18117.6
280.2481,18088.9125
280.4337,18061.5958
280.6192,18071.1792
280.8048,18082.3333
280.9903,18057.9667
281.1758,18030.0417
281.3612,17994.9
281.5467,17977.3292
281.7321,17985.75
281.9175,17977.0625
282.1029,17968.6
282.2884,17962.6125
282.4737,17927.9875
282.6591,17897.2958
282.8444,17887.0417
283.0297,17874.5542
283.215,17865.1083
283.4002,17853.975
283.5855,17819.6542
283.7707,17768.775
283.956,17743.2125
284.1412,17725.25
284.3264,17728.2625
284.5115,17740.6833
284.6967,17735.9583
284.8818,17702.75
285.0669,17665.0917
285.252,17655.2792
285.4371,17652.2833
285.6222,17623.0
285.8072,17604.6917
285.9922,17580.6375
286.1772,17573.0708
286.3622,17576.8125
286.5472,17542.7542
286.7321,17509.7333
286.9171,17517.025
287.102,17516.3042
287.2869,17522.1792
287.4717,17535.1167
287.6566,17523.6958
287.8415,17514.9583
288.0263,17497.3625
288.2111,17450.3208
288.3959,17410.5417
288.5806,17403.7917
288.7654,17397.025
288.9501,17423.2583
289.1348,17425.7292
289.3195,17413.0625
289.5042,17411.3083
289.6889,17418.5167
289.8735,17379.6
290.0581,17360.3167
290.2428,17320.6292
290.4273,17306.6625
290.6119,17314.1208
290.7965,17303.4458
290.981,17297.5792
291.1655,17286.6542
291.35,17235.9375
291.5345,17199.2958
291.719,17194.1833
291.9034,17190.025
292.0878,17209.1625
292.2722,17196.7125
292.4566,17164.1
292.641,17161.375
292.8253,17151.8583
293.0096,17126.75
293.194,17125.5417
293.3783,17111.1417
293.5626,17117.0167
293.7468,17112.225
293.9311,17103.9125
294.1153,17067.7375
294.2995,17011.4292
294.4837,16969.7625
294.6678,16937.5
294.852,16907.8167
295.0361,16909.5542
295.2202,16904.3708
295.4043,16907.3958
295.5884,16892.525
295.7725,16877.05
295.9565,16858.7667
296.1405,16811.5083
296.3246,16790.8167
296.5085,16810.0583
296.6925,16822.6292
296.8764,16807.0708
297.0603,16785.65
297.2443,16759.8083
297.4282,16735.95
297.612,16700.0917
297.7959,16674.1667
297.9797,16652.2875
298.1635,16619.525
298.3474,16640.7875
298.5311,16645.5875
298.7149,16610.7375
298.8987,16565.5958
299.0823,16545.475
299.2661,16504.4083
299.4498,16444.6542
299.6334,16436.3708
299.8171,16428.8208
300.0007,16411.9167
300.1843,16399.0
300.368,16382.7083
300.5515,16359.1792
300.7351,16340.7958
300.9186,16319.5667
301.1021,16291.4333
301.2857,16272.875
301.4691,16262.4125
301.6526,16257.2458
301.8361,16223.6375
302.0195,16198.1167
302.2029,16182.9042
302.3863,16175.5875
302.5697,16144.7917
302.753,16138.2333
302.9364,16139.3833
303.1197,16142.0833
303.303,16126.4417
303.4863,16088.9333
303.6696,16039.8042
303.8528,15998.6208
304.036,15972.1458
304.2192,15970.3917
304.4024,15953.6083
304.5856,15919.1333
304.7688,15908.125
304.9519,15897.0083
305.135,15876.7667
305.3181,15851.3875
305.5012,15832.675
305.6842,15825.3417
305.8673,15807.2458
306.0504,15778.3167
306.2333,15729.2167
306.4163,15713.9375
306.5993,15687.725
306.7822,15671.4125
306.9652,15660.5958
307.1481,15627.5625
307.331,15600.9792
307.5139,15570.2833
307.6967,15545.6125
307.8796,15520.1833
308.0624,15496.3208
308.2452,15465.075
308.428,15445.0667
308.6107,15430.0708
308.7935,15401.2917
308.9762,15377.8708
309.1589,15358.5125
309.3416,15334.6958
309.5243,15307.475
309.7069,15294.5625
309.8896,15262.55
310.0721,15236.5792
310.2548,15220.7625
310.4373,15209.3708
310.6199,15209.4583
310.8024,15183.9583
310.985,15171.2542
311.1674,15132.8083
311.3499,15093.1208
311.5324,15083.2
311.7148,15084.2833
311.8973,15054.2875
312.0797,15032.7875
312.2621,15017.3083
312.4445,14997.4458
312.6268,14966.225
312.8091,14950.5
312.9915,14914.0125
313.1738,14887.975
313.356,14854.7083
313.5383,14823.3
313.7206,14806.9792
313.9027,14782.625
314.085,14766.8
314.2672,14749.2208
314.4493,14726.6708
314.6314,14721.5667
314.8136,14714.8458
314.9957,14687.0
315.1778,14654.4083
315.3598,14633.6792
315.5419,14622.0458
315.724,14605.8
315.9059,14575.225
316.088,14555.0125
316.2699,14556.4042
316.4519,14546.2917
316.6338,14518.4375
316.8157,14472.7
316.9977,14455.0125
317.1795,14456.9208
317.3614,14457.1208
317.5432,14444.7542
317.7251,14414.4792
317.9069,14368.5167
318.0887,14346.4917
318.2704,14321.0292
318.4522,14311.9458
318.6339,14310.25
318.8156,14324.8792
318.9973,14312.1208
319.179,14303.1542
319.3607,14290.6792
319.5423,14287.6417
319.7239,14269.5875
319.9055,14252.6792
320.0871,14233.15
320.2687,14221.8292
320.4502,14212.9667
320.6317,14186.2833
320.8132,14182.6375
320.9947,14165.0167
321.1761,14155.2208
321.3576,14133.375
321.5391,14129.8333
321.7205,14117.1792
321.9019,14102.0917
322.0832,14075.9625
322.2646,14044.0583
322.4459,14022.9917
322.6272,13997.1625
322.8085,13972.4125
322.9898,13954.95
323.1711,13940.125
323.3523,13929.0583
323.5335,13914.5875
323.7147,13934.7958
323.8959,13964.4292
324.0771,13968.2333
324.2582,13957.4875
324.4393,13942.5375
324.6204,13947.4792
324.8015,13930.8875
324.9826,13927.55
325.1637,13949.0708
325.3447,13942.4292
325.5257,13944.9292
325.7067,13941.9792
325.8877,13906.7458
326.0686,13876.4792
326.2496,13859.1917
326.4305,13830.1542
326.6114,13810.2375
326.7922,13810.2417
326.9731,13806.2417
327.1539,13781.95
327.3347,13786.6292
327.5155,13791.65
327.6963,13803.0292
327.8771,13802.1458
328.0578,13761.6792
328.2385,13715.8375
328.4193,13704.8167
328.5999,13681.0167
328.7806,13647.0583
328.9613,13659.7625
329.1419,13662.5917
329.3225,13664.6417
329.5031,13645.4292
329.6837,13625.7833
329.8642,13607.9
330.0447,13596.3333
330.2252,13568.6542
330.4057,13526.95
330.5862,13504.4083
330.7667,13497.9
330.9471,13527.7542
331.1275,13527.9792
331.3079,13489.8333
331.4883,13457.5625
331.6687,13454.2833
331.849,13431.4458
332.0293,13402.7583
332.2096,13372.2208
332.3899,13358.4875
332.5702,13367.6542
332.7504,13380.0958
332.9306,13374.0792
333.1108,13348.575
333.291,13320.9
333.4712,13311.2875
333.6514,13300.5083
333.8315,13284.8625
334.0116,13275.9042
334.1917,13276.7125
334.3717,13283.2542
334.5518,13288.3458
334.7318,13270.4458
334.9119,13243.5375
335.0918,13238.4917
335.2718,13248.1042
335.4518,13250.1375
335.6317,13239.15
335.8116,13229.7042
335.9915,13184.075
336.1714,13123.2125
336.3513,13132.6917
336.5311,13151.9417
336.7109,13151.9292
336.8907,13118.5625
337.0705,13067.9542
337.2502,13025.5
337.43,13018.425
337.6097,13015.55
337.7894,13014.7583
337.9691,12995.0917
338.1488,12994.0792
338.3284,13004.7667
338.508,13021.625
338.6877,13027.9667
338.8672,13010.4417
339.0468,12991.0875
339.2263,12953.5125
339.4059,12948.15
339.5854,12997.8292
339.7649,12985.7167
339.9443,12980.8208
340.1238,12984.6167
340.3032,12969.1667
340.4826,12966.1625
340.662,12925.6292
340.8414,12888.2625
341.0207,12889.6875
341.2001,12904.5917
341.3794,12885.5958
341.5587,12896.3333
341.738,12900.55
341.9172,12890.2375
342.0965,12887.7833
342.2757,12832.8875
342.4549,12777.6167
342.6341,12792.5583
342.8132,12784.6875
342.9923,12833.3417
343.1715,12867.175
343.3506,12864.5833
343.5296,12815.0417
343.7087,12775.3667
343.8878,12738.3708
344.0668,12695.9875
344.2458,12667.1542
344.4248,12642.825
344.6037,12643.3167
344.7827,12655.3917
344.9616,12657.7667
345.1405,12673.7958
345.3194,12670.2917
345.4982,12653.4583
345.6771,12634.0667
345.8559,12620.7583
346.0347,12598.9125
346.2135,12583.45
346.3923,12602.5292
346.571,12592.0208
346.7498,12566.7417
346.9285,12592.2583
347.1071,12581.4167
347.2859,12535.4542
347.4645,12531.2417
347.6431,12531.9333
347.8217,12557.35
348.0003,12585.0208
348.1789,12554.9875
348.3574,12505.5792
348.5359,12478.2042
348.7145,12461.5167
348.893,12456.0083
349.0714,12434.3875
349.2499,12404.0792
349.4283,12377.65
349.6068,12345.1292
349.7852,12328.1
349.9635,12357.1833
350.1419,12369.3417
350.3202,12365.1167
350.4985,12338.575
350.6768,12308.9458
350.8551,12296.5792
351.0334,12272.6875
351.2116,12243.4833
351.3898,12230.8167
351.568,12222.5125
351.7462,12252.2292
351.9243,12246.7167
352.1025,12212.2833
352.2806,12183.1083
352.4587,12159.1
352.6368,12132.9583
352.8148,12123.6792
352.9929,12124.9625
353.1709,12134.1667
353.3489,12129.6458
353.5268,12123.5458
353.7048,12098.1583
353.8828,12091.9
354.0607,12075.3333
354.2386,12066.8042
354.4165,12056.5542
354.5943,12046.5167
354.7722,12037.9958
354.95,12051.65
355.1278,12054.7417
355.3056,12012.6083
355.4833,11953.6417
355.6611,11926.3583
355.8388,11896.7083
356.0165,11881.9375
356.1942,11901.9
356.3719,11931.5375
356.5495,11881.6375
356.7271,11851.4542
356.9047,11845.8208
357.0823,11819.5208
357.2599,11834.4917
357.4374,11834.7625
357.6149,11812.0375
357.7924,11778.8417
357.9699,11750.9042
358.1474,11714.9625
358.3248,11677.7583
358.5023,11655.3333
358.6797,11620.8042
358.8571,11620.4375
359.0344,11633.4083
359.2118,11633.4375
359.3891,11623.3042
359.5664,11625.9542
359.7437,11630.3708
359.9209,11601.8583
360.0982,11580.5333
360.2754,11543.5583
360.4526,11538.7708
360.6298,11531.8833
360.807,11517.0708
360.9841,11485.5208
361.1613,11472.5958
361.3383,11492.6917
361.5154,11503.9
361.6925,11488.575
361.8695,11444.0458
362.0466,11414.2042
362.2236,11429.4958
362.4005,11433.1417
362.5775,11431.175
362.7545,11410.375
362.9314,11389.75
363.1083,11360.3917
363.2852,11353.4042
363.462,11348.5417
363.6389,11346.45
363.8157,11345.2167
363.9925,11339.2875
364.1693,11327.2208
364.346,11285.3208
364.5228,11269.8708
364.6996,11279.4458
364.8762,11270.2083
365.0529,11283.9083
365.2296,11296.4042
365.4062,11324.1417
365.5829,11312.3708
365.7595,11300.1958
365.9361,11320.1708
366.1126,11307.1792
366.2892,11354.1875
366.4657,11489.1125
366.6422,11606.125
366.8186,11580.2
366.9951,11634.1792
367.1716,11591.2875
367.348,11556.525
367.5244,11616.7958
367.7008,11616.4375
367.8772,11576.2625
368.0535,11422.2875
368.2298,11467.8958
368.4061,11569.8292
368.5824,11490.8708
368.7586,11544.5667
368.9349,11593.9083
369.1111,11499.225
369.2873,11413.075
369.4635,11413.3125
369.6396,11422.7208
369.8158,11335.4375
369.9919,11337.6833
370.168,11369.7542
370.3441,11371.3125
370.5202,11260.8208
370.6962,11175.6125
370.8722,11135.6417
371.0482,11141.5792
371.2242,11199.7417
371.4002,11318.1708
371.5761,11364.0292
371.752,11293.9167
371.9279,11267.3625
372.1038,11246.7958
372.2796,11190.3167
372.4555,11213.2625
372.6313,11264.6208
372.8071,11212.1958
372.9829,11188.9333
373.1586,11192.9042
373.3344,11187.4542
373.5101,11104.5167
373.6858,11098.7125
373.8615,11094.6625
374.0371,11142.3792
374.2127,11254.8125
374.3884,11245.7417
374.564,11175.0667
374.7395,11144.3917
374.9151,11149.575
375.0906,11286.6958
375.2661,11432.45
375.4416,11416.7292
375.6171,11495.0833
375.7925,11556.9083
375.968,11557.9083
376.1434,11475.9
376.3188,11405.6125
376.4941,11385.5167
376.6695,11437.0125
376.8448,11460.7917
377.0201,11496.325
377.1954,11484.4625
377.3707,11560.2375
377.5459,11616.3333
377.7212,11714.3125
377.8964,12016.1375
378.0715,12161.7667
378.2467,11973.6583
378.4218,12052.7375
378.597,11907.9375
378.7721,11761.5
378.9472,11784.7375
379.1222,11853.4917
379.2973,12054.1875
379.4723,12336.6333
379.6473,12474.2333
379.8223,12268.1208
379.9972,12030.7167
380.1722,11938.6333
380.3471,11921.2667
380.522,11906.8875
380.6969,11852.9708
380.8717,12035.475
381.0466,11996.5917
381.2214,11885.0667
381.3962,11843.4833
381.571,11732.9333
381.7457,11656.5625
381.9204,11756.4083
382.0952,11696.4375
382.2699,11806.9083
382.4445,12080.5708
382.6192,12145.275
382.7938,12386.9
382.9685,12623.6625
383.1431,12391.7583
383.3176,12033.9375
383.4922,11896.6875
383.6667,11890.5875
383.8412,11824.8292
384.0157,11725.875
384.1902,11801.0625
384.3646,11973.125
384.5391,11973.8417
384.7134,12009.6875
384.8878,12189.1833
385.0622,12414.85
385.2365,12338.2583
385.4109,12039.5375
385.5852,11955.9625
385.7594,11984.7667
385.9337,12045.1875
386.1079,12151.8292
386.2822,12434.9208
386.4564,12585.8375
386.6306,12333.275
386.8047,12398.3542
386.9789,12564.4042
387.153,12565.5417
387.3271,12943.325
387.5012,12940.1792
387.6752,13180.1458
387.8492,13490.7167
388.0233,13357.1042
388.1972,13072.2667
388.3712,13137.1292
388.5452,13126.3792
388.7191,13151.2833
388.893,13522.9542
389.0669,13556.4792
389.2408,13002.9667
389.4146,12540.1292
389.5884,12267.975
389.7623,12067.1708
389.9361,12024.85
390.1098,12077.5
390.2835,12175.8917
390.4573,12149.475
390.631,12131.7958
390.8047,12320.4167
390.9784,12482.7625
391.152,12403.15
391.3256,12471.925
391.4992,12587.0917
391.6728,12431.575
391.8464,12520.9167
392.0199,12790.0708
392.1934,12728.9042
392.3669,12832.7625
392.5403,13043.4792
392.7138,13142.3167
392.8873,13319.3333
393.0607,13580.025
393.2341,13707.975
393.4074,13736.6625
393.5808,13266.2667
393.7542,13015.1167
393.9274,13095.3333
394.1007,12918.4792
394.274,13089.2375
394.4472,13060.3042
394.6205,13219.2792
394.7937,13648.275
394.9668,13913.2958
395.14,13685.0167
395.3131,13299.2625
395.4863,12962.8375
395.6594,12914.2833
395.8325,12748.6042
396.0055,12716.0708
396.1786,12713.7708
396.3516,12758.0125
396.5246,12658.8042
396.6975,12491.3542
396.8705,12463.2333
397.0434,12852.8333
397.2163,12597.3542
397.3892,12522.0083
397.5621,12786.9375
397.735,13024.3708
397.9077,13371.6542
398.0806,13564.2917
398.2534,13348.8042
398.4261,13527.9708
398.5989,13664.15
398.7716,14117.8875
398.9443,14067.7625
399.117,13892.2833
399.2896,13736.5333
399.4623,13579.0208
399.6349,13454.2375
399.8075,13260.3792
399.9801,13023.575
400.1526,13036.25
400.3252,12737.925
400.4977,12451.1125
400.6702,12358.8875
400.8427,12321.6042
401.0151,12433.5333
401.1875,12433.9833
401.36,12435.4917
401.5323,12489.6958
401.7047,12327.9708
401.877,12242.5208
402.0494,12248.7875
402.2216,12362.55
402.394,12562.4167
402.5662,12467.7292
402.7385,12486.6792
402.9107,12476.7333
403.0829,12431.3375
403.2551,12390.05
403.4272,12275.3917
403.5994,12289.2083
403.7715,12441.275
403.9436,12629.3083
404.1156,12592.5833
