Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-09-28 08:50:15.914174
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1363.425
218.2508,1388.1542
218.442,1412.675
218.6332,1441.9542
218.8244,1467.8208
219.0156,1497.6958
219.2067,1525.2833
219.3979,1556.8417
219.589,1588.7917
219.7801,1620.125
219.9712,1655.025
220.1623,1688.2458
220.3533,1724.5792
220.5444,1762.1042
220.7354,1799.7125
220.9264,1838.5333
221.1174,1880.0292
221.3083,1921.0292
221.4993,1961.7167
221.6902,2003.5125
221.8812,2049.9125
222.0721,2094.9167
222.263,2142.8417
222.4538,2191.6542
222.6447,2242.0458
222.8355,2291.7417
223.0264,2341.5667
223.2172,2393.9458
223.408,2447.8792
223.5987,2504.3292
223.7895,2559.2958
223.9802,2616.8125
224.1709,2674.8792
224.3616,2737.5417
224.5524,2796.9792
224.743,2862.1042
224.9337,2921.4
225.1243,2990.2583
225.315,3055.5208
225.5056,3120.05
225.6962,3189.6917
225.8867,3260.1958
226.0773,3331.1417
226.2678,3401.625
226.4584,3476.1375
226.6489,3550.9708
226.8394,3620.0083
227.0298,3697.0708
227.2203,3777.6125
227.4108,3863.7083
227.6012,3943.4708
227.7916,4024.1292
227.982,4107.5458
228.1723,4188.2167
228.3627,4274.3875
228.5531,4357.7583
228.7434,4440.5167
228.9337,4530.025
229.124,4619.5792
229.3143,4710.8917
229.5045,4810.7083
229.6948,4905.5167
229.885,5005.4417
230.0752,5104.5083
230.2654,5203.6375
230.4556,5304.075
230.6457,5402.7292
230.8358,5503.225
231.026,5602.0792
231.2161,5701.55
231.4062,5803.3708
231.5963,5902.3833
231.7863,6004.8042
231.9764,6115.3375
232.1664,6225.9917
232.3564,6342.375
232.5464,6448.9
232.7364,6562.2042
232.9263,6667.7417
233.1163,6783.4625
233.3062,6900.4583
233.4961,7027.2208
233.686,7141.8125
233.8758,7245.4208
234.0657,7355.0625
234.2555,7473.5417
234.4454,7585.6042
234.6352,7700.8667
234.825,7817.125
235.0147,7924.8667
235.2045,8040.625
235.3942,8150.85
235.5839,8267.7208
235.7737,8380.7125
235.9633,8490.5542
236.153,8613.3625
236.3427,8731.4667
236.5323,8848.5417
236.7219,8956.0667
236.9115,9056.075
237.1011,9158.7458
237.2907,9275.4875
237.4803,9392.3417
237.6698,9498.2708
237.8593,9611.5333
238.0488,9720.6125
238.2383,9833.0208
238.4278,9940.1208
238.6172,10062.6458
238.8066,10170.375
238.9961,10280.5208
239.1855,10397.7292
239.3748,10506.65
239.5642,10610.6833
239.7536,10721.0
239.9429,10825.4875
240.1322,10921.5417
240.3215,11028.7083
240.5108,11126.4458
240.7001,11235.7458
240.8893,11340.2292
241.0786,11438.7792
241.2677,11530.725
241.457,11639.875
241.6461,11719.9875
241.8353,11801.4708
242.0244,11889.1
242.2136,11971.4167
242.4027,12058.6958
242.5918,12144.8333
242.7809,12220.3333
242.9699,12267.9625
243.159,12317.1417
243.348,12422.5875
243.537,12528.7333
243.726,12623.0833
243.915,12704.7583
244.1039,12776.4958
244.2929,12827.95
244.4818,12857.5958
244.6707,12920.4
244.8596,13023.3083
245.0485,13121.9417
245.2373,13224.5917
245.4262,13317.9125
245.615,13395.8625
245.8038,13464.5167
245.9926,13537.2667
246.1814,13613.5
246.3701,13626.6333
246.5589,13633.125
246.7476,13692.6792
246.9363,13796.4083
247.1249,13890.2333
247.3136,13977.0333
247.5023,14055.475
247.6909,14146.6417
247.8795,14218.65
248.0681,14297.8125
248.2567,14370.5958
248.4453,14438.375
248.6338,14506.5292
248.8224,14536.9417
249.0109,14517.9958
249.1994,14554.8583
249.3878,14640.525
249.5763,14728.45
249.7648,14807.2167
249.9532,14878.3708
250.1416,14964.6625
250.33,15048.5875
250.5183,15130.8083
250.7067,15186.6083
250.8951,15248.7667
251.0834,15300.7083
251.2717,15354.025
251.46,15402.8833
251.6483,15454.5375
251.8365,15488.2375
252.0247,15480.9958
252.213,15517.35
252.4012,15572.3542
252.5894,15659.3708
252.7775,15716.4042
252.9657,15768.6708
253.1538,15843.2167
253.3419,15899.2875
253.53,15941.4708
253.7181,15988.3
253.9062,16038.575
254.0942,16083.4125
254.2823,16116.4792
254.4703,16142.7958
254.6583,16182.1833
254.8463,16227.3167
255.0342,16252.5917
255.2222,16277.0667
255.4101,16285.7375
255.598,16276.0458
255.7859,16310.875
255.9738,16374.6625
256.1616,16433.8417
256.3495,16503.9625
256.5373,16556.5
256.7251,16634.7208
256.9129,16680.9042
257.1006,16727.0125
257.2884,16777.1292
257.4761,16836.7208
257.6638,16870.3958
257.8515,16890.0875
258.0392,16920.3292
258.2269,16940.3292
258.4146,16968.3417
258.6022,17000.8167
258.7898,17006.2667
258.9774,17025.7042
259.165,17053.2
259.3525,17083.1292
259.5401,17090.8083
259.7276,17120.3833
259.9151,17148.2708
260.1026,17171.1833
260.2901,17211.3583
260.4776,17251.0958
260.665,17312.4458
260.8524,17359.575
261.0398,17410.6667
261.2272,17430.2583
261.4146,17434.9708
261.6019,17461.3375
261.7893,17488.5792
261.9766,17515.275
262.1639,17541.6958
262.3512,17539.1167
262.5384,17541.675
262.7257,17548.6375
262.9129,17557.6958
263.1001,17564.7625
263.2873,17591.1208
263.4745,17605.4917
263.6617,17578.7958
263.8488,17597.0583
264.0359,17612.7083
264.2231,17619.1875
264.4101,17631.4958
264.5972,17646.0583
264.7842,17652.6167
264.9713,17657.0208
265.1583,17656.7125
265.3453,17666.3917
265.5323,17685.1083
265.7193,17701.1167
265.9062,17721.3833
266.0931,17728.9292
266.2801,17725.0917
266.4669,17741.2042
266.6538,17748.975
266.8407,17762.1917
267.0276,17749.8833
267.2143,17739.9375
267.4012,17749.15
267.588,17719.0292
267.7747,17721.0667
267.9615,17721.275
268.1482,17706.9458
268.3349,17711.1208
268.5217,17703.1
268.7083,17679.1375
268.895,17670.625
269.0817,17678.2625
269.2682,17664.6458
269.4549,17644.2417
269.6415,17608.8875
269.8281,17600.075
270.0146,17613.1333
270.2012,17611.0417
270.3877,17612.1208
270.5742,17603.4083
270.7607,17596.1792
270.9472,17581.2458
271.1336,17569.2
271.32,17552.1208
271.5065,17534.0958
271.6929,17523.5583
271.8792,17530.7208
272.0656,17519.9792
272.252,17516.3875
272.4383,17512.85
272.6246,17496.2333
272.8109,17483.1333
272.9972,17494.6292
273.1835,17505.5333
273.3697,17506.3917
273.5559,17502.4792
273.7421,17496.0583
273.9283,17482.2375
274.1145,17474.5708
274.3007,17466.0042
274.4868,17470.9125
274.6729,17485.8625
274.859,17483.4625
275.0451,17479.9667
275.2311,17430.1167
275.4172,17426.0667
275.6032,17433.8042
275.7892,17447.1167
275.9752,17432.5583
276.1612,17437.3292
276.3472,17415.5042
276.5331,17401.125
276.719,17393.4042
276.9049,17386.2708
277.0908,17368.1125
277.2767,17359.7833
277.4625,17356.5208
277.6484,17336.5917
277.8342,17316.1042
278.02,17302.1792
278.2057,17312.6167
278.3915,17323.2583
278.5772,17318.3708
278.763,17292.8375
278.9487,17301.4375
279.1343,17306.475
279.32,17286.7667
279.5057,17255.3792
279.6913,17207.7375
279.877,17189.0
280.0625,17176.4083
280.2481,17143.7125
280.4337,17119.3458
280.6192,17129.9042
280.8048,17136.2833
280.9903,17115.6208
281.1758,17081.9708
281.3612,17053.2792
281.5467,17032.1083
281.7321,17042.4125
281.9175,17042.4292
282.1029,17025.5
282.2884,17018.15
282.4737,16986.4292
282.6591,16961.7958
282.8444,16948.525
283.0297,16936.8833
283.215,16928.8625
283.4002,16912.8042
283.5855,16885.1208
283.7707,16838.3375
283.956,16815.6625
284.1412,16796.4375
284.3264,16797.1167
284.5115,16808.6917
284.6967,16805.0167
284.8818,16776.9417
285.0669,16744.2792
285.252,16725.3083
285.4371,16721.6333
285.6222,16696.3333
285.8072,16671.4083
285.9922,16650.5083
286.1772,16648.6625
286.3622,16652.8125
286.5472,16622.0625
286.7321,16588.4208
286.9171,16593.3042
287.102,16592.55
287.2869,16596.0583
287.4717,16607.5125
287.6566,16599.1333
287.8415,16588.9167
288.0263,16571.4083
288.2111,16533.8167
288.3959,16491.8417
288.5806,16485.3958
288.7654,16476.8208
288.9501,16503.0375
289.1348,16505.0167
289.3195,16492.6333
289.5042,16494.7583
289.6889,16497.5875
289.8735,16459.4375
290.0581,16442.0542
290.2428,16404.5167
290.4273,16393.9333
290.6119,16402.525
290.7965,16390.0458
290.981,16386.0458
291.1655,16372.9875
291.35,16319.8458
291.5345,16284.4292
291.719,16281.0125
291.9034,16278.7542
292.0878,16295.2
292.2722,16279.6542
292.4566,16257.6875
292.641,16254.2042
292.8253,16246.6042
293.0096,16219.4958
293.194,16219.6667
293.3783,16209.1208
293.5626,16211.05
293.7468,16205.7375
293.9311,16200.1458
294.1153,16164.975
294.2995,16106.2667
294.4837,16071.725
294.6678,16040.6208
294.852,16017.0875
295.0361,16018.8542
295.2202,16009.7458
295.4043,16010.05
295.5884,15993.2958
295.7725,15984.4333
295.9565,15964.6
296.1405,15922.6333
296.3246,15903.2292
296.5085,15915.7625
296.6925,15929.6333
296.8764,15913.95
297.0603,15891.1083
297.2443,15872.5417
297.4282,15843.2708
297.612,15814.3125
297.7959,15780.45
297.9797,15766.3375
298.1635,15733.5333
298.3474,15747.0958
298.5311,15756.9583
298.7149,15720.0167
298.8987,15678.5625
299.0823,15655.9917
299.2661,15617.5458
299.4498,15565.975
299.6334,15554.3125
299.8171,15547.45
300.0007,15531.7292
300.1843,15520.075
300.368,15502.7958
300.5515,15481.6625
300.7351,15462.6625
300.9186,15445.3958
301.1021,15416.7042
301.2857,15405.5583
301.4691,15383.55
301.6526,15387.0917
301.8361,15355.2417
302.0195,15331.1833
302.2029,15312.9417
302.3863,15305.3875
302.5697,15273.275
302.753,15268.8708
302.9364,15268.6708
303.1197,15274.4667
303.303,15260.4292
303.4863,15226.8583
303.6696,15172.4208
303.8528,15138.7417
304.036,15115.5667
304.2192,15108.7417
304.4024,15091.7292
304.5856,15059.5792
304.7688,15051.9458
304.9519,15040.9375
305.135,15019.0375
305.3181,14998.8958
305.5012,14979.7
305.6842,14970.7458
305.8673,14954.0958
306.0504,14923.4875
306.2333,14878.7417
306.4163,14861.8792
306.5993,14839.0542
306.7822,14826.7333
306.9652,14814.1083
307.1481,14781.8625
307.331,14756.0125
307.5139,14728.8792
307.6967,14698.4833
307.8796,14673.0292
308.0624,14651.4958
308.2452,14622.3417
308.428,14597.1458
308.6107,14584.1958
308.7935,14559.5167
308.9762,14540.8417
309.1589,14525.9208
309.3416,14497.0333
309.5243,14475.5458
309.7069,14455.025
309.8896,14429.8625
310.0721,14407.4375
310.2548,14390.4417
310.4373,14376.2875
310.6199,14368.9708
310.8024,14346.0083
310.985,14328.2
311.1674,14289.9458
311.3499,14255.0958
311.5324,14244.3958
311.7148,14245.65
311.8973,14215.875
312.0797,14195.0167
312.2621,14182.35
312.4445,14161.4167
312.6268,14132.8042
312.8091,14114.0083
312.9915,14074.9875
313.1738,14056.5458
313.356,14024.3417
313.5383,13992.8708
313.7206,13977.9875
313.9027,13945.625
314.085,13927.4417
314.2672,13914.8208
314.4493,13905.3583
314.6314,13898.5
314.8136,13888.4708
314.9957,13858.5583
315.1778,13823.7875
315.3598,13808.25
315.5419,13798.875
315.724,13785.4667
315.9059,13767.4708
316.088,13745.65
316.2699,13740.4375
316.4519,13725.2583
316.6338,13697.5042
316.8157,13646.9
316.9977,13624.8417
317.1795,13628.825
317.3614,13626.0708
317.5432,13610.8583
317.7251,13583.8625
317.9069,13546.075
318.0887,13537.6083
318.2704,13510.0167
318.4522,13496.0583
318.6339,13490.1375
318.8156,13502.9958
318.9973,13479.7125
319.179,13473.8958
319.3607,13473.3667
319.5423,13471.4875
319.7239,13451.3667
319.9055,13427.3667
320.0871,13409.5583
320.2687,13396.8042
320.4502,13383.225
320.6317,13352.1917
320.8132,13348.95
320.9947,13339.15
321.1761,13336.1083
321.3576,13326.4375
321.5391,13315.2583
321.7205,13299.4125
321.9019,13277.925
322.0832,13251.0167
322.2646,13227.3208
322.4459,13207.7708
322.6272,13183.075
322.8085,13169.625
322.9898,13153.5208
323.1711,13130.7458
323.3523,13113.9
323.5335,13101.7792
323.7147,13119.0458
323.8959,13139.2625
324.0771,13137.1958
324.2582,13121.2708
324.4393,13109.3833
324.6204,13106.8708
324.8015,13096.5708
324.9826,13103.6417
325.1637,13116.5875
325.3447,13107.2625
325.5257,13101.5292
325.7067,13087.0708
325.8877,13052.5708
326.0686,13017.3125
326.2496,13006.4708
326.4305,12980.5083
326.6114,12965.0333
326.7922,12956.6958
326.9731,12957.6
327.1539,12940.8
327.3347,12937.7208
327.5155,12938.15
327.6963,12959.3167
327.8771,12958.4125
328.0578,12922.875
328.2385,12876.0833
328.4193,12865.575
328.5999,12847.2958
328.7806,12822.9417
328.9613,12824.7167
329.1419,12812.8958
329.3225,12805.9
329.5031,12782.3333
329.6837,12761.7542
329.8642,12744.1625
330.0447,12727.075
330.2252,12704.725
330.4057,12675.9542
330.5862,12665.8958
330.7667,12666.5625
330.9471,12685.6458
331.1275,12683.35
331.3079,12649.6125
331.4883,12626.625
331.6687,12617.2542
331.849,12590.1417
332.0293,12565.1083
332.2096,12540.6625
332.3899,12532.7375
332.5702,12539.1917
332.7504,12544.4167
332.9306,12542.6083
333.1108,12519.1917
333.291,12489.225
333.4712,12485.7708
333.6514,12486.2708
333.8315,12473.5875
334.0116,12463.8625
334.1917,12455.7417
334.3717,12459.5
334.5518,12456.6125
334.7318,12440.3083
334.9119,12426.2083
335.0918,12422.0125
335.2718,12416.2417
335.4518,12414.1208
335.6317,12405.1542
335.8116,12402.8
335.9915,12388.2417
336.1714,12348.9458
336.3513,12342.5667
336.5311,12343.2708
336.7109,12343.3167
336.8907,12326.1958
337.0705,12287.7833
337.2502,12247.5708
337.43,12235.9375
337.6097,12213.2417
337.7894,12201.2708
337.9691,12196.2583
338.1488,12201.4042
338.3284,12203.9458
338.508,12216.6583
338.6877,12210.8042
338.8672,12198.8875
339.0468,12176.3208
339.2263,12153.1792
339.4059,12160.4792
339.5854,12194.8667
339.7649,12172.8375
339.9443,12156.9667
340.1238,12156.3375
340.3032,12150.6667
340.4826,12145.9375
340.662,12117.0375
340.8414,12084.4708
341.0207,12088.4
341.2001,12096.8083
341.3794,12092.025
341.5587,12109.9167
341.738,12102.775
341.9172,12082.2833
342.0965,12069.8208
342.2757,12022.5083
342.4549,11982.2625
342.6341,11985.9792
342.8132,11983.8958
342.9923,12017.0833
343.1715,12051.2792
343.3506,12060.475
343.5296,12004.6292
343.7087,11974.9792
343.8878,11947.5792
344.0668,11929.6375
344.2458,11918.6958
344.4248,11892.4083
344.6037,11887.8708
344.7827,11885.4667
344.9616,11873.2958
345.1405,11876.4125
345.3194,11872.5708
345.4982,11854.075
345.6771,11836.7042
345.8559,11834.1208
346.0347,11823.5375
346.2135,11809.8417
346.3923,11816.3375
346.571,11807.6542
346.7498,11782.3208
346.9285,11798.0333
347.1071,11780.7167
347.2859,11746.7167
347.4645,11758.2125
347.6431,11772.7375
347.8217,11788.25
348.0003,11802.3625
348.1789,11765.3458
348.3574,11727.1542
348.5359,11701.9
348.7145,11675.1625
348.893,11672.1917
349.0714,11665.4333
349.2499,11640.3292
349.4283,11613.5792
349.6068,11581.225
349.7852,11570.6917
349.9635,11574.0292
350.1419,11572.85
350.3202,11558.3583
350.4985,11532.5
350.6768,11514.9333
350.8551,11502.7458
351.0334,11488.4292
351.2116,11467.9042
351.3898,11468.8333
351.568,11458.425
351.7462,11463.9083
351.9243,11449.4458
352.1025,11431.1292
352.2806,11413.4542
352.4587,11407.1
352.6368,11395.9667
352.8148,11368.5083
352.9929,11354.3167
353.1709,11358.1458
353.3489,11351.6208
353.5268,11335.7875
353.7048,11313.975
353.8828,11301.4375
354.0607,11285.1917
354.2386,11281.3958
354.4165,11270.3917
354.5943,11256.1708
354.7722,11249.3792
354.95,11262.6917
355.1278,11259.9875
355.3056,11228.7292
355.4833,11190.7083
355.6611,11159.425
355.8388,11135.3958
356.0165,11117.0375
356.1942,11129.9625
356.3719,11149.5042
356.5495,11132.1833
356.7271,11117.2708
356.9047,11107.7958
357.0823,11103.825
357.2599,11108.925
357.4374,11095.3167
357.6149,11065.6125
357.7924,11031.2042
357.9699,11022.5958
358.1474,11008.8375
358.3248,10980.2958
358.5023,10967.05
358.6797,10937.2417
358.8571,10921.9917
359.0344,10918.9375
359.2118,10889.7042
359.3891,10878.4625
359.5664,10867.8083
359.7437,10859.8208
359.9209,10832.2583
360.0982,10800.3167
360.2754,10779.4583
360.4526,10791.9583
360.6298,10792.8375
360.807,10789.4375
360.9841,10770.85
361.1613,10750.6667
361.3383,10762.7542
361.5154,10765.9417
361.6925,10748.2125
361.8695,10731.3292
362.0466,10711.5917
362.2236,10704.1
362.4005,10697.5333
362.5775,10678.1833
362.7545,10639.3125
362.9314,10620.0333
363.1083,10625.5917
363.2852,10629.025
363.462,10621.4667
363.6389,10617.3542
363.8157,10602.0708
363.9925,10581.4458
364.1693,10564.6125
364.346,10532.375
364.5228,10532.5667
364.6996,10547.0917
364.8762,10548.0542
365.0529,10551.4417
365.2296,10547.2042
365.4062,10560.7667
365.5829,10542.525
365.7595,10522.3792
365.9361,10534.2458
366.1126,10522.075
366.2892,10571.1083
366.4657,10706.7708
366.6422,10808.9417
366.8186,10789.6125
366.9951,10849.7
367.1716,10800.0083
367.348,10766.0042
367.5244,10815.05
367.7008,10824.5542
367.8772,10795.4583
368.0535,10661.0333
368.2298,10707.7667
368.4061,10789.6417
368.5824,10720.6542
368.7586,10786.5542
368.9349,10825.6792
369.1111,10710.4375
369.2873,10617.55
369.4635,10632.425
369.6396,10631.525
369.8158,10548.1625
369.9919,10534.4458
370.168,10567.6125
370.3441,10576.8167
370.5202,10496.4792
370.6962,10435.325
370.8722,10401.4
371.0482,10398.7792
371.2242,10426.5125
371.4002,10512.0417
371.5761,10542.0125
371.752,10483.4458
371.9279,10493.3083
372.1038,10512.2917
372.2796,10468.0292
372.4555,10467.65
372.6313,10493.7792
372.8071,10452.8792
372.9829,10416.6458
373.1586,10428.275
373.3344,10447.7125
373.5101,10405.7708
373.6858,10412.8125
373.8615,10390.7708
374.0371,10402.2667
374.2127,10488.3708
374.3884,10492.9083
374.564,10441.95
374.7395,10434.8083
374.9151,10457.3083
375.0906,10579.3625
375.2661,10671.0042
375.4416,10624.6292
375.6171,10678.1792
375.7925,10759.4
375.968,10785.225
376.1434,10685.4417
376.3188,10625.1375
376.4941,10613.4542
376.6695,10653.4208
376.8448,10683.7917
377.0201,10706.5667
377.1954,10689.9583
377.3707,10742.775
377.5459,10784.7125
377.7212,10878.9917
377.8964,11154.55
378.0715,11270.475
378.2467,11089.2875
378.4218,11163.7625
378.597,11032.0833
378.7721,10934.1292
378.9472,10967.5875
379.1222,11036.95
379.2973,11227.55
379.4723,11499.75
379.6473,11635.9042
379.8223,11447.8917
379.9972,11233.35
380.1722,11123.2792
380.3471,11085.0625
380.522,11048.5583
380.6969,11010.7625
380.8717,11182.2583
381.0466,11117.8125
381.2214,11023.9417
381.3962,11005.2167
381.571,10931.5958
381.7457,10868.0542
381.9204,10952.6708
382.0952,10926.7625
382.2699,11035.7292
382.4445,11286.3292
382.6192,11388.5042
382.7938,11621.3125
382.9685,11834.3083
383.1431,11610.9125
383.3176,11293.3292
383.4922,11167.1
383.6667,11149.5875
383.8412,11085.2417
384.0157,11004.1833
384.1902,11056.2917
384.3646,11178.7958
384.5391,11154.8625
384.7134,11180.8667
384.8878,11340.9167
385.0622,11561.2458
385.2365,11468.4792
385.4109,11195.9875
385.5852,11131.9375
385.7594,11172.7625
385.9337,11246.8292
386.1079,11368.5042
386.2822,11600.2792
386.4564,11702.9917
386.6306,11475.7375
386.8047,11543.6083
386.9789,11704.5208
387.153,11741.7042
387.3271,12101.3667
387.5012,12069.5458
387.6752,12282.9958
387.8492,12593.8125
388.0233,12457.525
388.1972,12208.1833
388.3712,12271.5125
388.5452,12248.8458
388.7191,12292.275
388.893,12646.1542
389.0669,12647.475
389.2408,12087.1
389.4146,11635.1917
389.5884,11377.0333
389.7623,11172.3458
389.9361,11121.7958
390.1098,11171.8042
390.2835,11262.1375
390.4573,11247.5125
390.631,11248.95
390.8047,11417.1458
390.9784,11541.1083
391.152,11449.4875
391.3256,11505.6917
391.4992,11605.9083
391.6728,11471.2958
391.8464,11562.7833
392.0199,11838.875
392.1934,11796.4708
392.3669,11914.6042
392.5403,12100.05
392.7138,12228.2458
392.8873,12432.3833
393.0607,12721.7625
393.2341,12874.0542
393.4074,12926.7
393.5808,12488.5625
393.7542,12245.1583
393.9274,12280.2417
394.1007,12067.0417
394.274,12207.675
394.4472,12158.5042
394.6205,12295.1083
394.7937,12670.8708
394.9668,12898.2583
395.14,12637.6875
395.3131,12275.3833
395.4863,11961.9917
395.6594,11919.4792
395.8325,11760.2375
396.0055,11724.9875
396.1786,11756.0167
396.3516,11844.2125
396.5246,11774.1542
396.6975,11657.275
396.8705,11702.2333
397.0434,12067.175
397.2163,11799.0542
397.3892,11702.4583
397.5621,11905.6958
397.735,12087.1875
397.9077,12367.6125
398.0806,12480.175
398.2534,12283.45
398.4261,12443.3708
398.5989,12586.575
398.7716,12985.3458
398.9443,12912.0542
399.117,12736.2625
399.2896,12588.1917
399.4623,12427.9792
399.6349,12321.1917
399.8075,12141.8833
399.9801,11917.3792
400.1526,11906.8042
400.3252,11612.7333
400.4977,11346.9792
400.6702,11294.6125
400.8427,11244.2167
401.0151,11333.5083
401.1875,11318.6458
401.36,11311.9667
401.5323,11354.7208
401.7047,11196.825
401.877,11131.6792
402.0494,11121.4167
402.2216,11228.15
402.394,11404.8333
402.5662,11322.275
402.7385,11334.7542
402.9107,11307.4042
403.0829,11288.025
403.2551,11279.6417
403.4272,11188.3625
403.5994,11195.5667
403.7715,11310.5333
403.9436,11450.6417
404.1156,11422.3917
