Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-09-28 07:18:42.564598
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1366.975
218.2508,1391.9583
218.442,1416.25
218.6332,1445.8
218.8244,1472.5042
219.0156,1500.5167
219.2067,1530.0667
219.3979,1560.6833
219.589,1591.8958
219.7801,1624.7958
219.9712,1659.2875
220.1623,1692.0917
220.3533,1729.4
220.5444,1766.2958
220.7354,1805.5833
220.9264,1843.0833
221.1174,1884.8875
221.3083,1927.9042
221.4993,1968.2083
221.6902,2010.1708
221.8812,2055.8583
222.0721,2101.6583
222.263,2148.9917
222.4538,2197.9667
222.6447,2249.3167
222.8355,2301.325
223.0264,2350.1208
223.2172,2401.2542
223.408,2456.3792
223.5987,2511.45
223.7895,2567.6083
223.9802,2626.725
224.1709,2685.95
224.3616,2745.0375
224.5524,2806.7833
224.743,2870.7583
224.9337,2931.05
225.1243,3000.1208
225.315,3065.8333
225.5056,3130.9542
225.6962,3201.1292
225.8867,3271.7167
226.0773,3342.9792
226.2678,3413.5333
226.4584,3487.8167
226.6489,3562.2417
226.8394,3635.6583
227.0298,3712.0375
227.2203,3793.6375
227.4108,3879.8375
227.6012,3959.8542
227.7916,4037.3917
227.982,4122.9958
228.1723,4204.6
228.3627,4289.8792
228.5531,4373.5792
228.7434,4459.1417
228.9337,4546.0208
229.124,4637.8167
229.3143,4728.4208
229.5045,4826.3042
229.6948,4923.4125
229.885,5025.4875
230.0752,5125.8375
230.2654,5224.775
230.4556,5325.1792
230.6457,5424.3792
230.8358,5524.5667
231.026,5623.4292
231.2161,5722.8083
231.4062,5824.1208
231.5963,5925.0125
231.7863,6029.25
231.9764,6140.625
232.1664,6252.025
232.3564,6365.3542
232.5464,6474.8333
232.7364,6589.475
232.9263,6693.1167
233.1163,6811.1042
233.3062,6927.9083
233.4961,7053.7542
233.686,7167.5
233.8758,7274.8708
234.0657,7382.4292
234.2555,7500.6042
234.4454,7617.6292
234.6352,7732.3875
234.825,7849.3333
235.0147,7959.5667
235.2045,8073.8875
235.3942,8182.3833
235.5839,8298.4333
235.7737,8411.1042
235.9633,8522.2708
236.153,8644.1125
236.3427,8764.325
236.5323,8882.2375
236.7219,8990.1792
236.9115,9088.2042
237.1011,9193.9458
237.2907,9312.8542
237.4803,9427.7125
237.6698,9534.4917
237.8593,9646.8167
238.0488,9757.3542
238.2383,9868.1333
238.4278,9979.3083
238.6172,10100.2458
238.8066,10209.9292
238.9961,10319.6083
239.1855,10436.2792
239.3748,10545.9833
239.5642,10648.1917
239.7536,10758.7792
239.9429,10868.2833
240.1322,10961.9875
240.3215,11065.7125
240.5108,11169.7958
240.7001,11279.65
240.8893,11380.6458
241.0786,11479.1792
241.2677,11574.8083
241.457,11683.1167
241.6461,11761.4083
241.8353,11845.8375
242.0244,11932.0958
242.2136,12014.7542
242.4027,12102.1
242.5918,12185.9417
242.7809,12262.1333
242.9699,12313.275
243.159,12364.4417
243.348,12464.0542
243.537,12573.0125
243.726,12665.825
243.915,12746.3
244.1039,12820.6
244.2929,12871.0542
244.4818,12903.3208
244.6707,12967.2375
244.8596,13068.1708
245.0485,13168.2833
245.2373,13270.6375
245.4262,13363.75
245.615,13438.9875
245.8038,13509.625
245.9926,13583.7417
246.1814,13659.45
246.3701,13674.4
246.5589,13678.8875
246.7476,13738.0875
246.9363,13843.8458
247.1249,13936.4667
247.3136,14026.425
247.5023,14104.25
247.6909,14192.0708
247.8795,14269.9
248.0681,14350.3083
248.2567,14417.6625
248.4453,14484.4875
248.6338,14553.2417
248.8224,14584.5333
249.0109,14564.4167
249.1994,14603.025
249.3878,14688.1042
249.5763,14773.0208
249.7648,14855.7458
249.9532,14927.8542
250.1416,15015.7542
250.33,15097.5917
250.5183,15181.0167
250.7067,15241.5125
250.8951,15296.9542
251.0834,15350.7875
251.2717,15403.6917
251.46,15454.9958
251.6483,15502.8583
251.8365,15538.85
252.0247,15530.5792
252.213,15565.8542
252.4012,15622.4958
252.5894,15711.3625
252.7775,15773.6625
252.9657,15820.3167
253.1538,15899.2125
253.3419,15948.3708
253.53,15993.075
253.7181,16041.0417
253.9062,16092.7917
254.0942,16137.0042
254.2823,16169.0792
254.4703,16198.0917
254.6583,16236.0625
254.8463,16280.9917
255.0342,16300.2708
255.2222,16324.1667
255.4101,16333.7708
255.598,16330.2917
255.7859,16362.0583
255.9738,16423.3167
256.1616,16489.6917
256.3495,16553.2417
256.5373,16605.1208
256.7251,16685.3208
256.9129,16734.2708
257.1006,16776.2
257.2884,16830.6167
257.4761,16885.55
257.6638,16919.4958
257.8515,16942.5167
258.0392,16971.3458
258.2269,16995.2167
258.4146,17018.4458
258.6022,17054.3542
258.7898,17059.9583
258.9774,17075.4458
259.165,17106.3708
259.3525,17135.1583
259.5401,17142.7125
259.7276,17173.5167
259.9151,17202.4625
260.1026,17225.0667
260.2901,17262.7458
260.4776,17302.8625
260.665,17359.7833
260.8524,17413.9083
261.0398,17460.6042
261.2272,17481.2125
261.4146,17482.9917
261.6019,17510.7125
261.7893,17541.6792
261.9766,17563.6583
262.1639,17592.4292
262.3512,17587.0958
262.5384,17590.5125
262.7257,17597.1792
262.9129,17604.7542
263.1001,17608.7375
263.2873,17641.4208
263.4745,17655.7333
263.6617,17629.8375
263.8488,17648.8792
264.0359,17659.9583
264.2231,17670.2875
264.4101,17681.0
264.5972,17693.0125
264.7842,17704.1625
264.9713,17710.4625
265.1583,17706.5458
265.3453,17718.4167
265.5323,17734.4708
265.7193,17748.8
265.9062,17774.9583
266.0931,17776.6542
266.2801,17769.75
266.4669,17788.5333
266.6538,17803.9
266.8407,17809.6208
267.0276,17795.7667
267.2143,17786.1583
267.4012,17800.2917
267.588,17770.7958
267.7747,17768.1375
267.9615,17764.0833
268.1482,17758.7625
268.3349,17756.4625
268.5217,17749.9667
268.7083,17729.3958
268.895,17717.9958
269.0817,17723.5958
269.2682,17714.7875
269.4549,17692.525
269.6415,17655.7375
269.8281,17647.2667
270.0146,17657.1
270.2012,17654.0458
270.3877,17657.7375
270.5742,17648.4292
270.7607,17642.3292
270.9472,17631.6583
271.1336,17617.1375
271.32,17599.2667
271.5065,17577.5625
271.6929,17566.0375
271.8792,17576.5208
272.0656,17563.4917
272.252,17558.925
272.4383,17553.7542
272.6246,17539.3542
272.8109,17526.1167
272.9972,17542.1167
273.1835,17550.025
273.3697,17553.8958
273.5559,17547.4625
273.7421,17543.1167
273.9283,17529.3
274.1145,17518.2417
274.3007,17510.4875
274.4868,17511.9542
274.6729,17528.3667
274.859,17528.3875
275.0451,17520.625
275.2311,17472.3625
275.4172,17470.7292
275.6032,17476.9875
275.7892,17487.5458
275.9752,17479.8667
276.1612,17482.6875
276.3472,17460.8167
276.5331,17444.825
276.719,17433.1208
276.9049,17431.0333
277.0908,17408.675
277.2767,17398.2333
277.4625,17394.925
277.6484,17379.6375
277.8342,17357.9917
278.02,17346.1083
278.2057,17355.5625
278.3915,17368.3292
278.5772,17359.9375
278.763,17331.9208
278.9487,17341.125
279.1343,17351.1958
279.32,17333.2542
279.5057,17297.7208
279.6913,17247.3083
279.877,17233.225
280.0625,17219.3542
280.2481,17189.5958
280.4337,17163.0333
280.6192,17170.9292
280.8048,17181.8042
280.9903,17155.0667
281.1758,17124.4792
281.3612,17091.5125
281.5467,17076.6708
281.7321,17078.5042
281.9175,17081.9625
282.1029,17073.7208
282.2884,17063.6667
282.4737,17030.9583
282.6591,16998.65
282.8444,16988.475
283.0297,16978.25
283.215,16968.9875
283.4002,16956.3167
283.5855,16925.3375
283.7707,16880.5625
283.956,16853.8958
284.1412,16838.4542
284.3264,16837.2333
284.5115,16845.7625
284.6967,16850.0083
284.8818,16818.1542
285.0669,16780.25
285.252,16765.45
285.4371,16764.1167
285.6222,16737.6958
285.8072,16710.3542
285.9922,16689.8625
286.1772,16691.9583
286.3622,16690.7625
286.5472,16663.2792
286.7321,16630.5083
286.9171,16637.3833
287.102,16631.4792
287.2869,16638.4792
287.4717,16652.7958
287.6566,16642.9167
287.8415,16630.2833
288.0263,16615.5458
288.2111,16572.45
288.3959,16531.625
288.5806,16521.5792
288.7654,16518.6375
288.9501,16541.95
289.1348,16541.4125
289.3195,16532.1792
289.5042,16528.8125
289.6889,16535.9042
289.8735,16498.0625
290.0581,16483.6
290.2428,16443.475
290.4273,16436.5542
290.6119,16437.4083
290.7965,16431.8167
290.981,16423.3042
291.1655,16410.8375
291.35,16365.2333
291.5345,16324.9708
291.719,16321.0
291.9034,16318.6458
292.0878,16337.3083
292.2722,16323.7958
292.4566,16299.3708
292.641,16296.5042
292.8253,16283.5208
293.0096,16263.65
293.194,16266.0083
293.3783,16250.3958
293.5626,16254.5458
293.7468,16243.9375
293.9311,16241.325
294.1153,16205.8375
294.2995,16148.5458
294.4837,16109.5167
294.6678,16078.1083
294.852,16056.1333
295.0361,16053.7
295.2202,16051.0167
295.4043,16052.2792
295.5884,16032.2
295.7725,16024.0458
295.9565,16005.3125
296.1405,15961.0583
296.3246,15942.9375
296.5085,15953.8833
296.6925,15968.4542
296.8764,15955.6875
297.0603,15934.6
297.2443,15912.0125
297.4282,15885.0292
297.612,15852.5958
297.7959,15823.6875
297.9797,15802.1583
298.1635,15771.8667
298.3474,15784.8292
298.5311,15792.3708
298.7149,15760.4417
298.8987,15715.9708
299.0823,15694.5167
299.2661,15656.0
299.4498,15602.2667
299.6334,15589.2458
299.8171,15587.4333
300.0007,15569.5167
300.1843,15559.7708
300.368,15541.6708
300.5515,15521.4583
300.7351,15502.2833
300.9186,15485.725
301.1021,15455.4
301.2857,15440.5458
301.4691,15430.3167
301.6526,15428.8625
301.8361,15399.6292
302.0195,15371.6917
302.2029,15352.6083
302.3863,15343.2375
302.5697,15313.2583
302.753,15309.5833
302.9364,15308.6
303.1197,15315.3292
303.303,15302.0917
303.4863,15263.8167
303.6696,15212.9208
303.8528,15179.25
304.036,15153.4042
304.2192,15148.3
304.4024,15133.2667
304.5856,15101.3958
304.7688,15088.1833
304.9519,15078.2333
305.135,15057.5167
305.3181,15034.6042
305.5012,15014.5833
305.6842,15008.8417
305.8673,14988.6958
306.0504,14963.6292
306.2333,14919.9708
306.4163,14906.6583
306.5993,14881.7
306.7822,14867.5792
306.9652,14854.825
307.1481,14824.3208
307.331,14799.625
307.5139,14770.35
307.6967,14737.0958
307.8796,14714.1792
308.0624,14692.2375
308.2452,14663.9333
308.428,14635.1375
308.6107,14625.4292
308.7935,14598.0417
308.9762,14579.1042
309.1589,14560.7292
309.3416,14541.2917
309.5243,14518.8167
309.7069,14498.0542
309.8896,14471.2458
310.0721,14449.95
310.2548,14430.8667
310.4373,14418.5167
310.6199,14410.2292
310.8024,14386.1292
310.985,14367.6667
311.1674,14330.6292
311.3499,14291.55
311.5324,14282.5917
311.7148,14285.0333
311.8973,14256.7875
312.0797,14238.1125
312.2621,14222.2833
312.4445,14196.7208
312.6268,14172.6792
312.8091,14154.0833
312.9915,14118.0625
313.1738,14096.2833
313.356,14061.3958
313.5383,14030.7958
313.7206,14014.3583
313.9027,13985.7208
314.085,13966.1667
314.2672,13952.0042
314.4493,13942.6875
314.6314,13932.8
314.8136,13926.7958
314.9957,13894.125
315.1778,13858.7958
315.3598,13844.4125
315.5419,13835.2417
315.724,13826.7
315.9059,13805.7583
316.088,13783.8417
316.2699,13783.0667
316.4519,13766.2542
316.6338,13737.825
316.8157,13688.9375
316.9977,13661.9458
317.1795,13666.075
317.3614,13659.8875
317.5432,13651.0167
317.7251,13621.075
317.9069,13586.2
318.0887,13579.425
318.2704,13547.9042
318.4522,13534.2833
318.6339,13524.7125
318.8156,13535.3042
318.9973,13516.2583
319.179,13512.0833
319.3607,13511.8333
319.5423,13503.75
319.7239,13486.1625
319.9055,13463.5458
320.0871,13443.5542
320.2687,13429.3208
320.4502,13414.0458
320.6317,13382.6208
320.8132,13378.1208
320.9947,13369.2958
321.1761,13370.9917
321.3576,13359.9292
321.5391,13349.8042
321.7205,13331.0708
321.9019,13312.0042
322.0832,13285.125
322.2646,13258.6292
322.4459,13240.3458
322.6272,13219.1292
322.8085,13201.8208
322.9898,13187.025
323.1711,13163.9083
323.3523,13144.4042
323.5335,13134.4375
323.7147,13145.5125
323.8959,13168.3667
324.0771,13165.5208
324.2582,13147.5833
324.4393,13137.525
324.6204,13129.6042
324.8015,13124.2625
324.9826,13129.2958
325.1637,13142.9458
325.3447,13133.1542
325.5257,13125.4792
325.7067,13112.6958
325.8877,13074.0792
326.0686,13038.4667
326.2496,13022.4292
326.4305,13000.9167
326.6114,12984.7958
326.7922,12973.8083
326.9731,12975.5417
327.1539,12962.6333
327.3347,12953.8458
327.5155,12959.4042
327.6963,12973.8042
327.8771,12980.1958
328.0578,12949.3917
328.2385,12904.0875
328.4193,12891.4375
328.5999,12871.6917
328.7806,12844.3333
328.9613,12843.8292
329.1419,12828.1
329.3225,12820.0
329.5031,12793.675
329.6837,12775.9542
329.8642,12756.6
330.0447,12736.6667
330.2252,12717.75
330.4057,12691.0625
330.5862,12681.8667
330.7667,12686.7208
330.9471,12702.0417
331.1275,12699.575
331.3079,12664.7167
331.4883,12644.1208
331.6687,12637.1042
331.849,12606.6167
332.0293,12578.5292
332.2096,12558.2583
332.3899,12555.7042
332.5702,12555.9417
332.7504,12560.325
332.9306,12559.2958
333.1108,12535.9792
333.291,12508.8167
333.4712,12505.7083
333.6514,12505.9542
333.8315,12493.5083
334.0116,12481.875
334.1917,12476.1
334.3717,12472.8
334.5518,12473.4958
334.7318,12459.0333
334.9119,12442.4542
335.0918,12439.9708
335.2718,12434.1708
335.4518,12430.3833
335.6317,12418.55
335.8116,12421.725
335.9915,12410.2833
336.1714,12373.6292
336.3513,12366.6375
336.5311,12363.9208
336.7109,12363.0583
336.8907,12347.2542
337.0705,12308.9042
337.2502,12271.6875
337.43,12259.5667
337.6097,12231.1333
337.7894,12216.0625
337.9691,12216.3292
338.1488,12223.0375
338.3284,12224.75
338.508,12232.0875
338.6877,12229.8625
338.8672,12213.7375
339.0468,12191.1833
339.2263,12170.225
339.4059,12178.3833
339.5854,12212.5417
339.7649,12184.5792
339.9443,12170.4042
340.1238,12164.5458
340.3032,12163.4042
340.4826,12161.575
340.662,12129.3
340.8414,12101.8
341.0207,12106.4917
341.2001,12112.4292
341.3794,12107.9583
341.5587,12129.2125
341.738,12116.7208
341.9172,12096.2083
342.0965,12083.575
342.2757,12033.45
342.4549,11996.0625
342.6341,11999.3958
342.8132,11999.3958
342.9923,12030.625
343.1715,12064.3208
343.3506,12072.15
343.5296,12019.9917
343.7087,11985.1583
343.8878,11962.7
344.0668,11951.9542
344.2458,11946.6208
344.4248,11915.8417
344.6037,11907.0042
344.7827,11907.9833
344.9616,11887.125
345.1405,11886.875
345.3194,11890.2458
345.4982,11865.8292
345.6771,11850.2667
345.8559,11847.9542
346.0347,11842.6917
346.2135,11826.7875
346.3923,11831.3
346.571,11821.1042
346.7498,11798.8917
346.9285,11811.2
347.1071,11792.1292
347.2859,11760.4292
347.4645,11773.3208
347.6431,11790.6125
347.8217,11809.2542
348.0003,11813.5542
348.1789,11781.6792
348.3574,11742.0792
348.5359,11715.6292
348.7145,11687.9708
348.893,11682.6208
349.0714,11680.9708
349.2499,11653.9042
349.4283,11625.1
349.6068,11596.0875
349.7852,11583.5708
349.9635,11584.4458
350.1419,11580.5292
350.3202,11565.2125
350.4985,11541.4292
350.6768,11518.1917
350.8551,11506.925
351.0334,11498.7167
351.2116,11478.2167
351.3898,11484.8792
351.568,11470.4333
351.7462,11473.8167
351.9243,11461.4083
352.1025,11441.9667
352.2806,11428.5042
352.4587,11424.7
352.6368,11411.7333
352.8148,11385.3208
352.9929,11365.5042
353.1709,11368.9542
353.3489,11361.0875
353.5268,11342.9458
353.7048,11317.1167
353.8828,11307.0792
354.0607,11285.9542
354.2386,11286.0792
354.4165,11274.7083
354.5943,11261.4917
354.7722,11254.625
354.95,11267.7458
355.1278,11264.5833
355.3056,11234.4
355.4833,11198.55
355.6611,11162.3333
355.8388,11139.2417
356.0165,11126.9583
356.1942,11136.525
356.3719,11152.4375
356.5495,11143.9833
356.7271,11127.3
356.9047,11123.1667
357.0823,11119.2625
357.2599,11122.0667
357.4374,11110.5458
357.6149,11076.3
357.7924,11041.8292
357.9699,11035.0
358.1474,11025.9292
358.3248,10998.5083
358.5023,10980.2417
358.6797,10953.4208
358.8571,10938.4542
359.0344,10926.5375
359.2118,10897.625
359.3891,10882.2125
359.5664,10870.6417
359.7437,10858.8667
359.9209,10830.5625
360.0982,10800.925
360.2754,10782.4917
360.4526,10795.0292
360.6298,10799.6333
360.807,10793.5708
360.9841,10783.3875
361.1613,10759.9958
361.3383,10768.825
361.5154,10770.3167
361.6925,10749.9458
361.8695,10736.0417
362.0466,10722.8333
362.2236,10710.5167
362.4005,10701.2292
362.5775,10676.9458
362.7545,10635.8042
362.9314,10619.05
363.1083,10630.0417
363.2852,10638.7
363.462,10632.5917
363.6389,10620.5417
363.8157,10603.6917
363.9925,10580.6125
364.1693,10561.2167
364.346,10531.5667
364.5228,10535.9125
364.6996,10549.1708
364.8762,10552.7
365.0529,10556.8833
365.2296,10546.7583
365.4062,10551.6542
365.5829,10539.4417
365.7595,10515.4625
365.9361,10523.1583
366.1126,10510.8375
366.2892,10562.1667
366.4657,10703.4
366.6422,10804.5375
366.8186,10787.0208
366.9951,10846.6625
367.1716,10797.4375
367.348,10756.0875
367.5244,10810.8292
367.7008,10820.5708
367.8772,10795.0917
368.0535,10661.6042
368.2298,10707.4667
368.4061,10788.1208
368.5824,10719.0625
368.7586,10787.1417
368.9349,10824.5375
369.1111,10705.2667
369.2873,10611.3458
369.4635,10624.7958
369.6396,10625.1292
369.8158,10537.425
369.9919,10523.7583
370.168,10550.5417
370.3441,10568.4083
370.5202,10493.0917
370.6962,10433.4083
370.8722,10402.5542
371.0482,10397.0542
371.2242,10422.0958
371.4002,10498.4875
371.5761,10529.3
371.752,10474.45
371.9279,10488.7917
372.1038,10514.7708
372.2796,10471.0833
372.4555,10468.4542
372.6313,10486.45
372.8071,10445.0042
372.9829,10407.7375
373.1586,10419.6875
373.3344,10448.9583
373.5101,10410.1917
373.6858,10417.8792
373.8615,10394.1875
374.0371,10397.6667
374.2127,10481.7333
374.3884,10486.2625
374.564,10445.4917
374.7395,10434.9917
374.9151,10466.8708
375.0906,10583.3917
375.2661,10665.3792
375.4416,10613.5917
375.6171,10662.4458
375.7925,10752.2708
375.968,10780.9792
376.1434,10679.1083
376.3188,10620.6625
376.4941,10605.5375
376.6695,10647.6417
376.8448,10676.2333
377.0201,10696.7083
377.1954,10679.7667
377.3707,10726.025
377.5459,10770.1375
377.7212,10862.4375
377.8964,11138.1667
378.0715,11251.3958
378.2467,11072.625
378.4218,11142.1042
378.597,11012.3625
378.7721,10918.2875
378.9472,10955.8208
379.1222,11027.6125
379.2973,11220.6875
379.4723,11497.1625
379.6473,11629.2167
379.8223,11445.8208
379.9972,11234.4958
380.1722,11113.2417
380.3471,11069.5208
380.522,11031.0917
380.6969,10998.6083
380.8717,11169.2625
381.0466,11099.7792
381.2214,11004.9083
381.3962,10992.5875
381.571,10925.1792
381.7457,10860.3667
381.9204,10947.8792
382.0952,10925.8875
382.2699,11035.075
382.4445,11285.8042
382.6192,11393.6417
382.7938,11631.0375
382.9685,11842.3167
383.1431,11617.3292
383.3176,11300.2958
383.4922,11176.0333
383.6667,11159.6625
383.8412,11097.1542
384.0157,11015.275
384.1902,11064.75
384.3646,11179.0875
384.5391,11149.6083
384.7134,11170.6792
384.8878,11330.3333
385.0622,11550.875
385.2365,11452.8667
385.4109,11179.2042
385.5852,11122.1708
385.7594,11167.7292
385.9337,11246.6083
386.1079,11367.2167
386.2822,11596.4083
386.4564,11688.7917
386.6306,11464.5042
386.8047,11540.5042
386.9789,11699.9333
387.153,11745.1708
387.3271,12101.4708
387.5012,12062.9542
387.6752,12280.2833
387.8492,12591.05
388.0233,12453.6625
388.1972,12207.0
388.3712,12270.3792
388.5452,12246.2917
388.7191,12297.5083
388.893,12648.2042
389.0669,12643.7417
389.2408,12078.2583
389.4146,11618.8417
389.5884,11355.7042
389.7623,11146.3083
389.9361,11098.4
390.1098,11145.35
390.2835,11236.7958
390.4573,11225.5042
390.631,11232.1708
390.8047,11396.9292
390.9784,11513.3333
391.152,11424.5417
391.3256,11480.8375
391.4992,11575.5542
391.6728,11443.4333
391.8464,11536.0375
392.0199,11816.1792
392.1934,11783.0
392.3669,11898.8292
392.5403,12083.2667
392.7138,12222.0083
392.8873,12432.0958
393.0607,12731.45
393.2341,12892.5417
393.4074,12946.4958
393.5808,12510.8917
393.7542,12264.475
393.9274,12290.575
394.1007,12067.8792
394.274,12205.2875
394.4472,12146.1375
394.6205,12277.8792
394.7937,12644.725
394.9668,12871.7958
395.14,12607.7667
395.3131,12249.8792
395.4863,11930.5375
395.6594,11892.6042
395.8325,11729.9083
396.0055,11697.2875
396.1786,11735.3292
396.3516,11835.7708
396.5246,11765.8792
396.6975,11660.225
396.8705,11714.5083
397.0434,12081.725
397.2163,11809.0333
397.3892,11702.0042
397.5621,11898.7167
397.735,12074.1667
397.9077,12341.2208
398.0806,12441.5833
398.2534,12242.5167
398.4261,12402.3667
398.5989,12547.4542
398.7716,12947.8417
398.9443,12870.4042
399.117,12691.1167
399.2896,12537.0292
399.4623,12380.7875
399.6349,12271.7583
399.8075,12097.3208
399.9801,11864.8167
400.1526,11851.9292
400.3252,11551.925
400.4977,11292.6125
400.6702,11247.7917
400.8427,11192.7375
401.0151,11278.1292
401.1875,11263.4458
401.36,11250.1083
401.5323,11290.1625
401.7047,11135.1417
401.877,11069.5708
402.0494,11049.4042
402.2216,11167.6333
402.394,11342.3875
402.5662,11258.9542
402.7385,11267.0
402.9107,11238.8667
403.0829,11225.9375
403.2551,11224.2042
403.4272,11128.5875
403.5994,11136.5125
403.7715,11249.0917
403.9436,11379.8458
404.1156,11352.3875
