Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-09-28 19:33:05.741551
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1415.525
218.2508,1442.8208
218.442,1468.6667
218.6332,1499.4792
218.8244,1527.2208
219.0156,1555.4583
219.2067,1588.6917
219.3979,1619.775
219.589,1654.7458
219.7801,1687.5833
219.9712,1722.45
220.1623,1759.2167
220.3533,1797.3333
220.5444,1836.8958
220.7354,1877.7958
220.9264,1917.9375
221.1174,1961.6167
221.3083,2005.525
221.4993,2047.1792
221.6902,2091.4083
221.8812,2140.2417
222.0721,2188.5542
222.263,2238.9333
222.4538,2290.2958
222.6447,2343.2458
222.8355,2398.225
223.0264,2450.6708
223.2172,2504.4083
223.408,2563.4833
223.5987,2620.1458
223.7895,2678.1958
223.9802,2742.3042
224.1709,2803.0
224.3616,2866.8542
224.5524,2931.4667
224.743,2999.3792
224.9337,3062.5208
225.1243,3138.2708
225.315,3207.5208
225.5056,3275.1333
225.6962,3348.7083
225.8867,3422.6167
226.0773,3500.0792
226.2678,3574.7708
226.4584,3652.1208
226.6489,3731.1917
226.8394,3806.9625
227.0298,3888.5917
227.2203,3973.0417
227.4108,4064.0167
227.6012,4150.9125
227.7916,4234.1792
227.982,4322.1875
228.1723,4409.1375
228.3627,4498.9583
228.5531,4587.8375
228.7434,4676.4
228.9337,4770.4458
229.124,4866.0833
229.3143,4962.3208
229.5045,5068.6833
229.6948,5169.1417
229.885,5274.1458
230.0752,5381.2292
230.2654,5490.7167
230.4556,5594.8292
230.6457,5699.4042
230.8358,5805.05
231.026,5911.0792
231.2161,6017.2
231.4062,6123.7
231.5963,6230.55
231.7863,6341.075
231.9764,6456.2333
232.1664,6574.9125
232.3564,6696.5125
232.5464,6812.6708
232.7364,6933.85
232.9263,7044.3167
233.1163,7167.0167
233.3062,7294.1208
233.4961,7428.5167
233.686,7548.9
233.8758,7661.7667
234.0657,7774.4833
234.2555,7900.2292
234.4454,8024.1167
234.6352,8146.1458
234.825,8269.2875
235.0147,8387.9125
235.2045,8509.8542
235.3942,8629.3167
235.5839,8749.375
235.7737,8868.4917
235.9633,8985.6542
236.153,9119.8708
236.3427,9248.6958
236.5323,9371.5917
236.7219,9486.1125
236.9115,9591.4125
237.1011,9701.1792
237.2907,9826.1042
237.4803,9950.6083
237.6698,10061.4042
237.8593,10180.0583
238.0488,10301.1125
238.2383,10418.9042
238.4278,10538.1375
238.6172,10661.8833
238.8066,10778.5
238.9961,10895.0333
239.1855,11022.0042
239.3748,11138.3625
239.5642,11248.4167
239.7536,11367.4708
239.9429,11476.9083
240.1322,11580.3125
240.3215,11690.7208
240.5108,11802.6583
240.7001,11917.3542
240.8893,12026.3167
241.0786,12130.1375
241.2677,12234.75
241.457,12353.9333
241.6461,12432.875
241.8353,12523.8125
242.0244,12614.225
242.2136,12705.2792
242.4027,12794.0208
242.5918,12884.0083
242.7809,12970.575
242.9699,13024.925
243.159,13075.5583
243.348,13184.5833
243.537,13297.4167
243.726,13399.2917
243.915,13484.6333
244.1039,13567.0167
244.2929,13623.625
244.4818,13647.2958
244.6707,13723.2125
244.8596,13830.7
245.0485,13939.425
245.2373,14043.6958
245.4262,14143.6
245.615,14227.4417
245.8038,14299.85
245.9926,14380.8333
246.1814,14466.8458
246.3701,14482.5917
246.5589,14481.4125
246.7476,14544.5792
246.9363,14661.7083
247.1249,14762.8792
247.3136,14855.475
247.5023,14935.625
247.6909,15034.2083
247.8795,15109.8833
248.0681,15200.4417
248.2567,15271.5792
248.4453,15346.9833
248.6338,15422.9125
248.8224,15463.9833
249.0109,15439.0833
249.1994,15471.7667
249.3878,15568.3583
249.5763,15658.575
249.7648,15745.9375
249.9532,15824.5125
250.1416,15915.7083
250.33,16001.9125
250.5183,16091.9167
250.7067,16158.0208
250.8951,16219.2875
251.0834,16275.4292
251.2717,16333.85
251.46,16391.6042
251.6483,16442.1542
251.8365,16481.45
252.0247,16473.4708
252.213,16510.5875
252.4012,16577.5292
252.5894,16671.5708
252.7775,16730.9875
252.9657,16788.0333
253.1538,16866.075
253.3419,16928.0375
253.53,16970.9208
253.7181,17020.8958
253.9062,17076.175
254.0942,17128.7667
254.2823,17161.8333
254.4703,17193.3708
254.6583,17234.7833
254.8463,17279.1542
255.0342,17303.7458
255.2222,17334.8042
255.4101,17344.6958
255.598,17336.2292
255.7859,17371.6917
255.9738,17440.6292
256.1616,17510.7375
256.3495,17579.5625
256.5373,17638.0417
256.7251,17722.1792
256.9129,17771.0875
257.1006,17818.75
257.2884,17873.9542
257.4761,17940.7958
257.6638,17978.9042
257.8515,18004.9333
258.0392,18034.0708
258.2269,18058.0958
258.4146,18084.4042
258.6022,18120.675
258.7898,18130.15
258.9774,18147.7667
259.165,18181.9042
259.3525,18212.775
259.5401,18223.1833
259.7276,18256.1542
259.9151,18290.9542
260.1026,18318.25
260.2901,18357.2875
260.4776,18399.45
260.665,18470.35
260.8524,18521.0417
261.0398,18569.75
261.2272,18596.6958
261.4146,18600.325
261.6019,18629.3
261.7893,18660.4375
261.9766,18688.3708
262.1639,18721.4125
262.3512,18722.2208
262.5384,18724.2917
262.7257,18728.7458
262.9129,18743.4458
263.1001,18747.2583
263.2873,18776.3417
263.4745,18795.625
263.6617,18770.1125
263.8488,18793.4292
264.0359,18805.6917
264.2231,18817.3708
264.4101,18826.2
264.5972,18843.8208
264.7842,18859.3292
264.9713,18863.7167
265.1583,18856.2917
265.3453,18874.2
265.5323,18890.2458
265.7193,18909.5625
265.9062,18934.2083
266.0931,18940.45
266.2801,18934.6875
266.4669,18950.7458
266.6538,18965.7958
266.8407,18983.6583
267.0276,18966.5042
267.2143,18957.5583
267.4012,18975.5625
267.588,18945.7292
267.7747,18945.1625
267.9615,18948.7292
268.1482,18931.7083
268.3349,18941.5292
268.5217,18930.1875
268.7083,18908.9292
268.895,18896.4208
269.0817,18905.5375
269.2682,18896.1417
269.4549,18875.2708
269.6415,18831.9333
269.8281,18824.7333
270.0146,18838.75
270.2012,18836.7458
270.3877,18837.0792
270.5742,18833.7917
270.7607,18822.4583
270.9472,18813.1292
271.1336,18802.9208
271.32,18784.125
271.5065,18763.9167
271.6929,18755.5667
271.8792,18761.2417
272.0656,18753.175
272.252,18752.9792
272.4383,18748.1375
272.6246,18734.8167
272.8109,18720.1417
272.9972,18739.2792
273.1835,18745.5708
273.3697,18748.625
273.5559,18745.4875
273.7421,18743.2042
273.9283,18731.7958
274.1145,18716.525
274.3007,18714.3875
274.4868,18717.4958
274.6729,18735.5042
274.859,18732.4208
275.0451,18725.9917
275.2311,18676.4292
275.4172,18677.7917
275.6032,18685.4875
275.7892,18693.725
275.9752,18688.45
276.1612,18694.6125
276.3472,18673.5458
276.5331,18652.7625
276.719,18647.1208
276.9049,18641.9875
277.0908,18616.5667
277.2767,18609.0542
277.4625,18607.0375
277.6484,18589.9583
277.8342,18569.3292
278.02,18562.4333
278.2057,18566.2833
278.3915,18581.6708
278.5772,18570.325
278.763,18545.2083
278.9487,18562.325
279.1343,18564.3417
279.32,18546.7833
279.5057,18514.8333
279.6913,18466.475
279.877,18444.6625
280.0625,18429.5458
280.2481,18401.3333
280.4337,18366.9417
280.6192,18381.5833
280.8048,18388.8083
280.9903,18364.2833
281.1758,18336.5333
281.3612,18300.3083
281.5467,18282.025
281.7321,18293.0458
281.9175,18289.4417
282.1029,18276.25
282.2884,18268.3167
282.4737,18234.6333
282.6591,18206.2
282.8444,18196.6333
283.0297,18179.3375
283.215,18171.5583
283.4002,18162.7167
283.5855,18127.4
283.7707,18073.7917
283.956,18051.3625
284.1412,18032.1458
284.3264,18034.3083
284.5115,18044.7292
284.6967,18037.8292
284.8818,18014.9
285.0669,17975.7667
285.252,17957.7875
285.4371,17953.9917
285.6222,17927.2667
285.8072,17902.2875
285.9922,17882.4917
286.1772,17875.2792
286.3622,17885.7708
286.5472,17850.975
286.7321,17815.8583
286.9171,17821.7208
287.102,17819.3625
287.2869,17826.2167
287.4717,17844.5583
287.6566,17833.3708
287.8415,17825.9625
288.0263,17801.8667
288.2111,17763.5167
288.3959,17714.3833
288.5806,17711.4292
288.7654,17705.8708
288.9501,17732.6167
289.1348,17733.0125
289.3195,17719.475
289.5042,17717.0458
289.6889,17727.2125
289.8735,17682.6917
290.0581,17661.5833
290.2428,17622.0
290.4273,17611.85
290.6119,17620.525
290.7965,17605.2167
290.981,17603.3625
291.1655,17590.0167
291.35,17539.3833
291.5345,17500.5083
291.719,17487.2042
291.9034,17486.9792
292.0878,17502.4458
292.2722,17490.9083
292.4566,17464.2875
292.641,17460.9583
292.8253,17453.3833
293.0096,17425.9667
293.194,17427.5167
293.3783,17413.4125
293.5626,17415.925
293.7468,17410.0458
293.9311,17404.5125
294.1153,17364.3542
294.2995,17304.2042
294.4837,17263.65
294.6678,17223.2583
294.852,17204.8583
295.0361,17201.3375
295.2202,17200.55
295.4043,17203.8958
295.5884,17187.275
295.7725,17172.3
295.9565,17151.1083
296.1405,17106.4292
296.3246,17084.4
296.5085,17098.2708
296.6925,17107.3
296.8764,17097.0167
297.0603,17073.3417
297.2443,17051.8333
297.4282,17019.3667
297.612,16985.1375
297.7959,16952.0333
297.9797,16935.675
298.1635,16900.425
298.3474,16919.0458
298.5311,16926.0833
298.7149,16885.2
298.8987,16833.0125
299.0823,16815.6
299.2661,16770.7625
299.4498,16717.7125
299.6334,16705.8833
299.8171,16701.5208
300.0007,16681.4417
300.1843,16671.0417
300.368,16654.6
300.5515,16627.0375
300.7351,16613.95
300.9186,16591.2292
301.1021,16558.25
301.2857,16547.9792
301.4691,16531.2333
301.6526,16533.4083
301.8361,16495.5625
302.0195,16463.2042
302.2029,16445.825
302.3863,16437.675
302.5697,16405.4292
302.753,16400.6042
302.9364,16403.2792
303.1197,16404.75
303.303,16388.2583
303.4863,16352.2917
303.6696,16291.0875
303.8528,16252.9125
304.036,16229.4625
304.2192,16226.6125
304.4024,16211.05
304.5856,16173.3083
304.7688,16159.3958
304.9519,16152.0333
305.135,16125.9708
305.3181,16103.3292
305.5012,16078.2458
305.6842,16077.8667
305.8673,16057.0292
306.0504,16023.7708
306.2333,15973.7708
306.4163,15960.9083
306.5993,15930.6042
306.7822,15919.3083
306.9652,15905.525
307.1481,15868.8125
307.331,15844.4042
307.5139,15811.6375
307.6967,15778.6708
307.8796,15755.4583
308.0624,15734.1667
308.2452,15705.7042
308.428,15675.775
308.6107,15661.325
308.7935,15635.3625
308.9762,15611.3208
309.1589,15594.3583
309.3416,15570.3458
309.5243,15541.9542
309.7069,15524.075
309.8896,15493.2417
310.0721,15467.5833
310.2548,15449.6167
310.4373,15432.4083
310.6199,15430.2333
310.8024,15399.6542
310.985,15382.0833
311.1674,15341.4083
311.3499,15301.15
311.5324,15288.5542
311.7148,15294.2375
311.8973,15259.9625
312.0797,15240.2458
312.2621,15227.3042
312.4445,15199.9042
312.6268,15167.6458
312.8091,15151.4625
312.9915,15111.0792
313.1738,15087.4375
313.356,15048.9375
313.5383,15014.4792
313.7206,15002.8375
313.9027,14969.1958
314.085,14946.5083
314.2672,14934.6
314.4493,14919.725
314.6314,14911.2292
314.8136,14903.525
314.9957,14868.6625
315.1778,14832.3958
315.3598,14816.8708
315.5419,14805.8417
315.724,14790.1
315.9059,14773.7125
316.088,14747.2917
316.2699,14748.7667
316.4519,14728.0875
316.6338,14693.5458
316.8157,14644.8083
316.9977,14620.7667
317.1795,14619.5625
317.3614,14614.5958
317.5432,14602.9708
317.7251,14568.3292
317.9069,14535.3583
318.0887,14517.0833
318.2704,14491.4917
318.4522,14472.3
318.6339,14467.4
318.8156,14477.0167
318.9973,14455.625
319.179,14450.2625
319.3607,14453.0875
319.5423,14442.9583
319.7239,14422.2667
319.9055,14396.1792
320.0871,14376.6875
320.2687,14359.0833
320.4502,14345.2042
320.6317,14309.7917
320.8132,14307.3625
320.9947,14299.8208
321.1761,14294.3708
321.3576,14279.9875
321.5391,14270.575
321.7205,14258.5
321.9019,14231.8125
322.0832,14202.6542
322.2646,14173.3208
322.4459,14152.8417
322.6272,14124.6417
322.8085,14110.0417
322.9898,14099.0125
323.1711,14070.3083
323.3523,14048.9458
323.5335,14035.2583
323.7147,14053.0333
323.8959,14075.4125
324.0771,14070.8875
324.2582,14051.1292
324.4393,14036.9625
324.6204,14032.9
324.8015,14029.1333
324.9826,14029.4917
325.1637,14048.5667
325.3447,14037.6333
325.5257,14027.3
325.7067,14012.1792
325.8877,13969.7833
326.0686,13934.2
326.2496,13914.0167
326.4305,13887.425
326.6114,13875.4542
326.7922,13863.3625
326.9731,13861.75
327.1539,13847.0333
327.3347,13845.9208
327.5155,13846.1708
327.6963,13867.4208
327.8771,13866.7292
328.0578,13833.6667
328.2385,13783.8917
328.4193,13762.75
328.5999,13746.0333
328.7806,13719.3417
328.9613,13720.6167
329.1419,13704.9292
329.3225,13697.35
329.5031,13670.5708
329.6837,13644.5833
329.8642,13623.8333
330.0447,13608.8167
330.2252,13582.475
330.4057,13557.3917
330.5862,13546.4417
330.7667,13549.5375
330.9471,13566.7875
331.1275,13560.5833
331.3079,13518.975
331.4883,13493.0
331.6687,13490.8667
331.849,13459.4333
332.0293,13426.7583
332.2096,13404.5375
332.3899,13403.7
332.5702,13409.9083
332.7504,13412.8208
332.9306,13413.9917
333.1108,13391.8542
333.291,13356.5917
333.4712,13347.825
333.6514,13354.5458
333.8315,13335.4042
334.0116,13325.025
334.1917,13319.8417
334.3717,13320.7792
334.5518,13318.275
334.7318,13296.2042
334.9119,13284.45
335.0918,13280.2375
335.2718,13276.5458
335.4518,13272.9833
335.6317,13253.9417
335.8116,13258.9708
335.9915,13251.3625
336.1714,13209.2917
336.3513,13196.0042
336.5311,13197.025
336.7109,13196.7542
336.8907,13177.0667
337.0705,13143.3042
337.2502,13094.1792
337.43,13078.875
337.6097,13045.8375
337.7894,13035.2375
337.9691,13034.85
338.1488,13040.0583
338.3284,13041.875
338.508,13052.5167
338.6877,13048.7792
338.8672,13035.1708
339.0468,13006.9458
339.2263,12987.1375
339.4059,12991.2625
339.5854,13028.8958
339.7649,13004.3083
339.9443,12979.9167
340.1238,12978.0333
340.3032,12973.9208
340.4826,12970.775
340.662,12942.775
340.8414,12908.8667
341.0207,12913.5458
341.2001,12921.3833
341.3794,12919.2083
341.5587,12939.925
341.738,12932.6208
341.9172,12903.4208
342.0965,12892.6125
342.2757,12841.1958
342.4549,12792.9667
342.6341,12802.3375
342.8132,12792.4292
342.9923,12825.5625
343.1715,12858.0917
343.3506,12879.9833
343.5296,12820.475
343.7087,12780.5958
343.8878,12753.5708
344.0668,12744.7875
344.2458,12735.5333
344.4248,12708.85
344.6037,12697.0542
344.7827,12695.8167
344.9616,12675.9708
345.1405,12673.8167
345.3194,12683.6042
345.4982,12652.2458
345.6771,12631.5417
345.8559,12631.0208
346.0347,12626.5875
346.2135,12611.6458
346.3923,12613.5083
346.571,12604.1542
346.7498,12578.6958
346.9285,12590.15
347.1071,12569.8667
347.2859,12536.8375
347.4645,12552.35
347.6431,12572.1833
347.8217,12587.2667
348.0003,12597.7792
348.1789,12566.8417
348.3574,12520.8292
348.5359,12485.7458
348.7145,12454.6958
348.893,12454.3958
349.0714,12454.6917
349.2499,12429.5375
349.4283,12394.9417
349.6068,12360.925
349.7852,12352.225
349.9635,12355.0958
350.1419,12347.7167
350.3202,12331.0542
350.4985,12299.2083
350.6768,12282.1083
350.8551,12265.975
351.0334,12254.7167
351.2116,12236.825
351.3898,12238.65
351.568,12229.1583
351.7462,12225.7083
351.9243,12212.8333
352.1025,12189.7375
352.2806,12177.6542
352.4587,12171.1958
352.6368,12165.1292
352.8148,12134.525
352.9929,12108.9667
353.1709,12116.725
353.3489,12108.3125
353.5268,12086.0125
353.7048,12063.7875
353.8828,12050.8667
354.0607,12032.5667
354.2386,12031.3083
354.4165,12011.6792
354.5943,11995.9125
354.7722,11985.525
354.95,12001.3708
355.1278,12001.0625
355.3056,11973.35
355.4833,11932.1417
355.6611,11895.3208
355.8388,11871.2375
356.0165,11853.225
356.1942,11867.6208
356.3719,11888.3208
356.5495,11878.6208
356.7271,11860.55
356.9047,11858.6875
357.0823,11859.1
357.2599,11855.1042
357.4374,11845.9625
357.6149,11810.6583
357.7924,11771.7167
357.9699,11764.8542
358.1474,11758.8083
358.3248,11728.5833
358.5023,11705.9083
358.6797,11676.9083
358.8571,11661.4708
359.0344,11654.5125
359.2118,11616.2583
359.3891,11601.1917
359.5664,11589.2625
359.7437,11577.1292
359.9209,11546.6542
360.0982,11513.9083
360.2754,11493.8042
360.4526,11508.2208
360.6298,11515.6417
360.807,11508.3625
360.9841,11497.7125
361.1613,11470.6333
361.3383,11483.7625
361.5154,11482.2333
361.6925,11462.7917
361.8695,11450.9125
362.0466,11430.6667
362.2236,11416.3708
362.4005,11405.175
362.5775,11387.5375
362.7545,11337.325
362.9314,11314.3208
363.1083,11324.8458
363.2852,11341.9667
363.462,11336.9208
363.6389,11322.8292
363.8157,11308.9042
363.9925,11277.8333
364.1693,11260.6833
364.346,11228.4917
364.5228,11227.75
364.6996,11245.55
364.8762,11248.5083
365.0529,11257.1667
365.2296,11244.7125
365.4062,11247.1333
365.5829,11232.8667
365.7595,11203.6542
365.9361,11215.875
366.1126,11206.2292
366.2892,11244.2417
366.4657,11396.2542
366.6422,11531.625
366.8186,11499.1375
366.9951,11566.3667
367.1716,11516.7458
367.348,11455.8417
367.5244,11517.4667
367.7008,11525.8208
367.8772,11522.5917
368.0535,11362.8417
368.2298,11383.4583
368.4061,11502.45
368.5824,11429.0917
368.7586,11493.3833
368.9349,11548.3625
369.1111,11426.3708
369.2873,11308.2958
369.4635,11302.9542
369.6396,11323.8208
369.8158,11235.6208
369.9919,11213.9292
370.168,11237.1458
370.3441,11268.0958
370.5202,11190.9708
370.6962,11119.0333
370.8722,11080.3292
371.0482,11075.0417
371.2242,11104.8917
371.4002,11187.2083
371.5761,11233.6542
371.752,11162.05
371.9279,11170.4833
372.1038,11208.0792
372.2796,11166.5042
372.4555,11152.0375
372.6313,11179.9083
372.8071,11137.0833
372.9829,11090.525
373.1586,11092.2083
373.3344,11139.8417
373.5101,11099.95
373.6858,11107.5333
373.8615,11080.0167
374.0371,11077.4
374.2127,11165.8083
374.3884,11191.0625
374.564,11137.125
374.7395,11120.3
374.9151,11145.0167
375.0906,11268.7625
375.2661,11390.3917
375.4416,11324.1417
375.6171,11355.7208
375.7925,11454.9417
375.968,11500.1125
376.1434,11408.6792
376.3188,11318.0
376.4941,11295.7042
376.6695,11344.9958
376.8448,11379.975
377.0201,11422.05
377.1954,11389.0167
377.3707,11433.15
377.5459,11477.525
377.7212,11560.3333
377.8964,11863.9583
378.0715,12036.6625
378.2467,11814.1292
378.4218,11866.5542
378.597,11755.6625
378.7721,11613.675
378.9472,11677.1208
379.1222,11739.825
379.2973,11932.8375
379.4723,12261.8875
379.6473,12420.0958
379.8223,12251.1125
379.9972,11974.4833
380.1722,11837.325
380.3471,11772.0833
380.522,11761.4708
380.6969,11696.475
380.8717,11890.1625
381.0466,11860.9375
381.2214,11718.9292
381.3962,11719.6833
381.571,11630.7875
381.7457,11565.6333
381.9204,11658.225
382.0952,11656.1875
382.2699,11716.4958
382.4445,12039.0
382.6192,12126.0667
382.7938,12374.3083
382.9685,12652.8583
383.1431,12421.5833
383.3176,12039.4542
383.4922,11866.05
383.6667,11844.225
383.8412,11818.7542
384.0157,11723.3542
384.1902,11758.7833
384.3646,11895.5333
384.5391,11872.9542
384.7134,11887.05
384.8878,12044.1458
385.0622,12306.9042
385.2365,12264.8208
385.4109,11922.8958
385.5852,11830.2208
385.7594,11868.7833
385.9337,11967.2
386.1079,12111.5917
386.2822,12330.5208
386.4564,12497.8458
386.6306,12209.9167
386.8047,12234.5
386.9789,12450.9125
387.153,12455.8
387.3271,12888.2375
387.5012,12838.8458
387.6752,13026.7375
387.8492,13399.0458
388.0233,13305.3958
388.1972,12963.0417
388.3712,13038.4875
388.5452,12987.7208
388.7191,13051.3292
388.893,13423.225
389.0669,13529.3375
389.2408,12891.0583
389.4146,12349.275
389.5884,12053.225
389.7623,11813.05
389.9361,11798.8083
390.1098,11850.1583
390.2835,11964.7417
390.4573,11956.0167
390.631,11941.1708
390.8047,12097.425
390.9784,12259.4958
391.152,12153.8958
391.3256,12180.5292
391.4992,12315.5083
391.6728,12163.6458
391.8464,12229.2042
392.0199,12545.4667
392.1934,12552.0458
392.3669,12609.7625
392.5403,12875.9917
392.7138,12951.45
392.8873,13229.0375
393.0607,13521.1583
393.2341,13727.0458
393.4074,13820.4458
393.5808,13363.7708
393.7542,13001.7167
393.9274,13057.6167
394.1007,12819.0083
394.274,12957.725
394.4472,12959.5625
394.6205,13024.3708
394.7937,13448.9458
394.9668,13740.2625
395.14,13495.0292
395.3131,13070.3833
395.4863,12661.8625
395.6594,12606.3583
395.8325,12492.5292
396.0055,12426.4292
396.1786,12501.7875
396.3516,12597.1333
396.5246,12545.2708
396.6975,12431.3417
396.8705,12419.6625
397.0434,12887.9875
397.2163,12615.3125
397.3892,12451.9167
397.5621,12651.8167
397.735,12827.1875
397.9077,13132.9375
398.0806,13342.425
398.2534,13023.0583
398.4261,13233.3208
398.5989,13298.9375
398.7716,13841.7958
398.9443,13764.45
399.117,13567.0958
399.2896,13347.6708
399.4623,13175.5042
399.6349,13063.0417
399.8075,12908.125
399.9801,12649.2167
400.1526,12630.4708
400.3252,12336.8708
400.4977,12009.7625
400.6702,11981.3167
400.8427,11910.7208
401.0151,12008.0708
401.1875,12025.4792
401.36,11981.8375
401.5323,12060.5083
401.7047,11872.3875
401.877,11791.0833
402.0494,11771.0208
402.2216,11870.475
402.394,12105.1875
402.5662,12021.3792
402.7385,12019.7792
402.9107,11989.0458
403.0829,11958.475
403.2551,11980.1333
403.4272,11864.725
403.5994,11874.8958
403.7715,11971.7125
403.9436,12156.5292
404.1156,12108.1042
