UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,78589
Integration Time,1000
Averages,300
Date,2/17/2020 2:13:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2036.45919
Reference Date,Multiple Library Date
User Note,


181.8418,1554.69666666667
181.9732053322,-77.1241433333334
182.1045947288,-80.2841433333333
182.2359681898,-82.06081
182.3673257152,-63.3341433333333
182.498667305,-60.53081
182.6299929592,-63.25081
182.7613026778,-62.1241433333334
182.8925964608,-61.10081
183.0238743082,-59.8874766666667
183.15513622,-62.7174766666667
183.2863821962,-61.7874766666667
183.4176122368,-57.56081
183.5488263418,-56.5874766666667
183.6800245112,-61.32081
183.811206745,-55.7074766666667
183.9423730432,-58.0841433333333
184.0735234058,-57.84081
184.2046578328,-54.8874766666667
184.3357763242,-57.9841433333333
184.46687888,-58.3774766666667
184.5979655002,-55.0674766666667
184.7290361848,-58.4874766666667
184.8600909338,-55.45081
184.9911297472,-53.9341433333333
185.122152625,-56.8041433333333
185.2531595672,-52.8041433333333
185.3841505738,-55.33081
185.5151256448,-53.31081
185.6460847802,-56.19081
185.77702798,-58.1441433333333
185.9079552442,-57.0241433333333
186.0388665728,-55.7341433333333
186.1697619658,-55.0074766666667
186.3006414232,-52.7841433333333
186.431504945,-57.39081
186.5623525312,-55.09081
186.6931841818,-59.1041433333333
186.8239998968,-56.7374766666667
186.9547996762,-51.5441433333333
187.08558352,-56.0841433333333
187.2163514282,-52.9474766666667
187.3471034008,-60.02081
187.4778394378,-59.4341433333334
187.6085595392,-53.51081
187.739263705,-54.1074766666667
187.8699519352,-55.16081
188.0006242298,-55.27081
188.1312805888,-53.1574766666667
188.2619210122,-54.3674766666667
188.3925455,-58.28081
188.5231540522,-56.6174766666667
188.6537466688,-57.4574766666667
188.7843233498,-57.91081
188.9148840952,-55.5474766666667
189.045428905,-56.5941433333333
189.1759577792,-58.2141433333333
189.3064707178,-55.3374766666667
189.4369677208,-58.46081
189.5674487882,-57.9774766666667
189.69791392,-50.7774766666667
189.8283631162,-57.23081
189.9587963768,-58.7674766666667
190.0892137018,-55.6874766666667
190.2196150912,-57.34081
190.350000545,-57.82081
190.4803700632,-58.0274766666667
190.6107236458,-56.99081
190.7410612928,-58.2141433333333
190.8713830042,-51.5274766666667
191.00168878,-57.28081
191.1319786202,-57.12081
191.2622525248,-59.20081
191.3925104938,-53.9974766666667
191.5227525272,-57.75081
191.652978625,-51.2741433333333
191.7831887872,-54.4141433333333
191.9133830138,-56.78081
192.0435613048,-56.1574766666667
192.1737236602,-54.20081
192.30387008,-54.90081
192.4340005642,-58.2941433333333
192.5641151128,-53.9674766666667
192.6942137258,-58.5874766666667
192.8242964032,-54.2641433333333
192.954363145,-56.3341433333333
193.0844139512,-57.38081
193.2144488218,-57.14081
193.3444677568,-59.2474766666667
193.4744707562,-54.7341433333333
193.60445782,-57.9974766666667
193.7344289482,-55.8974766666667
193.8643841408,-55.7241433333333
193.9943233978,-54.97081
194.1242467192,-55.7074766666667
194.254154105,-53.9441433333333
194.3840455552,-54.4441433333333
194.5139210698,-56.33081
194.6437806488,-55.4341433333333
194.7736242922,-55.2841433333333
194.903452,-57.46081
195.0332637722,-48.8741433333333
195.1630596088,-57.9441433333333
195.2928395098,-58.5541433333333
195.4226034752,-53.47081
195.552351505,-57.96081
195.6820835992,-55.6074766666667
195.8117997578,-58.0974766666667
195.9414999808,-58.02081
196.0711842682,-60.2274766666667
196.20085262,-57.80081
196.3305050362,-61.29081
196.4601415168,-58.02081
196.5897620618,-55.5774766666667
196.7193666712,-56.07081
196.848955345,-59.95081
196.9785280832,-58.4241433333333
197.1080848858,-59.62081
197.2376257528,-57.7374766666667
197.3671506842,-59.06081
197.49665968,-58.4441433333333
197.6261527402,-58.0874766666667
197.7556298648,-57.38081
197.8850910538,-57.65081
198.0145363072,-57.67081
198.143965625,-48.8174766666667
198.2733790072,-59.8874766666667
198.4027764538,-57.6874766666667
198.5321579648,-59.00081
198.6615235402,-56.81081
198.79087318,-56.71081
198.9202068842,-55.6674766666667
199.0495246528,-59.8541433333334
199.1788264858,-58.2441433333333
199.3081123832,-59.4174766666667
199.437382345,-57.6974766666667
199.5666363712,-58.73081
199.6958744618,-59.9974766666667
199.8250966168,-56.8841433333333
199.9543028362,-56.2941433333333
200.08349312,-59.6341433333334
200.2126674682,-60.9841433333333
200.3418258808,-56.3274766666667
200.4709683578,-59.2541433333333
200.6000948992,-59.1874766666667
200.729205505,-62.3641433333333
200.8583001752,-57.49081
200.9873789098,-57.06081
201.1164417088,-59.81081
201.2454885722,-56.07081
201.3745195,-58.9274766666667
201.5035344922,-59.4674766666667
201.6325335488,-59.6541433333334
201.7615166698,-56.67081
201.8904838552,-59.0141433333333
202.019435105,-57.4674766666667
202.1483704192,-58.0774766666667
202.2772897978,-59.1341433333333
202.4061932408,-58.4341433333333
202.5350807482,-61.7374766666667
202.66395232,-56.5474766666667
202.7928079562,-58.9474766666667
202.9216476568,-54.9674766666667
203.0504714218,-56.9074766666666
203.1792792512,-58.9774766666667
203.308071145,-60.4441433333333
203.4368471032,-46.9841433333333
203.5656071258,-59.3241433333334
203.6943512128,-58.9941433333333
203.8230793642,-58.45081
203.95179158,-59.52081
204.0804878602,-62.2074766666667
204.2091682048,-55.9574766666667
204.3378326138,-60.03081
204.4664810872,-56.1641433333333
204.595113625,-60.0374766666667
204.7237302272,-57.95081
204.8523308938,-56.6441433333333
204.9809156248,-60.2541433333333
205.1094844202,-56.2574766666667
205.23803728,-58.54081
205.3665742042,-58.2241433333333
205.4950951928,-56.33081
205.6236002458,-61.0474766666667
205.7520893632,-56.1841433333333
205.880562545,-58.11081
206.0090197912,-58.5241433333333
206.1374611018,-59.76081
206.2658864768,-56.4041433333333
206.3942959162,-58.3274766666667
206.52268942,-60.01081
206.6510669882,-59.4941433333333
206.7794286208,-55.1074766666667
206.9077743178,-58.9974766666667
207.0361040792,-55.1941433333333
207.164417905,-58.7241433333333
207.2927157952,-59.38081
207.4209977498,-58.3174766666667
207.5492637688,-58.8241433333333
207.6775138522,-55.7374766666667
207.805748,-59.1941433333333
207.9339662122,-56.1174766666667
208.0621684888,-60.5374766666667
208.1903548298,-57.5774766666667
208.3185252352,-58.2874766666667
208.446679705,-57.18081
208.5748182392,-57.17081
208.7029408378,-56.9541433333333
208.8310475008,-58.73081
208.9591382282,-58.87081
209.08721302,-61.1141433333334
209.2152718762,-59.87081
209.3433147968,-53.65081
209.4713417818,-58.6541433333333
209.5993528312,-59.8641433333334
209.727347945,-59.31081
209.8553271232,-59.6774766666667
209.9832903658,-56.5341433333333
210.1112376728,-59.83081
210.2391690442,-61.4041433333334
210.36708448,-62.8574766666667
210.4949839802,-60.15081
210.6228675448,-57.8874766666667
210.7507351738,-56.3974766666667
210.8785868672,-61.15081
211.006422625,-60.05081
211.1342424472,-54.97081
211.2620463338,-59.7741433333334
211.3898342848,-56.55081
211.5176063002,-59.83081
211.64536238,-57.23081
211.7731025242,-60.9174766666667
211.9008267328,-58.2341433333333
212.0285350058,-59.6341433333334
212.1562273432,-57.8974766666667
212.283903745,-53.78081
212.4115642112,-59.7241433333334
212.5392087418,-57.3341433333333
212.6668373368,-57.4574766666667
212.7944499962,-59.3641433333334
212.92204672,-58.4141433333333
213.0496275082,-60.40081
213.1771923608,-57.9841433333333
213.3047412778,-55.9074766666667
213.4322742592,-59.68081
213.559791305,-57.79081
213.6872924152,-57.12081
213.8147775898,-58.8274766666667
213.9422468288,-58.0541433333333
214.0697001322,-56.1674766666667
214.1971375,-59.18081
214.3245589322,-56.11081
214.4519644288,-57.0474766666667
214.5793539898,-56.4241433333333
214.7067276152,-58.1141433333333
214.834085305,-57.6574766666667
214.9614270592,-59.2041433333333
215.0887528778,-56.32081
215.2160627608,-58.0174766666667
215.3433567082,-56.2374766666667
215.47063472,-56.7774766666667
215.5978967962,-55.94081
215.7251429368,-53.18081
215.8523731418,-54.2674766666667
215.9795874112,-58.6174766666667
216.106785745,-58.0541433333333
216.2339681432,-55.8441433333333
216.3611346058,-52.7041433333333
216.4882851328,-54.4441433333333
216.6154197242,-57.16081
216.74253838,-51.41081
216.8696411002,-54.3774766666667
216.9967278848,-53.9074766666667
217.1237987338,-55.2574766666667
217.2508536472,-58.0341433333333
217.377892625,-53.6774766666667
217.5049156672,-53.2341433333333
217.6319227738,-56.29081
217.7589139448,-57.5374766666667
217.8858891802,-56.5641433333333
218.01284848,-56.38081
218.1397918442,-57.76081
218.2667192728,-55.3841433333333
218.3936307658,-55.0641433333333
218.5205263232,-55.1041433333333
218.647405945,-53.3541433333333
218.7742696312,-53.3841433333333
218.9011173818,-56.22081
219.0279491968,-55.2641433333333
219.1547650762,-55.8674766666667
219.28156502,-54.2841433333333
219.4083490282,-52.23081
219.5351171008,-52.9541433333333
219.6618692378,-52.58081
219.7886054392,-52.4841433333333
219.915325705,-52.62081
220.0420300352,-54.6074766666667
220.1687184298,-53.1374766666667
220.2953908888,-52.8241433333333
220.4220474122,-53.55081
220.548688,-55.4441433333333
220.6753126522,-55.9041433333333
220.8019213688,-53.4774766666667
220.9285141498,-55.08081
221.0550909952,-52.35081
221.181651905,-52.2341433333333
221.3081968792,-55.2374766666667
221.4347259178,-50.96081
221.5612390208,-51.5441433333333
221.6877361882,-56.87081
221.81421742,-55.30081
221.9406827162,-56.59081
222.0671320768,-53.6274766666667
222.1935655018,-58.98081
222.3199829912,-56.0474766666667
222.446384545,-56.1074766666667
222.5727701632,-58.95081
222.6991398458,-53.8041433333333
222.8254935928,-54.4874766666667
222.9518314042,-56.9741433333333
223.07815328,-52.32081
223.2044592202,-51.4641433333333
223.3307492248,-48.4174766666667
223.4570232938,-51.8274766666667
223.5832814272,-52.0241433333333
223.709523625,-51.4741433333333
223.8357498872,-55.8574766666667
223.9619602138,-45.0041433333333
224.0881546048,-51.62081
224.2143330602,-50.5474766666667
224.34049558,-49.68081
224.4666421642,-53.82081
224.5927728128,-47.76081
224.7188875258,-54.77081
224.8449863032,-49.6741433333333
224.971069145,-50.6741433333333
225.0971360512,-53.9274766666667
225.2231870218,-50.7374766666667
225.3492220568,-51.2141433333333
225.4752411562,-50.64081
225.60124432,-48.5874766666667
225.7272315482,-47.2641433333333
225.8532028408,-47.0541433333333
225.9791581978,-47.26081
226.1050976192,-50.06081
226.231021105,-44.77081
226.3569286552,-45.75081
226.4828202698,-47.5474766666667
226.6086959488,-40.2174766666667
226.7345556922,-45.0374766666667
226.8603995,-42.3574766666667
226.9862273722,-41.0374766666667
227.1120393088,-40.88081
227.2378353098,-41.0441433333333
227.3636153752,-41.0874766666667
227.489379505,-33.5674766666666
227.6151276992,-39.91081
227.7408599578,-44.92081
227.8665762808,-37.5241433333333
227.9922766682,-37.7841433333333
228.11796112,-35.8174766666666
228.2436296362,-36.38081
228.3692822168,-34.4841433333333
228.4949188618,-36.0874766666667
228.6205395712,-29.9374766666667
228.746144345,-23.51081
228.8717331832,-26.1241433333333
228.9973060858,-26.7374766666667
229.1228630528,-23.1841433333333
229.2484040842,-19.16081
229.37392918,-21.2641433333333
229.4994383402,-14.8141433333333
229.6249315648,-16.8074766666667
229.7504088538,-14.5041433333333
229.8758702072,-11.07081
230.001315625,-11.0674766666667
230.1267451072,-12.4941433333333
230.2521586538,-4.59414333333334
230.3775562648,-5.48747666666667
230.5029379402,-9.51081
230.62830368,-6.72081
230.7536534842,-3.00081
230.8789873528,-1.43414333333333
231.0043052858,9.78919
231.1296072832,5.55585666666667
231.254893345,12.37919
231.3801634712,18.7158566666667
231.5054176618,14.5658566666667
231.6306559168,19.11919
231.7558782362,14.5125233333333
231.88108462,25.7458566666667
232.0062750682,24.7058566666667
232.1314495808,33.0858566666667
232.2566081578,27.1558566666667
232.3817507992,32.61919
232.506877505,31.6125233333334
232.6319882752,36.66919
232.7570831098,45.64919
232.8821620088,50.8058566666667
233.0072249722,54.0358566666667
233.132272,52.2958566666667
233.2573030922,50.26919
233.3823182488,62.4425233333333
233.5073174698,63.0225233333333
233.6323007552,68.65919
233.757268105,60.2458566666667
233.8822195192,65.40919
234.0071549978,72.0825233333333
234.1320745408,79.2658566666667
234.2569781482,75.61919
234.38186582,90.2525233333333
234.5067375562,87.3525233333333
234.6315933568,90.8625233333333
234.7564332218,115.552523333333
234.8812571512,96.3258566666667
235.006065145,100.955856666667
235.1308572032,109.895856666667
235.2556333258,111.595856666667
235.3803935128,115.112523333333
235.5051377642,125.26919
235.62986608,129.57919
235.7545784602,131.725856666667
235.8792749048,134.515856666667
236.0039554138,144.89919
236.1286199872,144.97919
236.253268625,150.71919
236.3779013272,163.335856666667
236.5025180938,165.01919
236.6271189248,167.892523333333
236.7517038202,174.912523333333
236.87627278,185.082523333333
237.0008258042,185.88919
237.1253628928,202.132523333333
237.2498840458,202.342523333333
237.3743892632,209.692523333333
237.498878545,217.935856666667
237.6233518912,224.61919
237.7478093018,230.052523333333
237.8722507768,241.115856666667
237.9966763162,244.502523333333
238.12108592,252.512523333333
238.2454795882,267.152523333333
238.3698573208,261.242523333333
238.4942191178,277.77919
238.6185649792,286.742523333333
238.742894905,293.09919
238.8672088952,301.802523333333
238.9915069498,314.142523333333
239.1157890688,321.602523333333
239.2400552522,330.182523333333
239.3643055,341.84919
239.4885398122,350.08919
239.6127581888,357.482523333333
239.7369606298,376.395856666667
239.8611471352,376.48919
239.985317705,392.075856666667
240.1094723392,405.36919
240.2336110378,412.995856666667
240.3577338008,426.255856666667
240.4818406282,431.49919
240.60593152,443.765856666667
240.7300064762,465.822523333333
240.8540654968,461.985856666667
240.9781085818,478.95919
241.1021357312,489.00919
241.226146945,508.445856666667
241.3501422232,519.67919
241.4741215658,525.032523333333
241.5980849728,537.365856666667
241.7220324442,546.30919
241.84596398,558.052523333333
241.9698795802,572.655856666667
242.0937792448,589.632523333333
242.2176629738,600.18919
242.3415307672,616.835856666666
242.465382625,628.42919
242.5892185472,642.075856666666
242.7130385338,652.609189999999
242.8368425848,671.652523333333
242.9606307002,681.925856666666
243.08440288,691.51919
243.2081591242,704.885856666666
243.3318994328,717.252523333333
243.4556238058,731.805856666666
243.5793322432,743.21919
243.703024745,757.405856666666
243.8267013112,770.41919
243.9503619418,782.54919
244.0740066368,800.19919
244.1976353962,808.28919
244.32124822,823.852523333333
244.4448451082,839.322523333333
244.5684260608,852.392523333333
244.6919910778,867.005856666667
244.8155401592,875.672523333333
244.939073305,894.455856666666
245.0625905152,901.785856666666
245.1860917898,911.725856666666
245.3095771288,925.515856666666
245.4330465322,936.785856666666
245.5565,945.725856666666
245.6799375322,961.622523333333
245.8033591288,980.715856666666
245.9267647898,987.855856666666
246.0501545152,1003.58919
246.173528305,1018.68585666667
246.2968861592,1027.02252333333
246.4202280778,1040.89585666667
246.5435540608,1055.35919
246.6668641082,1074.97919
246.79015822,1088.21252333333
246.9134363962,1108.15585666667
247.0366986368,1118.24585666667
247.1599449418,1130.76585666667
247.2831753112,1151.29585666667
247.406389745,1162.84252333333
247.5295882432,1175.60252333333
247.6527708058,1186.94252333333
247.7759374328,1198.97585666667
247.8990881242,1216.56919
248.02222288,1228.93252333333
248.1453417002,1237.09252333333
248.2684445848,1251.57252333333
248.3915315338,1265.26252333333
248.5146025472,1276.39585666667
248.637657625,1292.79919
248.7606967672,1299.36585666667
248.8837199738,1312.69252333333
249.0067272448,1327.84919
249.1297185802,1338.24252333333
249.25269398,1349.46585666667
249.3756534442,1357.70919
249.4985969728,1375.55252333333
249.6215245658,1393.05919
249.7444362232,1400.31585666667
249.867331945,1411.20585666667
249.9902117312,1424.88585666667
250.1130755818,1433.20252333333
250.2359234968,1450.28585666667
250.3587554762,1458.45919
250.48157152,1467.03585666667
250.6043716282,1481.78252333333
250.7271558008,1487.95585666667
250.8499240378,1502.81252333333
250.9726763392,1512.23585666667
251.095412705,1516.45585666667
251.2181331352,1529.49585666667
251.3408376298,1539.99585666667
251.4635261888,1556.50919
251.5861988122,1568.91252333333
251.7088555,1577.62919
251.8314962522,1578.75919
251.9541210688,1597.98585666667
252.0767299498,1604.83919
252.1993228952,1612.25919
252.321899905,1627.79919
252.4444609792,1632.84252333333
252.5670061178,1643.91585666667
252.6895353208,1652.39252333333
252.8120485882,1663.14585666667
252.93454592,1670.12919
253.0570273162,1679.36252333333
253.1794927768,1691.19585666667
253.3019423018,1700.14585666667
253.4243758912,1712.25252333333
253.546793545,1712.15252333333
253.6691952632,1730.73585666667
253.7915810458,1735.37585666667
253.9139508928,1741.75919
254.0363048042,1754.52252333333
254.15864278,1762.86252333333
254.2809648202,1771.98919
254.4032709248,1775.05585666667
254.5255610938,1779.05585666667
254.6478353272,1788.16585666667
254.770093625,1788.32585666667
254.8923359872,1790.77252333333
255.0145624138,1797.15585666667
255.1367729048,1803.10585666667
255.2589674602,1806.83585666667
255.38114608,1814.03919
255.5033087642,1821.80585666667
255.6254555128,1827.23585666667
255.7475863258,1833.63585666667
255.8697012032,1842.95252333333
255.991800145,1846.02919
256.1138831512,1857.78919
256.2359502218,1867.48585666667
256.3580013568,1874.67252333333
256.4800365562,1882.58919
256.60205582,1897.88252333333
256.7240591482,1900.94919
256.8460465408,1912.85585666667
256.9680179978,1918.30585666667
257.0899735192,1920.94252333333
257.211913105,1927.71585666667
257.3338367552,1929.49252333333
257.4557444698,1938.12252333333
257.5776362488,1941.15919
257.6995120922,1947.37585666667
257.821372,1942.88252333333
257.9432159722,1952.97585666667
258.0650440088,1961.28585666667
258.1868561098,1962.60585666667
258.3086522752,1966.81252333333
258.430432505,1966.42252333333
258.5521967992,1972.56919
258.6739451578,1979.01252333333
258.7956775808,1984.30919
258.9173940682,1988.52252333333
259.03909462,1988.08252333333
259.1607792362,1989.37585666667
259.2824479168,1990.74585666667
259.4041006618,1995.21585666667
259.5257374712,1997.28919
259.647358345,2001.27252333333
259.7689632832,2005.21919
259.8905522858,2008.20919
260.0121253528,2004.93585666667
260.1336824842,2005.46919
260.25522368,2006.80585666667
260.3767489402,2007.90919
260.4982582648,2003.06585666667
260.6197516538,2004.04919
260.7412291072,2004.33919
260.862690625,2003.43919
260.9841362072,2005.35252333333
261.1055658538,2008.93585666667
261.2269795648,2007.35585666667
261.3483773402,2005.07919
261.46975918,2009.88919
261.5911250842,2008.19252333333
261.7124750528,2015.01252333333
261.8338090858,2014.51919
261.9551271832,2022.90585666667
262.076429345,2034.39585666667
262.1977155712,2029.92585666667
262.3189858618,2030.97252333333
262.4402402168,2030.02919
262.5614786362,2029.47585666667
262.68270112,2031.72919
262.8039076682,2028.00585666667
262.9250982808,2032.23252333333
263.0462729578,2033.62919
263.1674316992,2029.41919
263.288574505,2028.97919
263.4097013752,2031.87252333333
263.5308123098,2036.45919
263.6519073088,2031.06252333333
263.7729863722,2026.33585666667
263.8940495,2028.19252333333
264.0150966922,2024.00585666667
264.1361279488,2025.37919
264.2571432698,2024.66252333333
264.3781426552,2022.01919
264.499126105,2024.72585666667
264.6200936192,2022.43252333333
264.7410451978,2021.81919
264.8619808408,2019.64252333333
264.9829005482,2024.86585666667
265.10380432,2020.15252333333
265.2246921562,2018.92919
265.3455640568,2016.43252333333
265.4664200218,2017.01585666667
265.5872600512,2010.65252333333
265.708084145,2011.73585666667
265.8288923032,2008.25252333333
265.9496845258,2008.43919
266.0704608128,2005.66919
266.1912211642,2000.81919
266.31196558,2004.20252333333
266.4326940602,1996.12252333333
266.5534066048,1994.33252333333
266.6741032138,1993.19585666667
266.7947838872,1980.58252333333
266.915448625,1978.48919
267.0360974272,1973.75252333333
267.1567302938,1967.59919
267.2773472248,1964.66252333333
267.3979482202,1964.29585666667
267.51853328,1955.01585666667
267.6391024042,1955.32252333333
267.7596555928,1955.70919
267.8801928458,1951.06252333333
268.0007141632,1949.86919
268.121219545,1954.66585666667
268.2417089912,1947.97252333333
268.3621825018,1949.48919
268.4826400768,1953.85252333333
268.6030817162,1947.09919
268.72350742,1945.53585666667
268.8439171882,1941.13585666667
268.9643110208,1943.89252333333
269.0846889178,1943.37919
269.2050508792,1943.75252333333
269.325396905,1936.69585666667
269.4457269952,1929.70919
269.5660411498,1928.76585666667
269.6863393688,1923.65919
269.8066216522,1927.08919
269.926888,1921.91252333333
270.0471384122,1915.17252333333
270.1673728888,1914.01252333333
270.2875914298,1910.29919
270.4077940352,1910.53919
270.527980705,1906.14919
270.6481514392,1898.01585666667
270.7683062378,1901.62252333333
270.8884451008,1897.41252333333
271.0085680282,1890.74585666667
271.12867502,1893.69252333333
271.2487660762,1882.77252333333
271.3688411968,1879.48252333333
271.4889003818,1879.18919
271.6089436312,1878.84919
271.728970945,1874.21919
271.8489823232,1864.36919
271.9689777658,1860.41585666667
272.0889572728,1861.42585666667
272.2089208442,1864.30252333333
272.32886848,1864.49252333333
272.4488001802,1853.99585666667
272.5687159448,1849.95585666667
272.6886157738,1853.55919
272.8084996672,1849.47252333333
272.928367625,1852.44585666667
273.0482196472,1852.60585666667
273.1680557338,1847.26919
273.2878758848,1853.24919
273.4076801002,1849.69252333333
273.52746838,1844.27252333333
273.6472407242,1838.15919
273.7669971328,1837.69919
273.8867376058,1835.61585666667
274.0064621432,1830.09252333333
274.126170745,1824.56919
274.2458634112,1824.84919
274.3655401418,1828.17919
274.4852009368,1819.24919
274.6048457962,1822.47585666667
274.72447472,1818.02919
274.8440877082,1818.62919
274.9636847608,1817.43252333333
275.0832658778,1819.21585666667
275.2028310592,1810.41585666667
275.322380305,1806.67252333333
275.4419136152,1813.92919
275.5614309898,1804.61585666667
275.6809324288,1795.80585666667
275.8004179322,1796.21585666667
275.9198875,1793.97919
276.0393411322,1794.17252333333
276.1587788288,1781.63585666667
276.2782005898,1780.54252333333
276.3976064152,1786.08252333333
276.516996305,1775.57919
276.6363702592,1778.09585666667
276.7557282778,1777.02585666667
276.8750703608,1773.20919
276.9943965082,1771.91252333333
277.11370672,1772.11919
277.2330009962,1767.19252333333
277.3522793368,1776.47919
277.4715417418,1771.05585666667
277.5907882112,1768.10919
277.710018745,1769.43252333333
277.8292333432,1764.88585666667
277.9484320058,1765.92919
278.0676147328,1761.76585666667
278.1867815242,1759.59919
278.30593238,1758.59919
278.4250673002,1762.08252333333
278.5441862848,1758.06252333333
278.6632893338,1757.07252333333
278.7823764472,1754.16919
278.901447625,1752.11252333333
279.0205028672,1750.36585666667
279.1395421738,1754.55252333333
279.2585655448,1750.19585666667
279.3775729802,1748.60919
279.49656448,1745.83919
279.6155400442,1740.58252333333
279.7344996728,1744.24585666667
279.8534433658,1735.41919
279.9723711232,1732.36252333333
280.091282945,1729.76585666667
280.2101788312,1719.14252333333
280.3290587818,1723.41585666667
280.4479227968,1717.10585666667
280.5667708762,1708.13585666667
280.68560302,1709.66585666667
280.8044192282,1707.17919
280.9232195008,1703.48585666667
281.0420038378,1701.91585666667
281.1607722392,1695.58252333333
281.279524705,1703.76252333333
281.3982612352,1692.42252333333
281.5169818298,1697.32252333333
281.6356864888,1700.34919
281.7543752122,1693.65919
281.873048,1691.61585666667
281.9917048522,1692.22252333333
282.1103457688,1695.39585666667
282.2289707498,1687.11919
282.3475797952,1686.23252333333
282.466172905,1682.13252333333
282.5847500792,1680.29919
282.7033113178,1677.80919
282.8218566208,1677.92252333333
282.9403859882,1667.59585666667
283.05889942,1662.77919
283.1773969162,1662.94919
283.2958784768,1663.83252333333
283.4143441018,1659.98919
283.5327937912,1655.95252333333
283.651227545,1654.58919
283.7696453632,1642.76585666667
283.8880472458,1639.17919
284.0064331928,1643.24252333333
284.1248032042,1640.39585666667
284.24315728,1638.27252333333
284.3614954202,1639.08252333333
284.4798176248,1639.18919
284.5981238938,1640.70919
284.7164142272,1638.16585666667
284.834688625,1635.41919
284.9529470872,1634.22919
285.0711896138,1630.40585666667
285.1894162048,1623.95252333333
285.3076268602,1623.25252333333
285.42582158,1622.94585666667
285.5440003642,1622.92585666667
285.6621632128,1619.05919
285.7803101258,1623.96919
285.8984411032,1618.50585666667
286.016556145,1611.26919
286.1346552512,1610.27252333333
286.2527384218,1607.69252333333
286.3708056568,1604.40919
286.4888569562,1600.52252333333
286.60689232,1604.11252333333
286.7249117482,1595.00919
286.8429152408,1593.71919
286.9609027978,1593.02252333333
287.0788744192,1593.17585666667
287.196830105,1588.66585666667
287.3147698552,1586.92252333333
287.4326936698,1584.30252333333
287.5506015488,1584.61585666667
287.6684934922,1579.65252333333
287.7863695,1582.48585666667
287.9042295722,1579.20252333333
288.0220737088,1571.27919
288.1399019098,1569.57919
288.2577141752,1568.32585666667
288.375510505,1561.39585666667
288.4932908992,1563.63252333333
288.6110553578,1557.61252333333
288.7288038808,1554.77585666667
288.8465364682,1546.92585666667
288.96425312,1548.71919
289.0819538362,1543.55252333333
289.1996386168,1545.40585666667
289.3173074618,1548.34252333333
289.4349603712,1544.67252333333
289.552597345,1541.91919
289.6702183832,1540.79919
289.7878234858,1540.08585666667
289.9054126528,1534.78585666667
290.0229858842,1540.03252333333
290.14054318,1538.56252333333
290.2580845402,1539.85919
290.3756099648,1540.16585666667
290.4931194538,1540.16585666667
290.6106130072,1541.43919
290.728090625,1535.94919
290.8455523072,1537.44252333333
290.9629980538,1539.79252333333
291.0804278648,1536.48252333333
291.1978417402,1534.03252333333
291.31523968,1533.11252333333
291.4326216842,1530.75585666667
291.5499877528,1531.99585666667
291.6673378858,1536.32252333333
291.7846720832,1533.83585666667
291.901990345,1534.43585666667
292.0192926712,1537.24919
292.1365790618,1531.26585666667
292.2538495168,1532.96252333333
292.3711040362,1532.64252333333
292.48834262,1535.48585666667
292.6055652682,1529.69252333333
292.7227719808,1533.26919
292.8399627578,1531.94585666667
292.9571375992,1534.62252333333
293.074296505,1535.98585666667
293.1914394752,1533.59585666667
293.3085665098,1531.37585666667
293.4256776088,1536.67252333333
293.5427727722,1532.62252333333
293.659852,1533.94252333333
293.7769152922,1535.23252333333
293.8939626488,1538.20585666667
294.0109940698,1536.32585666667
294.1280095552,1532.71252333333
294.245009105,1535.89919
294.3619927192,1533.23252333333
294.4789603978,1534.33585666667
294.5959121408,1532.39252333333
294.7128479482,1537.14919
294.82976782,1540.35252333333
294.9466717562,1533.40585666667
295.0635597568,1535.73919
295.1804318218,1536.78252333333
295.2972879512,1535.61252333333
295.414128145,1537.44585666667
295.5309524032,1536.28919
295.6477607258,1539.24919
295.7645531128,1531.56585666667
295.8813295642,1532.81252333333
295.99809008,1531.56585666667
296.1148346602,1536.89252333333
296.2315633048,1561.64585666667
296.3482760138,1530.69585666667
296.4649727872,1532.65919
296.581653625,1534.79585666667
296.6983185272,1540.27585666667
296.8149674938,1536.87919
296.9316005248,1536.68585666667
297.0482176202,1536.43585666667
297.16481878,1534.03252333333
297.2814040042,1533.55585666667
297.3979732928,1536.60585666667
297.5145266458,1536.25585666667
297.6310640632,1531.94585666667
297.747585545,1534.08252333333
297.8640910912,1537.35919
297.9805807018,1536.45252333333
298.0970543768,1534.74252333333
298.2135121162,1532.77585666667
298.32995392,1536.23919
298.4463797882,1532.45585666667
298.5627897208,1531.88919
298.6791837178,1527.05252333333
298.7955617792,1533.81919
298.911923905,1530.08585666667
299.0282700952,1531.27252333333
299.1446003498,1532.43252333333
299.2609146688,1527.19585666667
299.3772130522,1528.53919
299.4934955,1526.29252333333
299.6097620122,1565.77252333333
299.7260125888,1528.21252333333
299.8422472298,1528.21919
299.9584659352,1527.34252333333
300.074668705,1528.55585666667
300.1908555392,1530.17919
300.3070264378,1524.09252333333
300.4231814008,1527.22252333333
300.5393204282,1523.97585666667
300.65544352,1530.72252333333
300.7715506762,1524.68252333333
300.8876418968,1524.23919
301.0037171818,1521.50252333333
301.1197765312,1521.83919
301.235819945,1520.29252333333
301.3518474232,1517.44585666667
301.4678589658,1517.73252333333
