UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,78670
Integration Time,1000
Averages,300
Date,2/17/2020 9:00:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37874.1231633334
Reference Date,Multiple Library Date
User Note,


181.8418,1555.98666666667
181.9732053322,-136.14017
182.1045947288,-139.43017
182.2359681898,-141.046836666667
182.3673257152,-51.48017
182.498667305,-49.0035033333334
182.6299929592,-51.5735033333334
182.7613026778,-50.64017
182.8925964608,-49.30017
183.0238743082,-48.2735033333334
183.15513622,-51.1568366666667
183.2863821962,-50.5868366666667
183.4176122368,-46.1568366666667
183.5488263418,-44.8335033333333
183.6800245112,-50.0968366666667
183.811206745,-44.6168366666667
183.9423730432,-47.57017
184.0735234058,-47.6335033333334
184.2046578328,-44.0735033333333
184.3357763242,-47.1235033333334
184.46687888,-47.3168366666667
184.5979655002,-44.80017
184.7290361848,-47.51017
184.8600909338,-44.9368366666667
184.9911297472,-43.97017
185.122152625,-46.5668366666667
185.2531595672,-43.5168366666667
185.3841505738,-45.2668366666667
185.5151256448,-43.75017
185.6460847802,-46.6335033333334
185.77702798,-48.9335033333334
185.9079552442,-47.50017
186.0388665728,-46.8735033333334
186.1697619658,-46.64017
186.3006414232,-44.6268366666667
186.431504945,-49.2035033333334
186.5623525312,-46.51017
186.6931841818,-51.3568366666667
186.8239998968,-48.7068366666667
186.9547996762,-43.30017
187.08558352,-48.73017
187.2163514282,-45.9768366666667
187.3471034008,-52.9401700000001
187.4778394378,-51.82017
187.6085595392,-46.0735033333334
187.739263705,-46.7768366666667
187.8699519352,-48.5768366666667
188.0006242298,-48.1435033333334
188.1312805888,-46.2135033333334
188.2619210122,-48.4268366666667
188.3925455,-51.6235033333334
188.5231540522,-49.8535033333334
188.6537466688,-50.42017
188.7843233498,-51.6068366666667
188.9148840952,-48.9635033333334
189.045428905,-49.5735033333334
189.1759577792,-52.0368366666667
189.3064707178,-48.64017
189.4369677208,-52.0535033333334
189.5674487882,-51.4035033333334
189.69791392,-43.9968366666667
189.8283631162,-50.5035033333334
189.9587963768,-51.9235033333334
190.0892137018,-49.63017
190.2196150912,-50.45017
190.350000545,-51.27017
190.4803700632,-51.17017
190.6107236458,-50.1168366666667
190.7410612928,-51.66017
190.8713830042,-44.31017
191.00168878,-50.9868366666667
191.1319786202,-50.08017
191.2622525248,-52.2035033333334
191.3925104938,-46.79017
191.5227525272,-50.4868366666667
191.652978625,-43.9068366666667
191.7831887872,-47.0968366666667
191.9133830138,-50.3435033333334
192.0435613048,-48.7635033333334
192.1737236602,-47.02017
192.30387008,-47.7868366666667
192.4340005642,-50.7735033333334
192.5641151128,-46.4468366666667
192.6942137258,-51.4068366666667
192.8242964032,-47.1268366666667
192.954363145,-48.7068366666667
193.0844139512,-50.2235033333334
193.2144488218,-49.8368366666667
193.3444677568,-51.80017
193.4744707562,-48.21017
193.60445782,-50.2568366666667
193.7344289482,-49.1235033333334
193.8643841408,-48.1668366666667
193.9943233978,-47.7868366666667
194.1242467192,-47.6868366666667
194.254154105,-46.54017
194.3840455552,-47.2335033333334
194.5139210698,-49.03017
194.6437806488,-47.9968366666667
194.7736242922,-47.4935033333334
194.903452,-50.1268366666667
195.0332637722,-41.7268366666667
195.1630596088,-50.3568366666667
195.2928395098,-50.8868366666667
195.4226034752,-45.1635033333334
195.552351505,-50.30017
195.6820835992,-47.3935033333334
195.8117997578,-50.3235033333334
195.9414999808,-50.3535033333334
196.0711842682,-52.8568366666667
196.20085262,-49.7768366666667
196.3305050362,-52.7368366666667
196.4601415168,-50.0235033333334
196.5897620618,-47.08017
196.7193666712,-48.2135033333334
196.848955345,-51.9835033333334
196.9785280832,-50.61017
197.1080848858,-50.9368366666667
197.2376257528,-49.82017
197.3671506842,-51.0768366666667
197.49665968,-49.67017
197.6261527402,-49.6935033333334
197.7556298648,-48.7068366666667
197.8850910538,-49.0235033333334
198.0145363072,-48.7635033333334
198.143965625,-40.0468366666667
198.2733790072,-51.5735033333334
198.4027764538,-48.9068366666667
198.5321579648,-50.66017
198.6615235402,-47.85017
198.79087318,-47.5068366666667
198.9202068842,-46.84017
199.0495246528,-51.0568366666667
199.1788264858,-49.4768366666667
199.3081123832,-50.2668366666667
199.437382345,-48.7468366666667
199.5666363712,-49.8735033333334
199.6958744618,-50.47017
199.8250966168,-47.4468366666667
199.9543028362,-47.29017
200.08349312,-50.3435033333334
200.2126674682,-51.5335033333334
200.3418258808,-47.07017
200.4709683578,-50.13017
200.6000948992,-49.8668366666667
200.729205505,-52.88017
200.8583001752,-48.24017
200.9873789098,-47.40017
201.1164417088,-49.9368366666667
201.2454885722,-46.54017
201.3745195,-48.5635033333334
201.5035344922,-50.0735033333334
201.6325335488,-49.5268366666667
201.7615166698,-46.7768366666667
201.8904838552,-48.70017
202.019435105,-47.58017
202.1483704192,-48.1068366666667
202.2772897978,-49.3635033333334
202.4061932408,-48.5035033333334
202.5350807482,-51.18017
202.66395232,-47.0968366666667
202.7928079562,-49.7835033333334
202.9216476568,-45.2468366666667
203.0504714218,-46.6368366666667
203.1792792512,-48.27017
203.308071145,-50.0868366666667
203.4368471032,-36.58017
203.5656071258,-48.4435033333334
203.6943512128,-48.0935033333334
203.8230793642,-47.64017
203.95179158,-49.21017
204.0804878602,-51.3468366666667
204.2091682048,-45.7035033333334
204.3378326138,-48.9468366666667
204.4664810872,-45.38017
204.595113625,-48.9968366666667
204.7237302272,-47.02017
204.8523308938,-45.4535033333334
204.9809156248,-49.35017
205.1094844202,-45.2868366666667
205.23803728,-47.0068366666667
205.3665742042,-47.2768366666667
205.4950951928,-44.6768366666667
205.6236002458,-49.9268366666667
205.7520893632,-44.8068366666667
205.880562545,-46.3735033333334
206.0090197912,-47.0868366666667
206.1374611018,-48.01017
206.2658864768,-45.1535033333334
206.3942959162,-46.8535033333334
206.52268942,-48.44017
206.6510669882,-48.2635033333334
206.7794286208,-43.08017
206.9077743178,-47.24017
207.0361040792,-43.05017
207.164417905,-46.8635033333334
207.2927157952,-47.56017
207.4209977498,-46.7635033333334
207.5492637688,-46.7435033333334
207.6775138522,-43.45017
207.805748,-46.76017
207.9339662122,-43.33017
208.0621684888,-48.45017
208.1903548298,-45.29017
208.3185252352,-46.0535033333334
208.446679705,-44.9335033333334
208.5748182392,-45.2668366666667
208.7029408378,-44.4968366666667
208.8310475008,-46.29017
208.9591382282,-46.4468366666667
209.08721302,-48.1935033333334
209.2152718762,-47.35017
209.3433147968,-40.5868366666667
209.4713417818,-45.65017
209.5993528312,-46.91017
209.727347945,-46.23017
209.8553271232,-47.0235033333334
209.9832903658,-43.6335033333334
210.1112376728,-46.7535033333334
210.2391690442,-48.0668366666667
210.36708448,-49.9368366666667
210.4949839802,-47.49017
210.6228675448,-44.8435033333334
210.7507351738,-43.56017
210.8785868672,-47.6735033333334
211.006422625,-46.31017
211.1342424472,-41.72017
211.2620463338,-46.0435033333334
211.3898342848,-43.1168366666667
211.5176063002,-46.46017
211.64536238,-43.6035033333334
211.7731025242,-47.4035033333334
211.9008267328,-44.8235033333334
212.0285350058,-45.45017
212.1562273432,-43.8268366666667
212.283903745,-39.8568366666667
212.4115642112,-45.6035033333334
212.5392087418,-43.6268366666667
212.6668373368,-42.5735033333333
212.7944499962,-44.9968366666667
212.92204672,-44.26017
213.0496275082,-45.54017
213.1771923608,-43.8935033333333
213.3047412778,-40.91017
213.4322742592,-45.32017
213.559791305,-42.96017
213.6872924152,-42.6768366666667
213.8147775898,-43.5068366666667
213.9422468288,-42.9035033333333
214.0697001322,-41.0268366666667
214.1971375,-43.48017
214.3245589322,-41.16017
214.4519644288,-41.7535033333333
214.5793539898,-40.5035033333333
214.7067276152,-42.21017
214.834085305,-41.7335033333334
214.9614270592,-43.5768366666667
215.0887528778,-40.5035033333333
215.2160627608,-42.3635033333333
215.3433567082,-40.0468366666667
215.47063472,-40.6035033333334
215.5978967962,-40.5068366666667
215.7251429368,-36.92017
215.8523731418,-38.2135033333333
215.9795874112,-42.14017
216.106785745,-42.2168366666667
216.2339681432,-39.5468366666667
216.3611346058,-36.14017
216.4882851328,-37.7935033333333
216.6154197242,-40.21017
216.74253838,-34.9768366666667
216.8696411002,-37.96017
216.9967278848,-36.8968366666667
217.1237987338,-38.09017
217.2508536472,-40.9468366666667
217.377892625,-36.2235033333333
217.5049156672,-35.64017
217.6319227738,-39.0468366666667
217.7589139448,-40.2568366666667
217.8858891802,-38.6268366666667
218.01284848,-38.73017
218.1397918442,-40.30017
218.2667192728,-37.3068366666667
218.3936307658,-36.84017
218.5205263232,-37.6468366666667
218.647405945,-35.6435033333333
218.7742696312,-35.48017
218.9011173818,-38.2535033333333
219.0279491968,-36.9368366666667
219.1547650762,-37.6468366666667
219.28156502,-35.57017
219.4083490282,-33.6268366666667
219.5351171008,-34.4068366666667
219.6618692378,-34.0235033333334
219.7886054392,-33.6535033333333
219.915325705,-33.6335033333334
220.0420300352,-35.2335033333333
220.1687184298,-34.13017
220.2953908888,-33.1635033333334
220.4220474122,-34.5968366666667
220.548688,-35.7335033333334
220.6753126522,-36.33017
220.8019213688,-33.8668366666667
220.9285141498,-35.3268366666667
221.0550909952,-32.1035033333334
221.181651905,-32.8768366666667
221.3081968792,-34.7935033333333
221.4347259178,-30.9635033333334
221.5612390208,-30.6568366666667
221.6877361882,-36.44017
221.81421742,-34.72017
221.9406827162,-35.7035033333334
222.0671320768,-32.7835033333333
222.1935655018,-37.8868366666667
222.3199829912,-34.8968366666667
222.446384545,-33.9968366666667
222.5727701632,-37.47017
222.6991398458,-32.3435033333334
222.8254935928,-32.4168366666667
222.9518314042,-35.0068366666667
223.07815328,-29.4268366666667
223.2044592202,-29.06017
223.3307492248,-26.0835033333333
223.4570232938,-29.3968366666667
223.5832814272,-29.5768366666667
223.709523625,-28.3668366666667
223.8357498872,-32.47017
223.9619602138,-21.1368366666667
224.0881546048,-28.32017
224.2143330602,-27.2368366666667
224.34049558,-25.42017
224.4666421642,-29.3635033333334
224.5927728128,-22.8968366666667
224.7188875258,-29.6268366666667
224.8449863032,-24.2668366666667
224.971069145,-24.85017
225.0971360512,-28.1335033333333
225.2231870218,-24.3835033333333
225.3492220568,-25.0268366666667
225.4752411562,-23.7835033333333
225.60124432,-21.0168366666667
225.7272315482,-18.9735033333333
225.8532028408,-19.0768366666667
225.9791581978,-17.88017
226.1050976192,-20.7268366666667
226.231021105,-14.7035033333333
226.3569286552,-15.9868366666667
226.4828202698,-16.48017
226.6086959488,-9.46350333333334
226.7345556922,-12.9835033333333
226.8603995,-9.72683666666667
226.9862273722,-7.41350333333334
227.1120393088,-6.23017
227.2378353098,-6.13017
227.3636153752,-5.31683666666667
227.489379505,3.23316333333333
227.6151276992,-2.04350333333334
227.7408599578,-5.02350333333334
227.8665762808,2.09649666666666
227.9922766682,3.30982999999999
228.11796112,6.95316333333333
228.2436296362,7.19983
228.3692822168,10.5164966666667
228.4949188618,11.0831633333333
228.6205395712,18.06983
228.746144345,26.8131633333333
228.8717331832,26.0164966666667
228.9973060858,27.19983
229.1228630528,32.93983
229.2484040842,38.52983
229.37392918,39.1664966666667
229.4994383402,48.47983
229.6249315648,48.63983
229.7504088538,53.8731633333333
229.8758702072,59.5231633333333
230.001315625,63.2964966666666
230.1267451072,65.5431633333333
230.2521586538,76.6431633333333
230.3775562648,79.7331633333333
230.5029379402,79.4131633333333
230.62830368,87.4364966666667
230.7536534842,95.3664966666667
230.8789873528,101.75983
231.0043052858,117.95983
231.1296072832,119.483163333333
231.254893345,131.876496666667
231.3801634712,144.336496666667
231.5054176618,146.20983
231.6306559168,156.866496666667
231.7558782362,160.166496666667
231.88108462,177.923163333333
232.0062750682,186.61983
232.1314495808,202.533163333333
232.2566081578,205.773163333333
232.3817507992,220.993163333333
232.506877505,230.75983
232.6319882752,244.433163333333
232.7570831098,264.086496666667
232.8821620088,282.72983
233.0072249722,297.34983
233.132272,307.916496666667
233.2573030922,318.336496666667
233.3823182488,344.80983
233.5073174698,359.026496666667
233.6323007552,381.166496666667
233.757268105,388.01983
233.8822195192,410.373163333333
234.0071549978,432.57983
234.1320745408,457.85983
234.2569781482,473.556496666666
234.38186582,506.97983
234.5067375562,523.663163333333
234.6315933568,548.943163333333
234.7564332218,597.003163333333
234.8812571512,598.44983
235.006065145,628.53983
235.1308572032,661.37983
235.2556333258,688.473163333333
235.3803935128,718.663163333333
235.5051377642,757.15983
235.62986608,790.476496666667
235.7545784602,819.64983
235.8792749048,852.046496666667
236.0039554138,893.63983
236.1286199872,927.69983
236.253268625,965.92983
236.3779013272,1013.40983
236.5025180938,1051.14316333333
236.6271189248,1091.60316333333
236.7517038202,1139.91649666667
236.87627278,1187.30983
237.0008258042,1227.59983
237.1253628928,1287.55649666667
237.2498840458,1331.75649666667
237.3743892632,1384.36316333333
237.498878545,1438.70649666667
237.6233518912,1492.80983
237.7478093018,1544.46983
237.8722507768,1605.29649666667
237.9966763162,1659.60649666667
238.12108592,1718.38649666667
238.2454795882,1785.90316333333
238.3698573208,1833.06316333333
238.4942191178,1906.77649666667
238.6185649792,1970.02316333333
238.742894905,2034.72649666667
238.8672088952,2103.49983
238.9915069498,2177.84983
239.1157890688,2246.33649666667
239.2400552522,2319.16316333333
239.3643055,2394.83983
239.4885398122,2468.76983
239.6127581888,2542.43649666667
239.7369606298,2630.02649666667
239.8611471352,2702.56983
239.985317705,2790.40649666667
240.1094723392,2877.01649666667
240.2336110378,2955.24649666667
240.3577338008,3046.03316333333
240.4818406282,3129.67316333333
240.60593152,3222.25316333333
240.7300064762,3320.86983
240.8540654968,3398.95983
240.9781085818,3497.90316333333
241.1021357312,3590.20316333333
241.226146945,3696.43316333333
241.3501422232,3793.86983
241.4741215658,3887.58983
241.5980849728,3986.11316333333
241.7220324442,4087.16649666667
241.84596398,4187.71649666667
241.9698795802,4295.89649666667
242.0937792448,4403.83649666667
242.2176629738,4516.42983
242.3415307672,4632.85649666667
242.465382625,4745.13649666667
242.5892185472,4851.42649666667
242.7130385338,4935.28316333333
242.8368425848,5049.87983
242.9606307002,5173.51983
243.08440288,5296.31649666667
243.2081591242,5432.04649666667
243.3318994328,5559.96316333333
243.4556238058,5688.78649666667
243.5793322432,5815.20316333333
243.703024745,5926.06316333333
243.8267013112,6062.84316333333
243.9503619418,6169.79983
244.0740066368,6243.11649666667
244.1976353962,6340.76649666667
244.32124822,6467.28649666667
244.4448451082,6623.77316333334
244.5684260608,6784.80316333333
244.6919910778,6922.24316333333
244.8155401592,7071.12983
244.939073305,7199.57983
245.0625905152,7332.79983
245.1860917898,7458.68316333333
245.3095771288,7582.32316333333
245.4330465322,7729.13983
245.5565,7840.86983
245.6799375322,7986.19983
245.8033591288,8150.49982999999
245.9267647898,8268.42316333333
246.0501545152,8341.27649666666
246.173528305,8409.62316333333
246.2968861592,8554.38649666666
246.4202280778,8722.41982999999
246.5435540608,8919.56982999999
246.6668641082,9107.87649666666
246.79015822,9312.35649666666
246.9134363962,9473.79649666666
247.0366986368,9668.86316333332
247.1599449418,9808.70982999999
247.2831753112,9981.03982999999
247.406389745,10165.4564966667
247.5295882432,10300.4431633333
247.6527708058,10477.2164966667
247.7759374328,10636.6564966667
247.8990881242,10778.4131633333
248.02222288,10948.57983
248.1453417002,11113.7231633333
248.2684445848,11262.46983
248.3915315338,11428.5731633333
248.5146025472,11557.77983
248.637657625,11583.12983
248.7606967672,11629.1031633333
248.8837199738,11832.11983
249.0067272448,12044.9631633333
249.1297185802,12254.34983
249.25269398,12411.0664966667
249.3756534442,12616.9331633333
249.4985969728,12769.1164966666
249.6215245658,12983.5564966666
249.7444362232,13121.4664966666
249.867331945,13348.64983
249.9902117312,13508.1731633333
250.1130755818,13699.06983
250.2359234968,13896.40983
250.3587554762,14024.20983
250.48157152,14207.70983
250.6043716282,14360.9164966667
250.7271558008,14495.05983
250.8499240378,14674.10983
250.9726763392,14850.6331633333
251.095412705,15004.1231633333
251.2181331352,15154.2364966667
251.3408376298,15305.3464966667
251.4635261888,15451.3864966667
251.5861988122,15557.0364966667
251.7088555,15585.0964966667
251.8314962522,15679.0331633333
251.9541210688,15903.09983
252.0767299498,16112.20983
252.1993228952,16315.2864966667
252.321899905,16495.46983
252.4444609792,16674.6264966667
252.5670061178,16868.7264966667
252.6895353208,17038.5831633333
252.8120485882,17215.6931633333
252.93454592,17423.6631633333
253.0570273162,17570.4831633333
253.1794927768,17780.74983
253.3019423018,17935.5964966667
253.4243758912,18098.58983
253.546793545,18264.37983
253.6691952632,18420.5664966667
253.7915810458,18559.21983
253.9139508928,18708.7731633333
254.0363048042,18858.98983
254.15864278,19015.12983
254.2809648202,19187.59983
254.4032709248,19301.4231633333
254.5255610938,19436.4531633333
254.6478353272,19557.94983
254.770093625,19659.5464966667
254.8923359872,19776.4031633333
255.0145624138,19890.85983
255.1367729048,19938.8731633333
255.2589674602,19946.6564966666
255.38114608,20072.0664966666
255.5033087642,20254.37983
255.6254555128,20441.65983
255.7475863258,20596.96983
255.8697012032,20786.3464966666
255.991800145,20953.1131633333
256.1138831512,21142.8631633333
256.2359502218,21307.7564966667
256.3580013568,21542.0531633333
256.4800365562,21723.40983
256.60205582,21949.8364966667
256.7240591482,22123.3564966667
256.8460465408,22280.33983
256.9680179978,22459.0964966667
257.0899735192,22597.3831633333
257.211913105,22735.85983
257.3338367552,22878.0631633333
257.4557444698,23002.8264966667
257.5776362488,23112.3364966667
257.6995120922,23226.6164966667
257.821372,23334.83983
257.9432159722,23463.4931633333
258.0650440088,23582.26983
258.1868561098,23686.1331633333
258.3086522752,23795.8331633333
258.430432505,23907.9731633333
258.5521967992,24006.56983
258.6739451578,24121.89983
258.7956775808,24267.6131633333
258.9173940682,24374.30983
259.03909462,24460.0831633333
259.1607792362,24477.89983
259.2824479168,24567.4564966667
259.4041006618,24700.34983
259.5257374712,24828.7431633333
259.647358345,24944.9364966667
259.7689632832,25056.0764966667
259.8905522858,25149.5164966667
260.0121253528,25281.3564966667
260.1336824842,25342.13983
260.25522368,25469.5331633333
260.3767489402,25533.79983
260.4982582648,25625.0231633333
260.6197516538,25706.45983
260.7412291072,25795.8064966667
260.862690625,25907.4164966667
260.9841362072,25996.1031633333
261.1055658538,26092.6631633333
261.2269795648,26204.2964966667
261.3483773402,26288.7164966667
261.46975918,26363.3031633333
261.5911250842,26462.03983
261.7124750528,26552.8931633333
261.8338090858,26638.0464966667
261.9551271832,26748.2031633333
262.076429345,26897.55983
262.1977155712,26996.9764966667
262.3189858618,27087.2564966667
262.4402402168,27163.1931633333
262.5614786362,27237.6464966667
262.68270112,27313.37983
262.8039076682,27375.6431633333
262.9250982808,27466.37983
263.0462729578,27535.48983
263.1674316992,27616.24983
263.288574505,27673.7964966667
263.4097013752,27709.59983
263.5308123098,27720.4464966667
263.6519073088,27750.07983
263.7729863722,27812.36983
263.8940495,27877.5564966667
264.0150966922,27928.1664966667
264.1361279488,28011.60983
264.2571432698,28075.9764966667
264.3781426552,28172.85983
264.499126105,28254.7831633333
264.6200936192,28348.8531633333
264.7410451978,28412.3064966667
264.8619808408,28487.3164966667
264.9829005482,28560.22983
265.10380432,28597.11983
265.2246921562,28658.8564966667
265.3455640568,28707.31983
265.4664200218,28769.6764966667
265.5872600512,28794.62983
265.708084145,28859.88983
265.8288923032,28898.5631633333
265.9496845258,28946.08983
266.0704608128,28978.8264966667
266.1912211642,29003.3264966667
266.31196558,29010.0364966667
266.4326940602,29037.2964966667
266.5534066048,29065.13983
266.6741032138,29090.82983
266.7947838872,29108.5831633333
266.915448625,29091.1964966667
267.0360974272,29086.8064966666
267.1567302938,29088.41983
267.2773472248,29093.7331633333
267.3979482202,29107.50983
267.51853328,29095.71983
267.6391024042,29141.9364966667
267.7596555928,29206.8231633333
267.8801928458,29238.7364966667
268.0007141632,29268.0531633333
268.121219545,29348.65983
268.2417089912,29378.0464966667
268.3621825018,29424.3431633333
268.4826400768,29509.2631633333
268.6030817162,29553.3031633333
268.72350742,29597.3631633333
268.8439171882,29649.2064966667
268.9643110208,29695.48983
269.0846889178,29737.1164966667
269.2050508792,29759.8164966667
269.325396905,29771.8064966667
269.4457269952,29812.7331633333
269.5660411498,29833.3031633333
269.6863393688,29866.41983
269.8066216522,29900.16983
269.926888,29926.47983
270.0471384122,29946.3964966667
270.1673728888,29982.1231633333
270.2875914298,29993.15983
270.4077940352,30024.31983
270.527980705,30041.99983
270.6481514392,30051.42983
270.7683062378,30064.5664966667
270.8884451008,30078.2431633333
271.0085680282,30060.5631633333
271.12867502,30081.77983
271.2487660762,30081.5664966667
271.3688411968,30066.5731633333
271.4889003818,30104.7731633333
271.6089436312,30114.1464966667
271.728970945,30144.2164966667
271.8489823232,30139.26983
271.9689777658,30132.7731633333
272.0889572728,30173.83983
272.2089208442,30192.6831633333
272.32886848,30224.0331633333
272.4488001802,30238.6964966667
272.5687159448,30271.12983
272.6886157738,30325.6931633333
272.8084996672,30355.23983
272.928367625,30409.5431633333
273.0482196472,30500.20983
273.1680557338,30539.5964966667
273.2878758848,30586.2064966667
273.4076801002,30617.4464966667
273.52746838,30614.6864966667
273.6472407242,30633.6364966667
273.7669971328,30666.7264966667
273.8867376058,30685.15983
274.0064621432,30699.7831633333
274.126170745,30716.94983
274.2458634112,30729.3531633333
274.3655401418,30767.5731633333
274.4852009368,30793.1631633333
274.6048457962,30837.31983
274.72447472,30859.33983
274.8440877082,30889.0564966667
274.9636847608,30914.17983
275.0832658778,30952.6064966667
275.2028310592,30980.2431633333
275.322380305,30984.40983
275.4419136152,31034.8764966667
275.5614309898,31021.6831633333
275.6809324288,31036.4264966667
275.8004179322,31033.8831633333
275.9198875,31017.3664966667
276.0393411322,31043.0564966667
276.1587788288,31030.5931633333
276.2782005898,31040.0264966667
276.3976064152,31073.7764966667
276.516996305,31059.0864966667
276.6363702592,31090.9364966667
276.7557282778,31111.1231633333
276.8750703608,31137.47983
276.9943965082,31181.3631633333
277.11370672,31222.0331633333
277.2330009962,31260.79983
277.3522793368,31340.24983
277.4715417418,31387.0164966667
277.5907882112,31414.9831633333
277.710018745,31454.9331633333
277.8292333432,31497.9864966667
277.9484320058,31507.8031633333
278.0676147328,31537.4964966667
278.1867815242,31568.09983
278.30593238,31595.5664966667
278.4250673002,31616.7664966667
278.5441862848,31645.5931633333
278.6632893338,31697.8764966667
278.7823764472,31717.8631633333
278.901447625,31736.2131633333
279.0205028672,31763.2731633333
279.1395421738,31805.22983
279.2585655448,31831.50983
279.3775729802,31843.5464966667
279.49656448,31851.33983
279.6155400442,31879.19983
279.7344996728,31902.66983
279.8534433658,31904.9164966667
279.9723711232,31925.5364966667
280.091282945,31938.43983
280.2101788312,31937.44983
280.3290587818,31977.5164966667
280.4479227968,31957.4531633333
280.5667708762,31965.8431633333
280.68560302,31981.51983
280.8044192282,31980.86983
280.9232195008,32006.5764966667
281.0420038378,32032.4731633333
281.1607722392,32059.3864966667
281.279524705,32111.08983
281.3982612352,32141.5164966667
281.5169818298,32194.3664966667
281.6356864888,32241.34983
281.7543752122,32267.14983
281.873048,32292.3964966667
281.9917048522,32325.8431633333
282.1103457688,32362.7164966667
282.2289707498,32391.1531633333
282.3475797952,32396.97983
282.466172905,32436.31983
282.5847500792,32454.9631633333
282.7033113178,32461.3464966667
282.8218566208,32452.6864966667
282.9403859882,32429.1664966667
283.05889942,32429.89983
283.1773969162,32426.11983
283.2958784768,32442.5264966667
283.4143441018,32428.29983
283.5327937912,32413.4031633333
283.651227545,32429.3964966667
283.7696453632,32423.9964966667
283.8880472458,32421.02983
284.0064331928,32446.5031633333
284.1248032042,32470.9764966667
284.24315728,32489.99983
284.3614954202,32535.1064966667
284.4798176248,32568.3631633333
284.5981238938,32646.0631633333
284.7164142272,32704.7431633333
284.834688625,32725.86983
284.9529470872,32729.68983
285.0711896138,32750.3864966667
285.1894162048,32753.9064966667
285.3076268602,32758.97983
285.42582158,32754.16983
285.5440003642,32774.00983
285.6621632128,32774.3531633333
285.7803101258,32790.9664966667
285.8984411032,32804.67983
286.016556145,32795.1664966667
286.1346552512,32813.8631633333
286.2527384218,32850.0931633333
286.3708056568,32854.9764966667
286.4888569562,32848.5564966667
286.60689232,32857.50983
286.7249117482,32850.9931633333
286.8429152408,32869.3031633334
286.9609027978,32885.32983
287.0788744192,32924.3164966667
287.196830105,32958.2631633334
287.3147698552,32949.84983
287.4326936698,32928.4631633333
287.5506015488,32948.01983
287.6684934922,32958.9964966667
287.7863695,32952.56983
287.9042295722,32951.8564966667
288.0220737088,32946.5364966667
288.1399019098,32953.2331633334
288.2577141752,32940.3231633333
288.375510505,32929.3364966667
288.4932908992,32924.7631633334
288.6110553578,32906.2331633334
288.7288038808,32883.31983
288.8465364682,32879.6731633333
288.96425312,32857.49983
289.0819538362,32867.7031633333
289.1996386168,32903.5164966667
289.3173074618,32957.9464966667
289.4349603712,32984.9864966667
289.552597345,33005.16983
289.6702183832,33061.78983
289.7878234858,33071.6031633333
289.9054126528,33103.04983
290.0229858842,33147.1831633333
290.14054318,33172.0231633333
290.2580845402,33203.3331633334
290.3756099648,33227.6731633333
290.4931194538,33281.7831633333
290.6106130072,33332.2264966667
290.728090625,33352.5364966667
290.8455523072,33400.4531633333
290.9629980538,33448.1464966667
291.0804278648,33488.21983
291.1978417402,33533.40983
291.31523968,33580.2664966667
291.4326216842,33609.0564966667
291.5499877528,33671.0031633333
291.6673378858,33741.71983
291.7846720832,33776.2764966667
291.901990345,33832.60983
292.0192926712,33888.8231633333
292.1365790618,33932.4764966667
292.2538495168,33985.78983
292.3711040362,34025.4431633334
292.48834262,34072.0631633333
292.6055652682,34116.7431633333
292.7227719808,34161.9731633334
292.8399627578,34214.4264966667
292.9571375992,34276.05983
293.074296505,34324.2231633334
293.1914394752,34365.9564966667
293.3085665098,34409.9731633334
293.4256776088,34466.7631633334
293.5427727722,34512.7631633334
293.659852,34574.2164966667
293.7769152922,34631.4631633334
293.8939626488,34697.2964966667
294.0109940698,34740.1331633334
294.1280095552,34786.0731633334
294.245009105,34838.66983
294.3619927192,34887.10983
294.4789603978,34936.8831633334
294.5959121408,34970.7531633334
294.7128479482,35026.10983
294.82976782,35104.6131633334
294.9466717562,35145.9964966667
295.0635597568,35205.2464966667
295.1804318218,35257.38983
295.2972879512,35293.98983
295.414128145,35310.8031633334
295.5309524032,35387.8431633334
295.6477607258,35429.0964966667
295.7645531128,35469.69983
295.8813295642,35511.88983
295.99809008,35557.2731633334
296.1148346602,35614.2231633334
296.2315633048,35692.9564966667
296.3482760138,35692.66983
296.4649727872,35736.50983
296.581653625,35815.7064966667
296.6983185272,35889.3031633334
296.8149674938,35939.3531633334
296.9316005248,35991.79983
297.0482176202,36032.6631633334
297.16481878,36051.8064966667
297.2814040042,36110.8431633334
297.3979732928,36173.0764966667
297.5145266458,36219.1031633334
297.6310640632,36240.3164966667
297.747585545,36303.14983
297.8640910912,36361.5731633334
297.9805807018,36393.9231633334
298.0970543768,36430.0464966667
298.2135121162,36441.7531633334
298.32995392,36483.67983
298.4463797882,36525.86983
298.5627897208,36559.6064966667
298.6791837178,36591.70983
298.7955617792,36634.2631633334
298.911923905,36694.2564966667
299.0282700952,36714.14983
299.1446003498,36755.5464966667
299.2609146688,36788.49983
299.3772130522,36840.4331633334
299.4934955,36836.8064966667
299.6097620122,36929.6031633334
299.7260125888,36946.8564966667
299.8422472298,36986.8364966667
299.9584659352,36998.2731633334
300.074668705,37059.48983
300.1908555392,37106.5031633334
300.3070264378,37130.8931633334
300.4231814008,37173.35983
300.5393204282,37210.3331633334
300.65544352,37273.6031633334
300.7715506762,37294.1864966667
300.8876418968,37316.5164966667
301.0037171818,37377.2764966667
301.1197765312,37392.2064966667
301.235819945,37418.3664966667
