UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117798
Integration Time,1000
Averages,300
Date,7/19/2020 6:29:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29895.8614944445
Reference Date,Multiple Library Date
User Note,


181.8418,1569.27666666667
181.9732053322,-97.0651722222223
182.1045947288,-100.228505555556
182.2359681898,-101.825172222222
182.3673257152,-60.0851722222223
182.498667305,-57.8918388888889
182.6299929592,-60.1451722222223
182.7613026778,-59.5651722222223
182.8925964608,-58.6251722222223
183.0238743082,-56.6918388888889
183.15513622,-59.9718388888889
183.2863821962,-58.3985055555556
183.4176122368,-55.0651722222222
183.5488263418,-53.1385055555556
183.6800245112,-58.2751722222222
183.811206745,-52.1951722222222
183.9423730432,-55.6318388888889
184.0735234058,-55.4051722222222
184.2046578328,-52.0051722222222
184.3357763242,-54.5351722222222
184.46687888,-54.8985055555556
184.5979655002,-51.7951722222222
184.7290361848,-54.7885055555556
184.8600909338,-52.3318388888889
184.9911297472,-50.9085055555556
185.122152625,-53.9685055555556
185.2531595672,-49.8385055555556
185.3841505738,-51.7518388888889
185.5151256448,-49.9218388888889
185.6460847802,-52.9251722222222
185.77702798,-54.3551722222222
185.9079552442,-53.4818388888889
186.0388665728,-52.0951722222222
186.1697619658,-51.9685055555556
186.3006414232,-49.5385055555556
186.431504945,-53.9285055555556
186.5623525312,-50.7318388888889
186.6931841818,-55.5585055555556
186.8239998968,-52.9251722222222
186.9547996762,-47.3951722222222
187.08558352,-52.3918388888889
187.2163514282,-49.4618388888889
187.3471034008,-56.2185055555556
187.4778394378,-54.8718388888889
187.6085595392,-49.0885055555556
187.739263705,-49.5618388888889
187.8699519352,-51.3051722222222
188.0006242298,-50.9718388888889
188.1312805888,-48.7685055555556
188.2619210122,-50.1418388888889
188.3925455,-53.4118388888889
188.5231540522,-51.6251722222222
188.6537466688,-51.8118388888889
188.7843233498,-52.9118388888889
188.9148840952,-50.5385055555556
189.045428905,-50.3551722222222
189.1759577792,-52.1551722222222
189.3064707178,-48.5618388888889
189.4369677208,-51.8351722222222
189.5674487882,-51.0385055555556
189.69791392,-44.2151722222222
189.8283631162,-50.3285055555556
189.9587963768,-51.7618388888889
190.0892137018,-49.3851722222222
190.2196150912,-50.2185055555556
190.350000545,-50.3385055555556
190.4803700632,-49.8551722222222
190.6107236458,-48.4851722222222
190.7410612928,-49.4451722222222
190.8713830042,-42.1918388888889
191.00168878,-47.7085055555556
191.1319786202,-46.6185055555555
191.2622525248,-48.4418388888889
191.3925104938,-42.6185055555555
191.5227525272,-46.4518388888889
191.652978625,-39.6418388888889
191.7831887872,-42.0918388888889
191.9133830138,-45.2551722222222
192.0435613048,-44.7618388888889
192.1737236602,-42.7185055555555
192.30387008,-43.8485055555555
192.4340005642,-46.3818388888889
192.5641151128,-41.5318388888889
192.6942137258,-45.2785055555555
192.8242964032,-40.0051722222222
192.954363145,-40.5518388888889
193.0844139512,-41.4151722222222
193.2144488218,-39.8685055555556
193.3444677568,-42.0618388888889
193.4744707562,-37.7251722222222
193.60445782,-39.3185055555556
193.7344289482,-36.9918388888889
193.8643841408,-36.1085055555555
193.9943233978,-34.9385055555555
194.1242467192,-34.3285055555555
194.254154105,-32.1051722222222
194.3840455552,-33.3751722222222
194.5139210698,-34.9018388888889
194.6437806488,-34.6185055555555
194.7736242922,-33.3251722222222
194.903452,-33.7918388888889
195.0332637722,-23.2518388888889
195.1630596088,-30.1985055555555
195.2928395098,-29.1751722222222
195.4226034752,-22.1985055555555
195.552351505,-25.4551722222222
195.6820835992,-21.4318388888889
195.8117997578,-23.4518388888889
195.9414999808,-23.0118388888889
196.0711842682,-23.3185055555555
196.20085262,-17.7485055555555
196.3305050362,-18.1885055555555
196.4601415168,-12.1385055555556
196.5897620618,-7.61517222222223
196.7193666712,-7.6218388888889
196.848955345,-10.4485055555556
196.9785280832,-10.1485055555556
197.1080848858,-11.5451722222222
197.2376257528,-7.3618388888889
197.3671506842,-4.68850555555555
197.49665968,-0.288505555555554
197.6261527402,3.72482777777778
197.7556298648,7.31149444444444
197.8850910538,8.53149444444444
198.0145363072,9.86149444444444
198.143965625,18.8948277777778
198.2733790072,7.99149444444444
198.4027764538,14.1681611111111
198.5321579648,17.0081611111111
198.6615235402,24.7914944444445
198.79087318,28.1214944444445
198.9202068842,32.6481611111111
199.0495246528,32.2914944444445
199.1788264858,35.8881611111111
199.3081123832,35.9548277777778
199.437382345,37.9648277777778
199.5666363712,36.2348277777778
199.6958744618,33.6681611111111
199.8250966168,39.3914944444444
199.9543028362,44.4048277777778
200.08349312,46.3681611111111
200.2126674682,48.1881611111111
200.3418258808,55.3114944444444
200.4709683578,54.1314944444444
200.6000948992,56.2381611111111
200.729205505,54.2114944444444
200.8583001752,61.888161111111
200.9873789098,67.5248277777777
201.1164417088,68.4514944444444
201.2454885722,75.4414944444444
201.3745195,77.1514944444444
201.5035344922,79.138161111111
201.6325335488,82.9848277777777
201.7615166698,88.0848277777777
201.8904838552,88.3014944444444
202.019435105,92.3848277777777
202.1483704192,93.8348277777777
202.2772897978,95.7081611111111
202.4061932408,97.9181611111111
202.5350807482,97.2214944444444
202.66395232,104.651494444444
202.7928079562,104.171494444444
202.9216476568,112.091494444444
203.0504714218,113.548161111111
203.1792792512,114.104827777778
203.308071145,115.038161111111
203.4368471032,133.908161111111
203.5656071258,122.474827777778
203.6943512128,126.548161111111
203.8230793642,130.611494444445
203.95179158,132.578161111111
204.0804878602,133.538161111111
204.2091682048,142.741494444445
204.3378326138,142.014827777778
204.4664810872,149.028161111111
204.595113625,148.561494444445
204.7237302272,155.008161111111
204.8523308938,159.538161111111
204.9809156248,160.051494444445
205.1094844202,166.634827777778
205.23803728,168.551494444445
205.3665742042,172.288161111111
205.4950951928,178.421494444445
205.6236002458,176.558161111111
205.7520893632,186.038161111111
205.880562545,188.304827777778
206.0090197912,190.944827777778
206.1374611018,194.091494444445
206.2658864768,205.041494444445
206.3942959162,202.578161111111
206.52268942,205.488161111111
206.6510669882,211.651494444445
206.7794286208,220.001494444444
206.9077743178,221.218161111111
207.0361040792,229.551494444445
207.164417905,230.531494444445
207.2927157952,234.848161111111
207.4209977498,240.224827777778
207.5492637688,243.871494444445
207.6775138522,252.008161111111
207.805748,254.854827777778
207.9339662122,263.328161111111
208.0621684888,263.654827777778
208.1903548298,272.678161111111
208.3185252352,276.254827777778
208.446679705,282.151494444444
208.5748182392,288.788161111111
208.7029408378,293.811494444445
208.8310475008,297.948161111111
208.9591382282,305.648161111111
209.08721302,308.261494444445
209.2152718762,315.854827777778
209.3433147968,328.454827777778
209.4713417818,329.991494444445
209.5993528312,334.494827777778
209.727347945,342.128161111111
209.8553271232,347.828161111111
209.9832903658,356.874827777778
210.1112376728,361.378161111111
210.2391690442,366.611494444445
210.36708448,371.688161111111
210.4949839802,381.501494444445
210.6228675448,391.574827777778
210.7507351738,400.924827777778
210.8785868672,403.181494444444
211.006422625,413.101494444444
211.1342424472,424.858161111111
211.2620463338,428.881494444444
211.3898342848,441.108161111111
211.5176063002,447.204827777778
211.64536238,457.858161111111
211.7731025242,462.964827777778
211.9008267328,474.811494444444
212.0285350058,480.948161111111
212.1562273432,495.341494444444
212.283903745,507.301494444444
212.4115642112,512.224827777777
212.5392087418,523.814827777777
212.6668373368,533.991494444444
212.7944499962,543.108161111111
212.92204672,552.774827777777
213.0496275082,561.471494444444
213.1771923608,573.218161111111
213.3047412778,587.358161111111
213.4322742592,594.141494444444
213.559791305,607.454827777777
213.6872924152,620.148161111111
213.8147775898,630.428161111111
213.9422468288,643.464827777777
214.0697001322,655.244827777777
214.1971375,665.131494444444
214.3245589322,680.591494444444
214.4519644288,692.994827777777
214.5793539898,705.931494444444
214.7067276152,718.821494444444
214.834085305,731.854827777778
214.9614270592,743.991494444444
215.0887528778,760.838161111111
215.2160627608,770.894827777778
215.3433567082,786.864827777778
215.47063472,801.941494444444
215.5978967962,817.831494444445
215.7251429368,834.964827777778
215.8523731418,847.131494444445
215.9795874112,858.531494444445
216.106785745,872.414827777778
216.2339681432,889.308161111111
216.3611346058,908.184827777778
216.4882851328,920.578161111112
216.6154197242,934.254827777778
216.74253838,956.381494444445
216.8696411002,970.434827777778
216.9967278848,990.348161111112
217.1237987338,1003.82482777778
217.2508536472,1019.96816111111
217.377892625,1042.74149444445
217.5049156672,1062.28816111111
217.6319227738,1075.65149444445
217.7589139448,1094.89149444445
217.8858891802,1117.09816111111
218.01284848,1138.63816111111
218.1397918442,1157.53482777778
218.2667192728,1182.00816111111
218.3936307658,1200.86149444445
218.5205263232,1223.39149444445
218.647405945,1248.61816111111
218.7742696312,1268.23816111111
218.9011173818,1287.56816111111
219.0279491968,1311.14482777778
219.1547650762,1331.90816111111
219.28156502,1357.57482777778
219.4083490282,1383.22149444444
219.5351171008,1405.64482777778
219.6618692378,1429.76482777778
219.7886054392,1451.97149444444
219.915325705,1475.91149444444
220.0420300352,1498.36482777778
220.1687184298,1522.71816111111
220.2953908888,1551.13482777778
220.4220474122,1573.06816111111
220.548688,1595.34482777778
220.6753126522,1623.27816111111
220.8019213688,1652.82482777778
220.9285141498,1677.85816111111
221.0550909952,1710.75149444444
221.181651905,1735.66816111111
221.3081968792,1760.61149444444
221.4347259178,1793.36482777778
221.5612390208,1822.30482777778
221.6877361882,1845.63149444444
221.81421742,1879.13149444444
221.9406827162,1908.36816111111
222.0671320768,1943.93149444444
222.1935655018,1969.04149444444
222.3199829912,2003.81816111111
222.446384545,2033.50482777778
222.5727701632,2061.10149444444
222.6991398458,2099.28482777778
222.8254935928,2131.79149444444
222.9518314042,2159.25482777778
223.07815328,2195.30482777778
223.2044592202,2229.07149444444
223.3307492248,2266.45816111111
223.4570232938,2294.76149444444
223.5832814272,2327.97816111111
223.709523625,2364.00816111111
223.8357498872,2391.01149444444
223.9619602138,2439.38149444444
224.0881546048,2467.30149444444
224.2143330602,2505.76149444444
224.34049558,2545.11816111111
224.4666421642,2578.99149444444
224.5927728128,2625.45482777778
224.7188875258,2657.14482777778
224.8449863032,2700.39149444444
224.971069145,2741.93816111111
225.0971360512,2776.36149444444
225.2231870218,2825.03149444444
225.3492220568,2866.09482777778
225.4752411562,2914.39816111111
225.60124432,2961.74816111111
225.7272315482,3003.84482777778
225.8532028408,3044.17149444444
225.9791581978,3092.97816111111
226.1050976192,3133.72816111111
226.231021105,3181.82149444445
226.3569286552,3222.42149444445
226.4828202698,3265.65816111111
226.6086959488,3323.26149444445
226.7345556922,3363.54149444445
226.8603995,3413.89482777778
226.9862273722,3463.87482777778
227.1120393088,3510.72816111111
227.2378353098,3560.75482777778
227.3636153752,3605.64816111111
227.489379505,3661.30482777778
227.6151276992,3704.16149444445
227.7408599578,3750.82482777778
227.8665762808,3805.15482777778
227.9922766682,3855.14482777778
228.11796112,3909.48816111111
228.2436296362,3961.57149444445
228.3692822168,4017.34816111111
228.4949188618,4064.16149444444
228.6205395712,4116.28482777778
228.746144345,4179.86816111111
228.8717331832,4224.62816111111
228.9973060858,4282.12816111111
229.1228630528,4336.02149444445
229.2484040842,4390.74482777778
229.37392918,4445.50149444444
229.4994383402,4504.77149444445
229.6249315648,4554.69149444444
229.7504088538,4609.25482777778
229.8758702072,4664.43149444444
230.001315625,4723.19816111111
230.1267451072,4776.15482777778
230.2521586538,4840.74482777778
230.3775562648,4890.97816111111
230.5029379402,4941.21816111111
230.62830368,4993.46482777778
230.7536534842,5047.23149444444
230.8789873528,5104.28482777777
231.0043052858,5165.72816111111
231.1296072832,5215.91816111111
231.254893345,5271.72816111111
231.3801634712,5327.32482777777
231.5054176618,5377.37482777777
231.6306559168,5432.55816111111
231.7558782362,5485.51482777777
231.88108462,5556.38816111111
232.0062750682,5617.25816111111
232.1314495808,5683.59149444444
232.2566081578,5731.09149444444
232.3817507992,5786.83482777777
232.506877505,5840.15816111111
232.6319882752,5893.52816111111
232.7570831098,5948.70816111111
232.8821620088,6013.08816111111
233.0072249722,6064.28149444444
233.132272,6115.60482777778
233.2573030922,6163.97482777778
233.3823182488,6223.70816111111
233.5073174698,6270.86482777777
233.6323007552,6323.13816111111
233.757268105,6360.14816111111
233.8822195192,6413.73482777778
234.0071549978,6462.34816111111
234.1320745408,6511.80816111111
234.2569781482,6550.14482777777
234.38186582,6614.20149444444
234.5067375562,6648.80816111111
234.6315933568,6695.33816111111
234.7564332218,6754.07482777777
234.8812571512,6785.58816111111
235.006065145,6824.51816111111
235.1308572032,6873.55482777777
235.2556333258,6902.68482777777
235.3803935128,6936.53482777777
235.5051377642,6982.94482777777
235.62986608,7013.65482777777
235.7545784602,7042.00816111111
235.8792749048,7078.10816111111
236.0039554138,7114.25149444444
236.1286199872,7146.04149444444
236.253268625,7183.14816111111
236.3779013272,7219.83149444444
236.5025180938,7247.95482777778
236.6271189248,7285.88149444444
236.7517038202,7317.66482777778
236.87627278,7341.98482777777
237.0008258042,7360.98482777778
237.1253628928,7407.75149444444
237.2498840458,7429.33482777778
237.3743892632,7451.24149444444
237.498878545,7485.33482777778
237.6233518912,7508.62149444444
237.7478093018,7524.17149444444
237.8722507768,7549.26816111111
237.9966763162,7562.85482777778
238.12108592,7583.90482777778
238.2454795882,7609.08816111111
238.3698573208,7608.46149444445
238.4942191178,7630.13816111111
238.6185649792,7641.01482777778
238.742894905,7655.88482777778
238.8672088952,7672.85482777778
238.9915069498,7686.48482777778
239.1157890688,7700.19816111111
239.2400552522,7708.29482777778
239.3643055,7723.44816111111
239.4885398122,7733.42816111111
239.6127581888,7744.99149444444
239.7369606298,7759.73816111111
239.8611471352,7761.73482777778
239.985317705,7781.63149444444
240.1094723392,7791.61482777778
240.2336110378,7802.65149444444
240.3577338008,7812.78816111111
240.4818406282,7817.86482777778
240.60593152,7832.63149444444
240.7300064762,7850.92149444444
240.8540654968,7845.95816111111
240.9781085818,7861.03816111111
241.1021357312,7866.42149444444
241.226146945,7888.54149444444
241.3501422232,7895.46149444444
241.4741215658,7895.66149444444
241.5980849728,7907.90149444444
241.7220324442,7915.25482777778
241.84596398,7927.48149444444
241.9698795802,7937.05816111111
242.0937792448,7950.04816111111
242.2176629738,7965.45816111111
242.3415307672,7989.04149444444
242.465382625,8005.78816111111
242.5892185472,8018.37482777778
242.7130385338,7992.08149444444
242.8368425848,7991.62482777778
242.9606307002,8011.31816111111
243.08440288,8040.87816111111
243.2081591242,8070.73816111111
243.3318994328,8115.37482777778
243.4556238058,8132.78816111111
243.5793322432,8165.51816111111
243.703024745,8169.20482777778
243.8267013112,8199.23149444444
243.9503619418,8209.44482777778
244.0740066368,8174.05149444444
244.1976353962,8145.27482777778
244.32124822,8160.21149444444
244.4448451082,8214.34482777778
244.5684260608,8257.05482777778
244.6919910778,8302.00149444444
244.8155401592,8327.70482777778
244.939073305,8361.82816111111
245.0625905152,8380.97149444444
245.1860917898,8425.68482777777
245.3095771288,8431.00149444444
245.4330465322,8489.01149444444
245.5565,8502.84149444444
245.6799375322,8532.14816111111
245.8033591288,8595.98149444444
245.9267647898,8623.67149444444
246.0501545152,8611.13816111111
246.173528305,8582.18149444444
246.2968861592,8602.80482777778
246.4202280778,8666.48816111111
246.5435540608,8753.35482777778
246.6668641082,8848.97482777778
246.79015822,8940.29149444444
246.9134363962,9013.92149444444
247.0366986368,9074.25482777778
247.1599449418,9145.04149444444
247.2831753112,9194.41149444444
247.406389745,9284.81149444444
247.5295882432,9324.18816111111
247.6527708058,9391.48816111111
247.7759374328,9471.80816111111
247.8990881242,9525.47149444444
248.02222288,9593.07149444444
248.1453417002,9670.57816111111
248.2684445848,9733.79816111111
248.3915315338,9812.08482777778
248.5146025472,9867.76149444444
248.637657625,9873.55149444444
248.7606967672,9838.64482777777
248.8837199738,9927.17816111111
249.0067272448,10050.5681611111
249.1297185802,10160.7348277778
249.25269398,10246.3848277778
249.3756534442,10372.7648277778
249.4985969728,10453.1714944444
249.6215245658,10587.5281611111
249.7444362232,10657.8681611111
249.867331945,10790.3081611111
249.9902117312,10888.5414944444
250.1130755818,10987.8548277778
250.2359234968,11123.9781611111
250.3587554762,11201.1714944444
250.48157152,11314.9381611111
250.6043716282,11433.8281611111
250.7271558008,11514.7181611111
250.8499240378,11634.7581611111
250.9726763392,11746.8614944444
251.095412705,11865.3714944444
251.2181331352,11963.5414944444
251.3408376298,12074.4448277778
251.4635261888,12198.2648277778
251.5861988122,12283.6348277778
251.7088555,12322.5948277778
251.8314962522,12372.3714944444
251.9541210688,12525.5614944444
252.0767299498,12679.3314944444
252.1993228952,12840.2881611111
252.321899905,12983.0881611111
252.4444609792,13131.5548277778
252.5670061178,13274.3181611111
252.6895353208,13429.4014944444
252.8120485882,13568.4581611111
252.93454592,13746.1481611111
253.0570273162,13872.5881611111
253.1794927768,14044.3848277778
253.3019423018,14204.2081611111
253.4243758912,14337.2814944444
253.546793545,14500.8548277778
253.6691952632,14652.9348277778
253.7915810458,14774.3814944444
253.9139508928,14929.2748277778
254.0363048042,15087.1614944444
254.15864278,15229.4381611111
254.2809648202,15385.7848277778
254.4032709248,15507.3348277778
254.5255610938,15651.7714944444
254.6478353272,15782.0481611111
254.770093625,15904.2714944444
254.8923359872,16022.9981611111
255.0145624138,16170.3614944444
255.1367729048,16282.7048277778
255.2589674602,16349.6248277778
255.38114608,16469.1948277778
255.5033087642,16652.9414944444
255.6254555128,16832.8614944444
255.7475863258,17003.1448277778
255.8697012032,17191.1381611111
255.991800145,17361.3914944444
256.1138831512,17562.3548277778
256.2359502218,17748.4881611111
256.3580013568,17964.2281611111
256.4800365562,18168.4148277778
256.60205582,18372.4048277778
256.7240591482,18565.9814944445
256.8460465408,18712.9014944445
256.9680179978,18891.2848277778
257.0899735192,19068.2948277778
257.211913105,19231.2848277778
257.3338367552,19410.9248277778
257.4557444698,19570.0948277778
257.5776362488,19695.0814944445
257.6995120922,19832.3448277778
257.821372,19974.9014944445
257.9432159722,20116.6114944445
258.0650440088,20263.7048277778
258.1868561098,20388.3648277778
258.3086522752,20530.3414944445
258.430432505,20666.8548277778
258.5521967992,20799.6081611111
258.6739451578,20959.9914944445
258.7956775808,21126.7281611111
258.9173940682,21257.7948277778
259.03909462,21386.6748277778
259.1607792362,21465.3548277778
259.2824479168,21571.9414944445
259.4041006618,21716.2648277778
259.5257374712,21866.4814944445
259.647358345,22015.2281611111
259.7689632832,22137.5081611111
259.8905522858,22249.4648277778
260.0121253528,22412.5514944445
260.1336824842,22504.6181611111
260.25522368,22618.6881611111
260.3767489402,22728.0081611111
260.4982582648,22828.4981611111
260.6197516538,22941.1581611111
260.7412291072,23045.2148277778
260.862690625,23171.4314944445
260.9841362072,23286.8214944445
261.1055658538,23406.5114944445
261.2269795648,23530.4281611111
261.3483773402,23626.6048277778
261.46975918,23731.5714944445
261.5911250842,23836.9548277778
261.7124750528,23953.2581611111
261.8338090858,24044.1614944445
261.9551271832,24156.2848277778
262.076429345,24293.5348277778
262.1977155712,24386.2581611111
262.3189858618,24471.9648277778
262.4402402168,24542.8581611111
262.5614786362,24612.0681611111
262.68270112,24697.6914944445
262.8039076682,24752.8148277778
262.9250982808,24846.7448277778
263.0462729578,24931.0248277778
263.1674316992,24988.6614944445
263.288574505,25066.3181611111
263.4097013752,25101.0148277778
263.5308123098,25105.2114944445
263.6519073088,25133.2181611111
263.7729863722,25192.3048277778
263.8940495,25255.0481611111
264.0150966922,25312.6048277778
264.1361279488,25392.8481611111
264.2571432698,25439.6348277778
264.3781426552,25521.7848277778
264.499126105,25590.0614944444
264.6200936192,25671.5514944445
264.7410451978,25728.9914944444
264.8619808408,25778.2014944444
264.9829005482,25850.0681611111
265.10380432,25879.0981611111
265.2246921562,25922.5381611111
265.3455640568,25979.4314944444
265.4664200218,26026.2648277778
265.5872600512,26048.5014944445
265.708084145,26104.7248277778
265.8288923032,26135.6448277778
265.9496845258,26178.4748277778
266.0704608128,26215.5648277778
266.1912211642,26229.7648277778
266.31196558,26249.6681611111
266.4326940602,26267.6814944445
266.5534066048,26281.4081611111
266.6741032138,26282.1214944445
266.7947838872,26292.7814944445
266.915448625,26283.3581611111
267.0360974272,26280.2181611111
267.1567302938,26280.9948277778
267.2773472248,26286.6814944445
267.3979482202,26296.9548277778
267.51853328,26274.8414944445
267.6391024042,26311.8714944445
267.7596555928,26345.4314944445
267.8801928458,26364.8881611111
268.0007141632,26395.8414944445
268.121219545,26449.9581611111
268.2417089912,26463.2881611111
268.3621825018,26472.6181611111
268.4826400768,26515.1714944445
268.6030817162,26524.1848277778
268.72350742,26539.3048277778
268.8439171882,26566.0314944445
268.9643110208,26576.7714944445
269.0846889178,26597.5281611111
269.2050508792,26584.8214944445
269.325396905,26591.5248277778
269.4457269952,26611.5814944445
269.5660411498,26602.0148277778
269.6863393688,26605.1414944445
269.8066216522,26623.0448277778
269.926888,26627.8414944445
270.0471384122,26632.2548277778
270.1673728888,26646.6681611111
270.2875914298,26643.6848277778
270.4077940352,26665.6714944445
270.527980705,26670.5881611111
270.6481514392,26669.8781611111
270.7683062378,26673.8548277778
270.8884451008,26675.9114944445
271.0085680282,26654.8348277778
271.12867502,26662.3414944445
271.2487660762,26637.0948277778
271.3688411968,26601.3481611111
271.4889003818,26616.9548277778
271.6089436312,26623.5048277778
271.728970945,26634.1881611111
271.8489823232,26637.4648277778
271.9689777658,26628.1281611111
272.0889572728,26643.9481611111
272.2089208442,26650.0681611111
272.32886848,26673.8614944445
272.4488001802,26658.1914944445
272.5687159448,26669.2614944445
272.6886157738,26691.5181611111
272.8084996672,26698.9681611111
272.928367625,26721.0981611111
273.0482196472,26770.3548277778
273.1680557338,26781.3248277778
273.2878758848,26811.0848277778
273.4076801002,26814.9514944445
273.52746838,26795.3881611111
273.6472407242,26778.8548277778
273.7669971328,26779.5814944445
273.8867376058,26788.2414944445
274.0064621432,26779.5114944445
274.126170745,26788.5314944445
274.2458634112,26807.5048277778
274.3655401418,26829.6848277778
274.4852009368,26831.8481611111
274.6048457962,26861.9181611111
274.72447472,26874.6181611111
274.8440877082,26889.2348277778
274.9636847608,26898.9881611111
275.0832658778,26911.9514944445
275.2028310592,26929.2848277778
275.322380305,26914.8748277778
275.4419136152,26943.8281611111
275.5614309898,26927.0581611111
275.6809324288,26928.4614944445
275.8004179322,26912.5781611111
275.9198875,26916.5614944445
276.0393411322,26900.6681611111
276.1587788288,26889.4781611111
276.2782005898,26896.6781611111
276.3976064152,26904.1248277778
276.516996305,26890.1848277778
276.6363702592,26896.9681611111
276.7557282778,26905.4614944445
276.8750703608,26908.3648277778
276.9943965082,26941.2881611111
277.11370672,26946.1148277778
277.2330009962,26962.2448277778
277.3522793368,26998.8281611111
277.4715417418,27009.6581611111
277.5907882112,27008.6881611111
277.710018745,27015.8981611111
277.8292333432,27026.0348277778
277.9484320058,27045.3481611111
278.0676147328,27045.8514944445
278.1867815242,27058.9381611111
278.30593238,27061.0648277778
278.4250673002,27074.9281611111
278.5441862848,27084.2581611111
278.6632893338,27098.0681611111
278.7823764472,27093.8048277778
278.901447625,27105.8181611111
279.0205028672,27113.8781611111
279.1395421738,27139.4148277778
279.2585655448,27145.6981611111
279.3775729802,27138.4114944445
279.49656448,27139.6848277778
279.6155400442,27144.8381611111
279.7344996728,27161.5514944444
279.8534433658,27153.4914944444
279.9723711232,27178.4014944444
280.091282945,27175.8481611111
280.2101788312,27161.0514944444
280.3290587818,27185.3314944444
280.4479227968,27154.0314944444
280.5667708762,27147.9748277778
280.68560302,27152.2014944444
280.8044192282,27142.8948277778
280.9232195008,27164.2248277778
281.0420038378,27178.5948277778
281.1607722392,27181.1714944444
281.279524705,27208.1881611111
281.3982612352,27205.8248277778
281.5169818298,27232.6781611111
281.6356864888,27246.9081611111
281.7543752122,27261.2514944444
281.873048,27256.2248277778
281.9917048522,27256.2881611111
282.1103457688,27285.5214944444
282.2289707498,27292.2181611111
282.3475797952,27302.7148277778
282.466172905,27313.1214944444
282.5847500792,27329.5281611111
282.7033113178,27321.3348277778
282.8218566208,27317.0548277778
282.9403859882,27273.0214944444
283.05889942,27255.6481611111
283.1773969162,27249.2248277778
283.2958784768,27250.8148277778
283.4143441018,27232.9381611111
283.5327937912,27234.1214944444
283.651227545,27238.6248277778
283.7696453632,27225.5248277778
283.8880472458,27221.0648277778
284.0064331928,27245.6281611111
284.1248032042,27238.2248277778
284.24315728,27253.6148277778
284.3614954202,27252.4814944444
284.4798176248,27275.6248277778
284.5981238938,27310.5848277778
284.7164142272,27345.0948277778
284.834688625,27319.8648277778
284.9529470872,27318.2781611111
285.0711896138,27323.8181611111
285.1894162048,27327.9014944444
285.3076268602,27324.9848277778
285.42582158,27304.3181611111
285.5440003642,27300.8314944444
285.6621632128,27291.4314944444
285.7803101258,27278.8481611111
285.8984411032,27287.2314944444
286.016556145,27271.8848277778
286.1346552512,27283.9814944444
286.2527384218,27307.3948277778
286.3708056568,27284.9448277778
286.4888569562,27264.6048277778
286.60689232,27261.9881611111
286.7249117482,27253.3381611111
286.8429152408,27256.5048277778
286.9609027978,27251.0781611111
287.0788744192,27259.5848277778
287.196830105,27284.1481611111
287.3147698552,27271.7781611111
287.4326936698,27256.2581611111
287.5506015488,27257.3048277778
287.6684934922,27253.1981611111
287.7863695,27241.6481611111
287.9042295722,27237.4714944444
288.0220737088,27249.4981611111
288.1399019098,27226.2148277778
288.2577141752,27213.4781611111
288.375510505,27214.1414944444
288.4932908992,27201.4248277778
288.6110553578,27161.6914944444
288.7288038808,27135.4581611111
288.8465364682,27127.3781611111
288.96425312,27096.7448277778
289.0819538362,27085.3648277778
289.1996386168,27100.2714944444
289.3173074618,27143.9281611111
289.4349603712,27152.2714944444
289.552597345,27169.1581611111
289.6702183832,27199.9314944444
289.7878234858,27211.6448277778
289.9054126528,27208.9781611111
290.0229858842,27231.6381611111
290.14054318,27239.6848277778
290.2580845402,27254.9914944444
290.3756099648,27290.6381611111
290.4931194538,27325.9948277778
290.6106130072,27353.2648277778
290.728090625,27365.8214944444
290.8455523072,27398.1548277778
290.9629980538,27418.1514944444
291.0804278648,27440.1214944444
291.1978417402,27470.0214944444
291.31523968,27479.3048277778
291.4326216842,27475.2348277778
291.5499877528,27510.2181611111
291.6673378858,27568.6148277778
291.7846720832,27587.5181611111
291.901990345,27621.2314944444
292.0192926712,27650.6548277778
292.1365790618,27667.0681611111
292.2538495168,27700.7848277778
292.3711040362,27729.3181611111
292.48834262,27752.0014944445
292.6055652682,27768.9481611111
292.7227719808,27799.0514944445
292.8399627578,27823.3581611111
292.9571375992,27854.2848277778
293.074296505,27884.1548277778
293.1914394752,27913.8448277778
293.3085665098,27940.0848277778
293.4256776088,27975.8881611111
293.5427727722,27994.2148277778
293.659852,28030.4214944445
293.7769152922,28073.4114944445
293.8939626488,28126.4814944445
294.0109940698,28159.8748277778
294.1280095552,28176.1814944445
294.245009105,28204.7414944445
294.3619927192,28234.3514944445
294.4789603978,28258.9448277778
294.5959121408,28289.4214944445
294.7128479482,28324.9514944445
294.82976782,28369.2048277778
294.9466717562,28387.9448277778
295.0635597568,28416.8348277778
295.1804318218,28445.2548277778
295.2972879512,28473.3581611111
295.414128145,28489.8614944445
295.5309524032,28530.4914944445
295.6477607258,28552.4714944445
295.7645531128,28569.5348277778
295.8813295642,28586.9081611111
295.99809008,28634.0181611111
296.1148346602,28675.2981611111
296.2315633048,28740.2681611111
296.3482760138,28751.4481611111
296.4649727872,28767.2681611111
296.581653625,28817.6914944445
296.6983185272,28862.2648277778
296.8149674938,28909.4681611111
296.9316005248,28950.6914944445
297.0482176202,28972.1148277778
297.16481878,28981.0948277778
297.2814040042,29021.7114944445
297.3979732928,29077.5714944445
297.5145266458,29099.5748277778
297.6310640632,29103.9948277778
297.747585545,29168.0414944445
