UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117585
Integration Time,1000
Averages,300
Date,7/19/2020 12:40:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24729.54352
Reference Date,Multiple Library Date
User Note,


181.8418,1568.69
181.9732053322,-93.6998133333334
182.1045947288,-97.1031466666667
182.2359681898,-99.0398133333334
182.3673257152,-60.91648
182.498667305,-58.0098133333333
182.6299929592,-60.7631466666666
182.7613026778,-59.6698133333333
182.8925964608,-58.7631466666667
183.0238743082,-57.60648
183.15513622,-60.6731466666666
183.2863821962,-58.8198133333333
183.4176122368,-54.9731466666666
183.5488263418,-53.6298133333333
183.6800245112,-58.45648
183.811206745,-53.3231466666666
183.9423730432,-55.9531466666667
184.0735234058,-55.6698133333333
184.2046578328,-52.79648
184.3357763242,-55.8098133333333
184.46687888,-55.30648
184.5979655002,-52.2598133333333
184.7290361848,-55.54648
184.8600909338,-53.06648
184.9911297472,-51.96648
185.122152625,-54.75648
185.2531595672,-50.7831466666666
185.3841505738,-52.2331466666666
185.5151256448,-50.5531466666666
185.6460847802,-53.1431466666666
185.77702798,-54.7831466666666
185.9079552442,-54.4631466666666
186.0388665728,-52.5798133333333
186.1697619658,-52.5231466666666
186.3006414232,-50.5031466666666
186.431504945,-54.5731466666666
186.5623525312,-51.5998133333333
186.6931841818,-56.2298133333333
186.8239998968,-53.9198133333333
186.9547996762,-48.0598133333333
187.08558352,-53.1731466666666
187.2163514282,-49.98648
187.3471034008,-56.7198133333333
187.4778394378,-55.2998133333333
187.6085595392,-50.10648
187.739263705,-50.3098133333333
187.8699519352,-51.5898133333333
188.0006242298,-52.2898133333333
188.1312805888,-49.5431466666666
188.2619210122,-50.9731466666666
188.3925455,-53.99648
188.5231540522,-52.43648
188.6537466688,-52.8531466666666
188.7843233498,-54.0698133333333
188.9148840952,-51.0798133333333
189.045428905,-51.3031466666666
189.1759577792,-52.8398133333333
189.3064707178,-49.03648
189.4369677208,-52.53648
189.5674487882,-51.6398133333333
189.69791392,-44.56648
189.8283631162,-51.2631466666666
189.9587963768,-52.6231466666666
190.0892137018,-50.20648
190.2196150912,-50.81648
190.350000545,-51.54648
190.4803700632,-50.5798133333333
190.6107236458,-49.5498133333333
190.7410612928,-50.45648
190.8713830042,-43.2298133333333
191.00168878,-48.73648
191.1319786202,-47.4898133333333
191.2622525248,-49.1398133333333
191.3925104938,-43.6231466666666
191.5227525272,-47.1698133333333
191.652978625,-40.59648
191.7831887872,-43.5231466666666
191.9133830138,-46.2131466666666
192.0435613048,-45.25648
192.1737236602,-43.49648
192.30387008,-44.4198133333333
192.4340005642,-47.5431466666666
192.5641151128,-42.5631466666666
192.6942137258,-46.09648
192.8242964032,-40.5698133333333
192.954363145,-41.58648
193.0844139512,-42.57648
193.2144488218,-41.3431466666667
193.3444677568,-43.3231466666666
193.4744707562,-38.9231466666667
193.60445782,-40.9098133333333
193.7344289482,-38.4598133333333
193.8643841408,-37.1198133333333
193.9943233978,-36.30648
194.1242467192,-36.0898133333333
194.254154105,-34.2031466666666
194.3840455552,-34.6898133333333
194.5139210698,-36.67648
194.6437806488,-36.2731466666666
194.7736242922,-34.36648
194.903452,-35.70648
195.0332637722,-25.1531466666667
195.1630596088,-33.1331466666666
195.2928395098,-31.7331466666666
195.4226034752,-25.8531466666667
195.552351505,-28.60648
195.6820835992,-24.26648
195.8117997578,-26.7131466666667
195.9414999808,-26.66648
196.0711842682,-26.73648
196.20085262,-21.9631466666667
196.3305050362,-23.3331466666667
196.4601415168,-17.8831466666667
196.5897620618,-13.7198133333333
196.7193666712,-13.9198133333333
196.848955345,-17.85648
196.9785280832,-17.2498133333333
197.1080848858,-18.2131466666667
197.2376257528,-14.6998133333333
197.3671506842,-12.7031466666667
197.49665968,-8.30314666666667
197.6261527402,-5.08648
197.7556298648,-2.68648000000001
197.8850910538,-1.48314666666667
198.0145363072,-0.476480000000004
198.143965625,8.77352
198.2733790072,-1.50981333333334
198.4027764538,4.18685333333333
198.5321579648,6.00352
198.6615235402,12.51352
198.79087318,14.8868533333333
198.9202068842,18.2201866666667
199.0495246528,16.8401866666666
199.1788264858,20.16352
199.3081123832,19.7701866666667
199.437382345,21.92352
199.5666363712,19.9868533333333
199.6958744618,17.4768533333333
199.8250966168,23.13352
199.9543028362,27.4568533333333
200.08349312,27.81352
200.2126674682,28.9301866666667
200.3418258808,35.05352
200.4709683578,33.22352
200.6000948992,34.1501866666667
200.729205505,31.9168533333334
200.8583001752,39.4968533333333
200.9873789098,44.2268533333334
201.1164417088,45.1568533333334
201.2454885722,51.0668533333334
201.3745195,51.7768533333334
201.5035344922,53.4401866666667
201.6325335488,56.09352
201.7615166698,60.1868533333333
201.8904838552,59.43352
202.019435105,63.5168533333333
202.1483704192,64.5801866666667
202.2772897978,66.4201866666667
202.4061932408,68.1901866666667
202.5350807482,66.7701866666667
202.66395232,74.12352
202.7928079562,73.6101866666666
202.9216476568,80.3668533333333
203.0504714218,80.4935199999999
203.1792792512,80.56352
203.308071145,80.39352
203.4368471032,97.7368533333333
203.5656071258,85.5368533333333
203.6943512128,88.8201866666666
203.8230793642,92.36352
203.95179158,92.62352
204.0804878602,92.2201866666666
204.2091682048,100.476853333333
204.3378326138,97.8468533333333
204.4664810872,103.86352
204.595113625,102.510186666667
204.7237302272,107.556853333333
204.8523308938,111.946853333333
204.9809156248,111.030186666667
205.1094844202,116.710186666667
205.23803728,118.730186666667
205.3665742042,121.83352
205.4950951928,127.630186666667
205.6236002458,126.516853333333
205.7520893632,133.366853333333
205.880562545,134.930186666667
206.0090197912,136.330186666667
206.1374611018,138.206853333333
206.2658864768,148.476853333333
206.3942959162,146.020186666667
206.52268942,145.906853333333
206.6510669882,151.02352
206.7794286208,158.256853333333
206.9077743178,157.880186666667
207.0361040792,165.550186666667
207.164417905,164.720186666667
207.2927157952,168.056853333333
207.4209977498,171.87352
207.5492637688,176.376853333333
207.6775138522,181.646853333333
207.805748,181.790186666667
207.9339662122,188.41352
208.0621684888,186.460186666667
208.1903548298,192.230186666667
208.3185252352,196.36352
208.446679705,201.960186666667
208.5748182392,206.836853333333
208.7029408378,212.01352
208.8310475008,216.51352
208.9591382282,222.88352
209.08721302,222.280186666667
209.2152718762,228.386853333333
209.3433147968,238.91352
209.4713417818,238.196853333333
209.5993528312,238.846853333333
209.727347945,241.286853333333
209.8553271232,242.78352
209.9832903658,246.736853333333
210.1112376728,247.60352
210.2391690442,248.626853333333
210.36708448,252.50352
210.4949839802,260.036853333333
210.6228675448,267.600186666667
210.7507351738,275.83352
210.8785868672,277.39352
211.006422625,285.140186666667
211.1342424472,298.420186666667
211.2620463338,301.430186666667
211.3898342848,312.866853333333
211.5176063002,317.12352
211.64536238,328.196853333333
211.7731025242,333.88352
211.9008267328,346.246853333333
212.0285350058,354.706853333333
212.1562273432,364.98352
212.283903745,379.516853333333
212.4115642112,383.19352
212.5392087418,393.500186666667
212.6668373368,403.74352
212.7944499962,411.356853333333
212.92204672,421.836853333333
213.0496275082,430.366853333333
213.1771923608,441.036853333333
213.3047412778,450.80352
213.4322742592,456.600186666667
213.559791305,468.866853333333
213.6872924152,480.276853333333
213.8147775898,488.600186666667
213.9422468288,498.13352
214.0697001322,510.566853333333
214.1971375,517.22352
214.3245589322,529.476853333334
214.4519644288,539.67352
214.5793539898,550.200186666667
214.7067276152,559.416853333334
214.834085305,571.89352
214.9614270592,580.48352
215.0887528778,594.316853333333
215.2160627608,604.446853333333
215.3433567082,619.51352
215.47063472,632.616853333333
215.5978967962,644.170186666667
215.7251429368,659.650186666667
215.8523731418,671.586853333333
215.9795874112,679.196853333333
216.106785745,691.436853333333
216.2339681432,705.840186666667
216.3611346058,720.406853333334
216.4882851328,731.616853333334
216.6154197242,741.060186666667
216.74253838,758.150186666667
216.8696411002,770.06352
216.9967278848,784.96352
217.1237987338,797.20352
217.2508536472,810.216853333334
217.377892625,830.94352
217.5049156672,845.540186666667
217.6319227738,856.740186666667
217.7589139448,869.810186666667
217.8858891802,887.380186666667
218.01284848,906.116853333334
218.1397918442,920.306853333334
218.2667192728,938.71352
218.3936307658,955.930186666667
218.5205263232,971.186853333334
218.647405945,989.60352
218.7742696312,1006.69685333333
218.9011173818,1023.15018666667
219.0279491968,1040.06685333333
219.1547650762,1057.57685333333
219.28156502,1077.90352
219.4083490282,1097.01018666667
219.5351171008,1115.37685333333
219.6618692378,1134.10018666667
219.7886054392,1153.89352
219.915325705,1170.14352
220.0420300352,1186.73685333333
220.1687184298,1205.02685333333
220.2953908888,1226.66352
220.4220474122,1243.34018666667
220.548688,1263.11352
220.6753126522,1283.25352
220.8019213688,1306.65018666667
220.9285141498,1325.66352
221.0550909952,1349.85352
221.181651905,1367.01018666667
221.3081968792,1388.11018666667
221.4347259178,1411.70685333333
221.5612390208,1433.75352
221.6877361882,1450.64018666667
221.81421742,1478.21685333333
221.9406827162,1503.68018666667
222.0671320768,1531.85352
222.1935655018,1551.39685333333
222.3199829912,1579.38018666667
222.446384545,1603.57685333333
222.5727701632,1627.83352
222.6991398458,1658.08685333333
222.8254935928,1683.49018666667
222.9518314042,1704.77018666667
223.07815328,1735.28685333333
223.2044592202,1759.64685333333
223.3307492248,1789.58352
223.4570232938,1812.50018666667
223.5832814272,1836.10352
223.709523625,1863.06352
223.8357498872,1886.33352
223.9619602138,1923.81352
224.0881546048,1948.46352
224.2143330602,1976.63685333333
224.34049558,2007.37352
224.4666421642,2031.86352
224.5927728128,2070.72018666667
224.7188875258,2093.79352
224.8449863032,2125.81018666667
224.971069145,2158.44352
225.0971360512,2187.09018666667
225.2231870218,2223.08018666667
225.3492220568,2254.45352
225.4752411562,2288.46018666667
225.60124432,2325.04352
225.7272315482,2357.41352
225.8532028408,2384.97352
225.9791581978,2420.74352
226.1050976192,2455.95018666667
226.231021105,2496.47018666667
226.3569286552,2530.99352
226.4828202698,2563.67352
226.6086959488,2609.75352
226.7345556922,2641.99018666667
226.8603995,2683.14685333333
226.9862273722,2723.77352
227.1120393088,2759.05352
227.2378353098,2796.77018666667
227.3636153752,2831.65352
227.489379505,2874.90018666667
227.6151276992,2910.85018666667
227.7408599578,2939.34352
227.8665762808,2985.13352
227.9922766682,3028.11685333333
228.11796112,3069.28018666667
228.2436296362,3104.80018666667
228.3692822168,3148.07685333333
228.4949188618,3185.26018666667
228.6205395712,3228.19352
228.746144345,3276.79685333333
228.8717331832,3311.89685333333
228.9973060858,3352.55685333333
229.1228630528,3397.46352
229.2484040842,3442.61018666667
229.37392918,3478.75018666667
229.4994383402,3530.16018666667
229.6249315648,3567.25685333333
229.7504088538,3610.36018666667
229.8758702072,3654.71352
230.001315625,3702.85352
230.1267451072,3741.92352
230.2521586538,3790.22018666667
230.3775562648,3827.96685333333
230.5029379402,3864.37352
230.62830368,3907.11685333333
230.7536534842,3950.13685333333
230.8789873528,3991.44685333333
231.0043052858,4041.31018666667
231.1296072832,4081.07018666667
231.254893345,4119.69352
231.3801634712,4169.10352
231.5054176618,4201.08685333333
231.6306559168,4243.32685333333
231.7558782362,4288.04685333333
231.88108462,4344.90685333333
232.0062750682,4388.74685333334
232.1314495808,4442.73018666667
232.2566081578,4476.30352
232.3817507992,4518.20018666667
232.506877505,4560.52352
232.6319882752,4605.40685333333
232.7570831098,4646.00018666667
232.8821620088,4699.26685333334
233.0072249722,4742.20352
233.132272,4780.60018666667
233.2573030922,4816.76685333334
233.3823182488,4863.97352
233.5073174698,4897.81685333334
233.6323007552,4939.24018666667
233.757268105,4965.51018666667
233.8822195192,5006.07352
234.0071549978,5046.90685333334
234.1320745408,5086.83685333334
234.2569781482,5113.31352
234.38186582,5166.35685333334
234.5067375562,5190.41018666667
234.6315933568,5223.38685333334
234.7564332218,5275.33018666667
234.8812571512,5293.18685333334
235.006065145,5324.71352
235.1308572032,5360.96352
235.2556333258,5380.55018666667
235.3803935128,5412.97352
235.5051377642,5445.67685333334
235.62986608,5471.79685333334
235.7545784602,5494.06018666667
235.8792749048,5520.06352
236.0039554138,5550.50685333334
236.1286199872,5569.58018666667
236.253268625,5598.65352
236.3779013272,5629.43352
236.5025180938,5649.66685333334
236.6271189248,5673.18018666667
236.7517038202,5696.49685333334
236.87627278,5721.88685333333
237.0008258042,5738.03018666667
237.1253628928,5775.90352
237.2498840458,5788.44685333334
237.3743892632,5810.21018666667
237.498878545,5835.74685333334
237.6233518912,5853.10352
237.7478093018,5867.36018666667
237.8722507768,5885.40352
237.9966763162,5897.86685333334
238.12108592,5909.59685333333
238.2454795882,5932.94352
238.3698573208,5930.98352
238.4942191178,5949.54018666667
238.6185649792,5960.59018666667
238.742894905,5962.13018666667
238.8672088952,5975.71018666667
238.9915069498,5992.61352
239.1157890688,6000.58352
239.2400552522,6010.92018666667
239.3643055,6023.15685333334
239.4885398122,6028.99352
239.6127581888,6037.07352
239.7369606298,6050.67352
239.8611471352,6047.03685333334
239.985317705,6060.51685333334
240.1094723392,6072.63352
240.2336110378,6080.63018666667
240.3577338008,6092.67018666667
240.4818406282,6092.39352
240.60593152,6103.92685333334
240.7300064762,6119.87018666667
240.8540654968,6116.22685333334
240.9781085818,6130.55685333334
241.1021357312,6140.19018666667
241.226146945,6157.50352
241.3501422232,6159.76352
241.4741215658,6155.58018666667
241.5980849728,6166.86352
241.7220324442,6173.17018666667
241.84596398,6178.78685333334
241.9698795802,6189.38685333334
242.0937792448,6197.62018666667
242.2176629738,6209.84018666667
242.3415307672,6234.75018666667
242.465382625,6253.80352
242.5892185472,6261.32352
242.7130385338,6237.72352
242.8368425848,6245.86685333334
242.9606307002,6270.01018666667
243.08440288,6284.02685333334
243.2081591242,6312.84685333334
243.3318994328,6339.96352
243.4556238058,6360.29018666667
243.5793322432,6388.20018666667
243.703024745,6391.83685333334
243.8267013112,6423.97352
243.9503619418,6428.01352
244.0740066368,6397.00685333334
244.1976353962,6378.84018666667
244.32124822,6387.98018666667
244.4448451082,6434.98018666667
244.5684260608,6477.98352
244.6919910778,6507.01352
244.8155401592,6538.33685333334
244.939073305,6566.32685333334
245.0625905152,6592.32018666667
245.1860917898,6621.76018666667
245.3095771288,6629.80352
245.4330465322,6663.96018666667
245.5565,6680.54018666667
245.6799375322,6715.05352
245.8033591288,6772.50352
245.9267647898,6788.12018666667
246.0501545152,6775.09018666667
246.173528305,6749.17352
246.2968861592,6776.54352
246.4202280778,6833.18352
246.5435540608,6902.11018666667
246.6668641082,6973.94018666667
246.79015822,7044.68018666667
246.9134363962,7093.76352000001
247.0366986368,7164.68685333334
247.1599449418,7210.00352
247.2831753112,7259.29685333334
247.406389745,7328.13352
247.5295882432,7363.29685333333
247.6527708058,7426.11685333334
247.7759374328,7480.08352
247.8990881242,7519.63685333333
248.02222288,7578.96685333333
248.1453417002,7647.71018666667
248.2684445848,7699.52685333333
248.3915315338,7759.46685333333
248.5146025472,7811.63352
248.637657625,7798.45685333333
248.7606967672,7787.61685333333
248.8837199738,7866.32352
249.0067272448,7971.72685333333
249.1297185802,8064.68352
249.25269398,8129.57018666667
249.3756534442,8223.82352
249.4985969728,8291.89352
249.6215245658,8402.46018666667
249.7444362232,8460.80018666667
249.867331945,8570.47352
249.9902117312,8646.78352
250.1130755818,8726.46685333334
250.2359234968,8841.41352
250.3587554762,8907.80685333334
250.48157152,9004.74352
250.6043716282,9086.75352
250.7271558008,9155.50352
250.8499240378,9257.91352
250.9726763392,9360.49352
251.095412705,9446.86685333334
251.2181331352,9536.24018666667
251.3408376298,9628.99018666667
251.4635261888,9725.51018666667
251.5861988122,9792.42352
251.7088555,9826.41018666667
251.8314962522,9876.37685333334
251.9541210688,10011.3168533333
252.0767299498,10138.11352
252.1993228952,10257.0101866667
252.321899905,10378.51352
252.4444609792,10509.66352
252.5670061178,10623.3368533333
252.6895353208,10738.37352
252.8120485882,10848.92352
252.93454592,11004.5068533333
253.0570273162,11115.95352
253.1794927768,11263.4268533333
253.3019423018,11383.17352
253.4243758912,11494.3601866667
253.546793545,11621.5801866667
253.6691952632,11747.2801866667
253.7915810458,11854.1768533333
253.9139508928,11977.7768533333
254.0363048042,12098.17352
254.15864278,12222.54352
254.2809648202,12355.62352
254.4032709248,12449.5401866667
254.5255610938,12561.13352
254.6478353272,12670.37352
254.770093625,12777.4468533333
254.8923359872,12883.2868533333
255.0145624138,13004.14352
255.1367729048,13081.9901866667
255.2589674602,13138.8201866667
255.38114608,13243.20352
255.5033087642,13405.60352
255.6254555128,13549.6768533333
255.7475863258,13687.48352
255.8697012032,13837.5301866667
255.991800145,13979.8068533333
256.1138831512,14149.8801866667
256.2359502218,14298.63352
256.3580013568,14475.5868533333
256.4800365562,14638.4901866667
256.60205582,14808.6768533333
256.7240591482,14961.64352
256.8460465408,15095.7601866667
256.9680179978,15239.9801866667
257.0899735192,15378.8768533333
257.211913105,15503.9768533333
257.3338367552,15637.96352
257.4557444698,15765.9168533333
257.5776362488,15883.76352
257.6995120922,15999.9601866667
257.821372,16108.2901866667
257.9432159722,16224.8968533333
258.0650440088,16344.2368533333
258.1868561098,16462.46352
258.3086522752,16582.6968533333
258.430432505,16702.5968533333
258.5521967992,16821.1268533333
258.6739451578,16939.5268533333
258.7956775808,17052.71352
258.9173940682,17179.6001866667
259.03909462,17281.9101866667
259.1607792362,17328.2868533333
259.2824479168,17421.2301866667
259.4041006618,17544.78352
259.5257374712,17665.7868533333
259.647358345,17776.98352
259.7689632832,17881.2068533333
259.8905522858,17987.53352
260.0121253528,18110.0068533333
260.1336824842,18196.2068533333
260.25522368,18296.08352
260.3767489402,18396.4201866667
260.4982582648,18502.52352
260.6197516538,18594.9101866667
260.7412291072,18680.8568533333
260.862690625,18761.7168533333
260.9841362072,18851.0868533333
261.1055658538,18936.82352
261.2269795648,19044.0668533333
261.3483773402,19129.6101866667
261.46975918,19214.2601866667
261.5911250842,19295.8168533333
261.7124750528,19386.9268533333
261.8338090858,19475.9968533333
261.9551271832,19568.1801866667
262.076429345,19686.1968533333
262.1977155712,19765.52352
262.3189858618,19851.7368533333
262.4402402168,19908.5201866667
262.5614786362,19967.02352
262.68270112,20028.2968533333
262.8039076682,20061.1001866667
262.9250982808,20121.1668533333
263.0462729578,20179.9701866667
263.1674316992,20229.82352
263.288574505,20294.4868533333
263.4097013752,20327.7368533333
263.5308123098,20317.3468533333
263.6519073088,20356.95352
263.7729863722,20414.8868533333
263.8940495,20467.8668533333
264.0150966922,20509.8601866667
264.1361279488,20563.9268533333
264.2571432698,20607.6501866667
264.3781426552,20675.1601866667
264.499126105,20723.0201866667
264.6200936192,20788.94352
264.7410451978,20823.0168533333
264.8619808408,20861.6901866667
264.9829005482,20927.0101866667
265.10380432,20953.1201866667
265.2246921562,20991.0001866667
265.3455640568,21053.3801866667
265.4664200218,21084.61352
265.5872600512,21101.1368533333
265.708084145,21154.13352
265.8288923032,21177.0068533333
265.9496845258,21209.5568533333
266.0704608128,21233.1001866667
266.1912211642,21253.0768533333
266.31196558,21268.34352
266.4326940602,21265.7568533333
266.5534066048,21263.8868533333
266.6741032138,21268.6501866667
266.7947838872,21271.0568533333
266.915448625,21254.0968533333
267.0360974272,21246.0668533333
267.1567302938,21249.4401866667
267.2773472248,21255.93352
267.3979482202,21262.12352
267.51853328,21253.6468533333
267.6391024042,21284.9501866667
267.7596555928,21301.4401866667
267.8801928458,21289.8901866667
268.0007141632,21308.54352
268.121219545,21353.2201866667
268.2417089912,21360.86352
268.3621825018,21374.1168533333
268.4826400768,21404.09352
268.6030817162,21419.85352
268.72350742,21456.4801866666
268.8439171882,21484.1201866667
268.9643110208,21492.8168533333
269.0846889178,21509.89352
269.2050508792,21523.0401866667
269.325396905,21531.36352
269.4457269952,21553.09352
269.5660411498,21573.10352
269.6863393688,21579.34352
269.8066216522,21585.55352
269.926888,21577.17352
270.0471384122,21595.0168533333
270.1673728888,21612.6501866667
270.2875914298,21595.6601866666
270.4077940352,21601.1268533333
270.527980705,21602.51352
270.6481514392,21601.88352
270.7683062378,21597.62352
270.8884451008,21603.2368533333
271.0085680282,21578.01352
271.12867502,21593.0568533333
271.2487660762,21588.95352
271.3688411968,21564.3168533333
271.4889003818,21583.6368533333
271.6089436312,21592.1468533333
271.728970945,21606.1068533333
271.8489823232,21598.5868533333
271.9689777658,21590.52352
272.0889572728,21606.3001866666
272.2089208442,21615.49352
272.32886848,21623.9968533333
272.4488001802,21621.34352
272.5687159448,21630.5968533333
272.6886157738,21659.0401866667
272.8084996672,21669.1768533333
272.928367625,21691.1568533333
273.0482196472,21728.7501866667
273.1680557338,21726.4268533333
273.2878758848,21736.4201866667
273.4076801002,21736.8601866667
273.52746838,21714.5801866667
273.6472407242,21704.7601866667
273.7669971328,21715.01352
273.8867376058,21721.3668533333
274.0064621432,21715.6301866667
274.126170745,21709.1301866667
274.2458634112,21726.1301866667
274.3655401418,21734.47352
274.4852009368,21725.4868533333
274.6048457962,21741.4868533333
274.72447472,21750.4768533333
274.8440877082,21752.6668533333
274.9636847608,21764.5801866667
275.0832658778,21783.2301866667
275.2028310592,21781.9368533333
275.322380305,21778.7101866667
275.4419136152,21797.5101866667
275.5614309898,21803.98352
275.6809324288,21802.35352
275.8004179322,21800.77352
275.9198875,21823.1401866667
276.0393411322,21808.8368533333
276.1587788288,21787.1101866667
276.2782005898,21786.07352
276.3976064152,21806.9801866667
276.516996305,21791.9868533333
276.6363702592,21811.94352
276.7557282778,21809.34352
276.8750703608,21820.4301866667
276.9943965082,21844.62352
277.11370672,21858.7901866667
277.2330009962,21867.20352
277.3522793368,21899.2701866667
277.4715417418,21892.4168533333
277.5907882112,21884.18352
277.710018745,21884.72352
277.8292333432,21894.8468533333
277.9484320058,21896.3501866667
278.0676147328,21891.0601866667
278.1867815242,21882.0368533333
278.30593238,21860.7968533333
278.4250673002,21872.74352
278.5441862848,21880.92352
278.6632893338,21896.6001866667
278.7823764472,21895.93352
278.901447625,21913.34352
279.0205028672,21932.26352
279.1395421738,21960.95352
279.2585655448,21979.2901866667
279.3775729802,21977.2968533333
279.49656448,21987.61352
279.6155400442,21998.0868533333
279.7344996728,22012.32352
279.8534433658,22008.8901866667
279.9723711232,22031.4368533333
280.091282945,22030.0268533333
280.2101788312,22013.4868533333
280.3290587818,22044.0601866667
280.4479227968,22038.8168533333
280.5667708762,22019.38352
280.68560302,22023.1168533333
280.8044192282,22021.47352
280.9232195008,22051.08352
281.0420038378,22056.6668533333
281.1607722392,22060.3468533333
281.279524705,22088.3201866667
281.3982612352,22090.2301866667
281.5169818298,22120.57352
281.6356864888,22132.42352
281.7543752122,22142.98352
281.873048,22146.2701866667
281.9917048522,22154.9968533333
282.1103457688,22168.2601866667
282.2289707498,22179.0568533333
282.3475797952,22172.9001866667
282.466172905,22194.1968533333
282.5847500792,22208.9201866667
282.7033113178,22207.60352
282.8218566208,22191.68352
282.9403859882,22162.87352
283.05889942,22159.14352
283.1773969162,22165.3968533333
283.2958784768,22169.4601866667
283.4143441018,22149.8768533333
283.5327937912,22135.85352
283.651227545,22149.8368533333
283.7696453632,22132.0068533333
283.8880472458,22130.1668533333
284.0064331928,22141.6301866667
284.1248032042,22139.27352
284.24315728,22150.97352
284.3614954202,22166.8301866667
284.4798176248,22187.1501866667
284.5981238938,22221.56352
284.7164142272,22245.9868533333
284.834688625,22245.5668533333
284.9529470872,22233.99352
285.0711896138,22220.9868533333
285.1894162048,22211.2401866667
285.3076268602,22203.66352
285.42582158,22201.0101866667
285.5440003642,22207.6801866667
285.6621632128,22207.4801866667
285.7803101258,22208.4068533333
285.8984411032,22208.8101866667
286.016556145,22207.5968533333
286.1346552512,22214.5868533333
286.2527384218,22235.5601866667
286.3708056568,22225.99352
286.4888569562,22213.2401866667
286.60689232,22214.2868533333
286.7249117482,22193.3468533333
286.8429152408,22188.1401866667
286.9609027978,22185.80352
287.0788744192,22189.7268533333
287.196830105,22231.0768533333
287.3147698552,22212.2901866667
287.4326936698,22187.7801866667
287.5506015488,22178.7801866667
287.6684934922,22186.3668533333
287.7863695,22202.0501866667
287.9042295722,22192.2168533333
288.0220737088,22200.1001866667
288.1399019098,22192.3701866667
288.2577141752,22186.2168533333
288.375510505,22173.90352
288.4932908992,22160.22352
288.6110553578,22138.3168533333
288.7288038808,22114.79352
288.8465364682,22106.3601866667
288.96425312,22098.25352
289.0819538362,22097.1901866667
289.1996386168,22108.2201866667
289.3173074618,22140.32352
289.4349603712,22159.01352
289.552597345,22165.0601866667
289.6702183832,22188.89352
289.7878234858,22187.7801866667
289.9054126528,22192.97352
290.0229858842,22224.6801866667
290.14054318,22228.8501866667
290.2580845402,22251.53352
290.3756099648,22279.1701866667
290.4931194538,22307.7501866667
290.6106130072,22324.4768533333
290.728090625,22335.6001866667
290.8455523072,22361.9001866667
290.9629980538,22389.43352
291.0804278648,22409.1801866667
291.1978417402,22417.3301866667
291.31523968,22445.2801866667
291.4326216842,22457.7968533333
291.5499877528,22484.1201866667
291.6673378858,22524.3668533333
291.7846720832,22540.50352
291.901990345,22547.60352
292.0192926712,22572.3368533333
292.1365790618,22594.80352
292.2538495168,22626.8401866667
292.3711040362,22650.7868533333
292.48834262,22685.26352
292.6055652682,22707.48352
292.7227719808,22724.6401866667
292.8399627578,22749.08352
292.9571375992,22773.39352
293.074296505,22807.8868533333
293.1914394752,22821.40352
293.3085665098,22831.5968533333
293.4256776088,22872.69352
293.5427727722,22886.6268533333
293.659852,22921.87352
293.7769152922,22952.9168533333
293.8939626488,23008.86352
294.0109940698,23025.9168533333
294.1280095552,23043.5668533333
294.245009105,23077.4768533333
294.3619927192,23096.4068533333
294.4789603978,23116.3701866667
294.5959121408,23133.09352
294.7128479482,23155.86352
294.82976782,23209.85352
294.9466717562,23225.1301866667
295.0635597568,23252.7401866667
295.1804318218,23280.54352
295.2972879512,23301.01352
295.414128145,23317.69352
295.5309524032,23359.2301866667
295.6477607258,23366.43352
295.7645531128,23381.0968533333
295.8813295642,23401.5768533333
295.99809008,23435.12352
296.1148346602,23468.92352
296.2315633048,23529.31352
296.3482760138,23525.1668533333
296.4649727872,23571.5601866666
296.581653625,23618.2201866666
296.6983185272,23660.6168533333
296.8149674938,23703.54352
296.9316005248,23741.0501866666
297.0482176202,23761.8468533333
297.16481878,23768.06352
297.2814040042,23806.4668533333
297.3979732928,23848.0268533333
297.5145266458,23863.09352
297.6310640632,23872.4068533333
297.747585545,23911.2168533333
297.8640910912,23950.23352
297.9805807018,23962.5101866667
298.0970543768,23987.8901866666
298.2135121162,23994.47352
298.32995392,24024.83352
298.4463797882,24056.2701866667
298.5627897208,24082.1468533333
298.6791837178,24094.8968533333
298.7955617792,24124.2968533333
298.911923905,24151.86352
299.0282700952,24180.0168533333
299.1446003498,24198.9601866666
299.2609146688,24207.8368533333
299.3772130522,24235.6968533333
299.4934955,24231.0568533333
299.6097620122,24289.6301866667
299.7260125888,24292.59352
299.8422472298,24306.6301866667
299.9584659352,24309.30352
300.074668705,24352.8801866667
300.1908555392,24383.9968533333
300.3070264378,24402.1701866667
300.4231814008,24434.44352
300.5393204282,24459.7801866667
300.65544352,24482.4668533333
300.7715506762,24494.90352
300.8876418968,24510.82352
301.0037171818,24541.65352
301.1197765312,24550.9468533333
301.235819945,24570.8168533333
301.3518474232,24579.8301866667
301.4678589658,24577.0868533333
301.5838545728,24610.5168533333
301.6998342442,24609.62352
301.81579798,24618.39352
301.9317457802,24624.94352
302.0476776448,24624.9168533333
302.1635935738,24629.86352
302.2794935672,24648.9301866667
302.395377625,24649.0268533333
302.5112457472,24660.8868533333
302.6270979338,24679.73352
302.7429341848,24704.9301866667
302.8587545002,24717.8601866667
302.97455888,24713.3901866667
303.0903473242,24710.6468533333
303.2061198328,24722.3001866667
303.3218764058,24716.60352
