UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117844
Integration Time,1000
Averages,300
Date,7/19/2020 10:20:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28663.0982211111
Reference Date,Multiple Library Date
User Note,


181.8418,1568.97666666667
181.9732053322,-96.1584455555556
182.1045947288,-99.2917788888889
182.2359681898,-101.371778888889
182.3673257152,-60.2151122222222
182.498667305,-57.7217788888889
182.6299929592,-60.5884455555555
182.7613026778,-59.4451122222222
182.8925964608,-58.3517788888889
183.0238743082,-57.3284455555556
183.15513622,-60.0117788888889
183.2863821962,-58.7384455555556
183.4176122368,-55.0217788888889
183.5488263418,-52.8117788888889
183.6800245112,-58.1951122222222
183.811206745,-52.7951122222222
183.9423730432,-55.4451122222222
184.0735234058,-55.3984455555555
184.2046578328,-52.4551122222222
184.3357763242,-55.0451122222222
184.46687888,-55.0151122222222
184.5979655002,-52.2384455555555
184.7290361848,-54.8617788888888
184.8600909338,-52.1651122222222
184.9911297472,-51.2851122222222
185.122152625,-54.2717788888889
185.2531595672,-49.8751122222222
185.3841505738,-52.2884455555555
185.5151256448,-50.2351122222222
185.6460847802,-52.5384455555555
185.77702798,-54.9184455555555
185.9079552442,-53.9884455555555
186.0388665728,-52.4184455555555
186.1697619658,-52.1151122222222
186.3006414232,-49.5417788888889
186.431504945,-53.7951122222222
186.5623525312,-51.0051122222222
186.6931841818,-55.7784455555555
186.8239998968,-53.2751122222222
186.9547996762,-47.7284455555555
187.08558352,-52.6017788888889
187.2163514282,-49.2751122222222
187.3471034008,-55.9917788888889
187.4778394378,-55.2751122222222
187.6085595392,-49.3117788888889
187.739263705,-49.9484455555555
187.8699519352,-51.3851122222222
188.0006242298,-51.1751122222222
188.1312805888,-49.0584455555555
188.2619210122,-50.3184455555555
188.3925455,-53.4217788888889
188.5231540522,-51.8984455555555
188.6537466688,-52.9651122222222
188.7843233498,-52.6984455555555
188.9148840952,-50.5251122222222
189.045428905,-50.6351122222222
189.1759577792,-52.1317788888889
189.3064707178,-48.7017788888889
189.4369677208,-52.2451122222222
189.5674487882,-51.2951122222222
189.69791392,-44.2251122222222
189.8283631162,-50.5317788888889
189.9587963768,-51.6851122222222
190.0892137018,-49.4684455555555
190.2196150912,-50.5184455555555
190.350000545,-50.4217788888889
190.4803700632,-50.0317788888889
190.6107236458,-49.0517788888889
190.7410612928,-49.6751122222222
190.8713830042,-41.6684455555555
191.00168878,-47.8284455555555
191.1319786202,-46.6551122222222
191.2622525248,-48.3951122222222
191.3925104938,-42.5351122222222
191.5227525272,-46.6184455555555
191.652978625,-39.8817788888889
191.7831887872,-42.2217788888888
191.9133830138,-45.4784455555555
192.0435613048,-44.1384455555555
192.1737236602,-42.7117788888889
192.30387008,-43.7384455555555
192.4340005642,-46.7151122222222
192.5641151128,-41.3217788888889
192.6942137258,-45.4184455555555
192.8242964032,-39.3684455555555
192.954363145,-40.0617788888889
193.0844139512,-40.7251122222222
193.2144488218,-39.9317788888889
193.3444677568,-41.8517788888889
193.4744707562,-37.3384455555555
193.60445782,-39.3117788888889
193.7344289482,-37.0151122222222
193.8643841408,-35.4451122222222
193.9943233978,-33.8951122222222
194.1242467192,-33.6051122222222
194.254154105,-31.8684455555555
194.3840455552,-32.8417788888889
194.5139210698,-34.5584455555555
194.6437806488,-34.2517788888889
194.7736242922,-32.6751122222222
194.903452,-33.5017788888889
195.0332637722,-22.4451122222222
195.1630596088,-29.3717788888889
195.2928395098,-28.4984455555555
195.4226034752,-20.6551122222222
195.552351505,-24.4251122222222
195.6820835992,-19.7984455555555
195.8117997578,-21.5484455555556
195.9414999808,-21.0084455555555
196.0711842682,-21.7651122222222
196.20085262,-15.6217788888889
196.3305050362,-15.8817788888889
196.4601415168,-9.40844555555556
196.5897620618,-4.80844555555556
196.7193666712,-4.94511222222223
196.848955345,-8.77511222222223
196.9785280832,-8.77844555555556
197.1080848858,-10.3017788888889
197.2376257528,-6.36511222222223
197.3671506842,-2.70844555555556
197.49665968,2.04155444444444
197.6261527402,6.12822111111111
197.7556298648,9.52488777777777
197.8850910538,11.1682211111111
198.0145363072,12.6115544444444
198.143965625,21.5415544444444
198.2733790072,10.8615544444444
198.4027764538,16.6015544444444
198.5321579648,19.9748877777778
198.6615235402,27.3048877777778
198.79087318,31.4082211111111
198.9202068842,35.9348877777778
199.0495246528,34.8982211111111
199.1788264858,38.6348877777778
199.3081123832,38.9448877777778
199.437382345,40.2515544444445
199.5666363712,37.6982211111111
199.6958744618,35.2448877777778
199.8250966168,40.9715544444445
199.9543028362,46.8348877777778
200.08349312,47.5848877777778
200.2126674682,50.2215544444445
200.3418258808,57.8982211111111
200.4709683578,57.3248877777778
200.6000948992,58.3348877777778
200.729205505,56.6382211111111
200.8583001752,64.9515544444444
200.9873789098,70.0982211111111
201.1164417088,71.5482211111111
201.2454885722,78.4048877777778
201.3745195,79.8715544444444
201.5035344922,81.7682211111111
201.6325335488,84.0682211111111
201.7615166698,90.3448877777778
201.8904838552,90.2548877777778
202.019435105,94.7148877777778
202.1483704192,95.4015544444444
202.2772897978,97.1948877777778
202.4061932408,100.124887777778
202.5350807482,99.4182211111111
202.66395232,106.648221111111
202.7928079562,107.668221111111
202.9216476568,114.638221111111
203.0504714218,115.878221111111
203.1792792512,116.224887777778
203.308071145,116.341554444444
203.4368471032,133.251554444444
203.5656071258,124.648221111111
203.6943512128,128.518221111111
203.8230793642,133.308221111111
203.95179158,134.891554444444
204.0804878602,136.294887777778
204.2091682048,144.884887777778
204.3378326138,144.098221111111
204.4664810872,151.338221111111
204.595113625,150.831554444444
204.7237302272,156.941554444444
204.8523308938,160.508221111111
204.9809156248,161.364887777778
205.1094844202,168.981554444444
205.23803728,170.468221111111
205.3665742042,174.408221111111
205.4950951928,180.318221111111
205.6236002458,179.234887777778
205.7520893632,186.868221111111
205.880562545,189.864887777778
206.0090197912,192.944887777778
206.1374611018,195.968221111111
206.2658864768,206.984887777778
206.3942959162,205.001554444444
206.52268942,207.338221111111
206.6510669882,212.821554444444
206.7794286208,220.971554444444
206.9077743178,222.864887777778
207.0361040792,230.374887777778
207.164417905,231.841554444444
207.2927157952,235.778221111111
207.4209977498,240.341554444444
207.5492637688,247.048221111111
207.6775138522,254.918221111111
207.805748,256.624887777778
207.9339662122,264.061554444444
208.0621684888,263.914887777778
208.1903548298,272.858221111111
208.3185252352,277.124887777778
208.446679705,284.151554444444
208.5748182392,289.834887777778
208.7029408378,295.338221111111
208.8310475008,299.791554444444
208.9591382282,306.728221111111
209.08721302,308.044887777778
209.2152718762,315.581554444444
209.3433147968,328.578221111111
209.4713417818,329.154887777778
209.5993528312,335.334887777778
209.727347945,341.621554444444
209.8553271232,347.114887777778
209.9832903658,356.944887777778
210.1112376728,360.538221111111
210.2391690442,365.021554444445
210.36708448,369.778221111111
210.4949839802,379.948221111111
210.6228675448,390.304887777778
210.7507351738,398.481554444444
210.8785868672,401.091554444444
211.006422625,410.708221111111
211.1342424472,422.828221111111
211.2620463338,426.201554444444
211.3898342848,438.724887777778
211.5176063002,443.204887777778
211.64536238,455.694887777778
211.7731025242,458.734887777778
211.9008267328,471.511554444444
212.0285350058,479.484887777778
212.1562273432,489.438221111111
212.283903745,503.044887777778
212.4115642112,507.098221111111
212.5392087418,518.308221111111
212.6668373368,528.564887777778
212.7944499962,535.414887777778
212.92204672,546.868221111111
213.0496275082,554.708221111111
213.1771923608,568.198221111111
213.3047412778,580.928221111111
213.4322742592,587.481554444444
213.559791305,601.554887777778
213.6872924152,611.401554444444
213.8147775898,621.971554444444
213.9422468288,634.274887777778
214.0697001322,647.268221111111
214.1971375,655.838221111111
214.3245589322,671.424887777778
214.4519644288,682.448221111111
214.5793539898,695.994887777778
214.7067276152,706.851554444444
214.834085305,720.218221111111
214.9614270592,731.098221111111
215.0887528778,748.564887777778
215.2160627608,757.981554444444
215.3433567082,774.478221111111
215.47063472,787.511554444444
215.5978967962,801.798221111111
215.7251429368,819.211554444444
215.8523731418,832.384887777778
215.9795874112,841.198221111111
216.106785745,856.558221111111
216.2339681432,873.611554444444
216.3611346058,891.318221111111
216.4882851328,903.601554444445
216.6154197242,914.588221111112
216.74253838,937.224887777778
216.8696411002,951.161554444445
216.9967278848,965.914887777778
217.1237987338,984.004887777778
217.2508536472,996.838221111111
217.377892625,1019.10822111111
217.5049156672,1037.24488777778
217.6319227738,1051.42155444444
217.7589139448,1068.11822111111
217.8858891802,1087.98488777778
218.01284848,1109.16155444444
218.1397918442,1127.93155444444
218.2667192728,1150.69155444444
218.3936307658,1170.52155444444
218.5205263232,1192.01488777778
218.647405945,1212.90488777778
218.7742696312,1233.88488777778
218.9011173818,1251.37822111111
219.0279491968,1271.93488777778
219.1547650762,1293.67488777778
219.28156502,1316.08488777778
219.4083490282,1341.64488777778
219.5351171008,1361.11155444444
219.6618692378,1383.70155444444
219.7886054392,1406.09155444444
219.915325705,1430.96822111111
220.0420300352,1448.12488777778
220.1687184298,1473.01488777778
220.2953908888,1498.58155444444
220.4220474122,1519.40155444444
220.548688,1543.73488777778
220.6753126522,1569.41488777778
220.8019213688,1595.80155444444
220.9285141498,1621.62822111111
221.0550909952,1650.03488777778
221.181651905,1676.19488777778
221.3081968792,1699.02822111111
221.4347259178,1731.05822111111
221.5612390208,1756.00488777778
221.6877361882,1778.90488777778
221.81421742,1811.46822111111
221.9406827162,1836.90488777778
222.0671320768,1870.55488777778
222.1935655018,1894.22822111111
222.3199829912,1928.33822111111
222.446384545,1955.56155444444
222.5727701632,1982.51488777778
222.6991398458,2017.77155444444
222.8254935928,2047.68822111111
222.9518314042,2076.24155444444
223.07815328,2110.41155444444
223.2044592202,2142.53155444444
223.3307492248,2176.03155444444
223.4570232938,2201.22822111111
223.5832814272,2231.12822111111
223.709523625,2269.37155444444
223.8357498872,2292.77155444444
223.9619602138,2334.80488777778
224.0881546048,2361.92488777778
224.2143330602,2398.68155444445
224.34049558,2433.12488777778
224.4666421642,2464.88155444444
224.5927728128,2511.05155444444
224.7188875258,2538.99488777778
224.8449863032,2576.73155444444
224.971069145,2615.32488777778
225.0971360512,2651.05822111111
225.2231870218,2693.99822111111
225.3492220568,2732.64488777778
225.4752411562,2775.05822111111
225.60124432,2818.73488777778
225.7272315482,2862.00822111111
225.8532028408,2898.48822111111
225.9791581978,2941.26822111111
226.1050976192,2979.20822111111
226.231021105,3022.64822111111
226.3569286552,3062.32155444444
226.4828202698,3103.01822111111
226.6086959488,3157.39488777778
226.7345556922,3193.15822111111
226.8603995,3242.99822111111
226.9862273722,3288.88488777778
227.1120393088,3330.88155444444
227.2378353098,3378.83155444444
227.3636153752,3418.81155444444
227.489379505,3471.66822111111
227.6151276992,3511.47822111111
227.7408599578,3550.84822111111
227.8665762808,3604.31488777778
227.9922766682,3654.46822111111
228.11796112,3702.63488777778
228.2436296362,3749.96488777778
228.3692822168,3796.73488777778
228.4949188618,3845.43155444444
228.6205395712,3896.52155444444
228.746144345,3948.83488777778
228.8717331832,3992.28155444444
228.9973060858,4041.56155444445
229.1228630528,4091.93822111111
229.2484040842,4146.36822111111
229.37392918,4196.45488777778
229.4994383402,4249.13822111111
229.6249315648,4296.29822111111
229.7504088538,4348.03822111111
229.8758702072,4402.99488777778
230.001315625,4454.41822111111
230.1267451072,4503.39488777778
230.2521586538,4560.55488777778
230.3775562648,4606.13822111111
230.5029379402,4653.51822111111
230.62830368,4702.68488777778
230.7536534842,4753.34488777778
230.8789873528,4803.93822111111
231.0043052858,4864.01155444444
231.1296072832,4906.73822111111
231.254893345,4961.02155444444
231.3801634712,5012.68155444444
231.5054176618,5058.87488777778
231.6306559168,5112.45822111111
231.7558782362,5158.09155444445
231.88108462,5226.76488777778
232.0062750682,5283.98155444445
232.1314495808,5336.37155444445
232.2566081578,5382.71488777778
232.3817507992,5437.26155444445
232.506877505,5486.80822111111
232.6319882752,5535.99822111111
232.7570831098,5586.38155444445
232.8821620088,5643.03488777778
233.0072249722,5697.68488777778
233.132272,5744.19822111111
233.2573030922,5786.24822111111
233.3823182488,5839.82155444445
233.5073174698,5884.57155444445
233.6323007552,5931.84155444445
233.757268105,5961.37488777778
233.8822195192,6013.80488777778
234.0071549978,6057.56488777778
234.1320745408,6108.47822111111
234.2569781482,6143.47488777778
234.38186582,6201.13822111111
234.5067375562,6230.20488777778
234.6315933568,6269.08155444445
234.7564332218,6325.18488777778
234.8812571512,6355.98822111111
235.006065145,6391.58822111111
235.1308572032,6428.72155444445
235.2556333258,6460.39822111111
235.3803935128,6491.07155444445
235.5051377642,6532.57155444445
235.62986608,6564.71155444445
235.7545784602,6588.13155444445
235.8792749048,6620.21488777778
236.0039554138,6652.32822111111
236.1286199872,6681.11155444445
236.253268625,6713.92155444445
236.3779013272,6747.15155444445
236.5025180938,6773.04822111111
236.6271189248,6802.56155444445
236.7517038202,6836.10155444445
236.87627278,6853.89155444445
237.0008258042,6878.29488777778
237.1253628928,6919.56822111111
237.2498840458,6944.43488777778
237.3743892632,6964.83822111111
237.498878545,6990.60822111111
237.6233518912,7016.83488777778
237.7478093018,7026.52822111111
237.8722507768,7050.35822111111
237.9966763162,7055.41822111111
238.12108592,7080.31488777778
238.2454795882,7102.19822111111
238.3698573208,7104.08822111111
238.4942191178,7123.81155444444
238.6185649792,7130.50822111111
238.742894905,7143.93822111111
238.8672088952,7147.64488777778
238.9915069498,7170.32155444444
239.1157890688,7186.32155444444
239.2400552522,7191.77822111111
239.3643055,7199.19155444444
239.4885398122,7213.42822111111
239.6127581888,7218.98822111111
239.7369606298,7233.27822111111
239.8611471352,7231.00488777778
239.985317705,7250.02488777778
240.1094723392,7266.34155444444
240.2336110378,7270.84155444444
240.3577338008,7282.46488777778
240.4818406282,7291.53822111111
240.60593152,7300.89822111111
240.7300064762,7319.35155444444
240.8540654968,7313.97488777778
240.9781085818,7326.87822111111
241.1021357312,7330.01488777778
241.226146945,7348.46155444445
241.3501422232,7354.00155444444
241.4741215658,7354.27822111111
241.5980849728,7363.42155444445
241.7220324442,7374.48488777778
241.84596398,7378.59488777778
241.9698795802,7385.53488777778
242.0937792448,7402.41488777778
242.2176629738,7415.57155444444
242.3415307672,7437.32488777778
242.465382625,7457.16155444444
242.5892185472,7466.91155444444
242.7130385338,7438.32155444444
242.8368425848,7441.30155444444
242.9606307002,7466.00822111111
243.08440288,7495.58488777778
243.2081591242,7519.78488777778
243.3318994328,7553.29155444445
243.4556238058,7572.74155444445
243.5793322432,7602.05488777778
243.703024745,7609.94822111111
243.8267013112,7639.44155444445
243.9503619418,7643.35155444445
244.0740066368,7609.59488777778
244.1976353962,7585.77822111111
244.32124822,7600.73488777778
244.4448451082,7647.29488777778
244.5684260608,7700.23488777778
244.6919910778,7733.01822111111
244.8155401592,7768.85488777778
244.939073305,7797.05155444445
245.0625905152,7821.93822111111
245.1860917898,7854.61822111111
245.3095771288,7864.18488777778
245.4330465322,7914.06155444445
245.5565,7921.80488777778
245.6799375322,7952.47488777778
245.8033591288,8016.50155444445
245.9267647898,8035.87488777778
246.0501545152,8018.48155444445
246.173528305,7993.64488777778
246.2968861592,8024.42155444445
246.4202280778,8086.21155444445
246.5435540608,8169.61822111111
246.6668641082,8255.81488777778
246.79015822,8332.70155444445
246.9134363962,8397.07488777778
247.0366986368,8472.90155444445
247.1599449418,8521.08822111111
247.2831753112,8579.97822111111
247.406389745,8659.21822111111
247.5295882432,8697.49488777778
247.6527708058,8768.61155444445
247.7759374328,8840.88488777778
247.8990881242,8886.21822111112
248.02222288,8956.14822111112
248.1453417002,9025.25822111112
248.2684445848,9083.74822111112
248.3915315338,9154.35488777778
248.5146025472,9208.62822111112
248.637657625,9196.46155444445
248.7606967672,9181.26488777778
248.8837199738,9272.64488777778
249.0067272448,9388.71155444445
249.1297185802,9496.12822111112
249.25269398,9566.60822111112
249.3756534442,9680.59155444445
249.4985969728,9758.06155444445
249.6215245658,9882.86488777779
249.7444362232,9950.17155444445
249.867331945,10078.5882211111
249.9902117312,10176.1982211111
250.1130755818,10277.6315544445
250.2359234968,10400.8648877778
250.3587554762,10466.1982211111
250.48157152,10571.5915544444
250.6043716282,10678.1982211111
250.7271558008,10756.3348877778
250.8499240378,10871.9115544444
250.9726763392,10990.5715544444
251.095412705,11095.4182211111
251.2181331352,11193.7682211111
251.3408376298,11294.2282211111
251.4635261888,11398.5415544444
251.5861988122,11474.7515544444
251.7088555,11505.1248877778
251.8314962522,11565.1448877778
251.9541210688,11712.2882211111
252.0767299498,11863.8915544444
252.1993228952,12014.8015544444
252.321899905,12156.3148877778
252.4444609792,12294.1815544444
252.5670061178,12431.1915544444
252.6895353208,12569.0315544445
252.8120485882,12707.5048877778
252.93454592,12871.5682211111
253.0570273162,12984.2948877778
253.1794927768,13157.3282211111
253.3019423018,13302.2348877778
253.4243758912,13433.8515544445
253.546793545,13588.5915544445
253.6691952632,13728.6948877778
253.7915810458,13842.0515544445
253.9139508928,13986.6282211111
254.0363048042,14124.2015544445
254.15864278,14267.7548877778
254.2809648202,14426.2148877778
254.4032709248,14535.2215544445
254.5255610938,14668.3915544445
254.6478353272,14798.9982211111
254.770093625,14913.7015544445
254.8923359872,15027.9048877778
255.0145624138,15164.0082211111
255.1367729048,15254.9382211111
255.2589674602,15318.5648877778
255.38114608,15446.0682211111
255.5033087642,15614.5282211111
255.6254555128,15782.9548877778
255.7475863258,15940.6182211111
255.8697012032,16125.7515544444
255.991800145,16285.7515544444
256.1138831512,16485.0915544444
256.2359502218,16647.5182211111
256.3580013568,16859.0015544444
256.4800365562,17049.4182211111
256.60205582,17247.2548877778
256.7240591482,17413.2648877778
256.8460465408,17570.5282211111
256.9680179978,17745.3115544444
257.0899735192,17902.8715544444
257.211913105,18048.5782211111
257.3338367552,18211.0848877778
257.4557444698,18362.9282211111
257.5776362488,18491.2515544444
257.6995120922,18623.7382211111
257.821372,18752.5048877778
257.9432159722,18886.8748877778
258.0650440088,19029.1548877778
258.1868561098,19154.0148877778
258.3086522752,19292.2615544444
258.430432505,19406.6982211111
258.5521967992,19533.0148877778
258.6739451578,19674.4915544444
258.7956775808,19822.5882211111
258.9173940682,19964.8582211111
259.03909462,20095.9682211111
259.1607792362,20159.7182211111
259.2824479168,20256.7382211111
259.4041006618,20404.9515544444
259.5257374712,20545.7682211111
259.647358345,20681.7848877778
259.7689632832,20795.8082211111
259.8905522858,20910.7748877778
260.0121253528,21052.8115544444
260.1336824842,21138.2582211111
260.25522368,21259.9815544444
260.3767489402,21357.2982211111
260.4982582648,21460.8382211111
260.6197516538,21560.4415544444
260.7412291072,21664.6115544444
260.862690625,21777.5482211111
260.9841362072,21891.2282211111
261.1055658538,21994.2915544444
261.2269795648,22112.0282211111
261.3483773402,22203.7748877778
261.46975918,22308.1848877778
261.5911250842,22414.2382211111
261.7124750528,22511.4482211111
261.8338090858,22603.9082211111
261.9551271832,22709.4915544444
262.076429345,22827.1715544444
262.1977155712,22911.3348877778
262.3189858618,22997.4982211111
262.4402402168,23066.9748877778
262.5614786362,23148.8648877778
262.68270112,23235.4848877778
262.8039076682,23288.9282211111
262.9250982808,23372.6215544444
263.0462729578,23446.7615544444
263.1674316992,23513.5248877778
263.288574505,23580.3315544444
263.4097013752,23625.5315544444
263.5308123098,23622.2415544444
263.6519073088,23649.2048877778
263.7729863722,23702.5282211111
263.8940495,23762.1515544444
264.0150966922,23805.6048877778
264.1361279488,23887.7582211111
264.2571432698,23944.5848877778
264.3781426552,24025.2815544444
264.499126105,24079.2082211111
264.6200936192,24159.2715544444
264.7410451978,24213.3948877778
264.8619808408,24274.2415544444
264.9829005482,24339.8748877778
265.10380432,24374.8815544444
265.2246921562,24404.6115544444
265.3455640568,24461.5082211111
265.4664200218,24507.1748877778
265.5872600512,24519.6882211111
265.708084145,24563.4482211111
265.8288923032,24597.5648877778
265.9496845258,24655.5648877778
266.0704608128,24670.9548877778
266.1912211642,24696.3182211111
266.31196558,24716.6382211111
266.4326940602,24722.7115544444
266.5534066048,24741.3248877778
266.6741032138,24754.2248877778
266.7947838872,24764.1315544444
266.915448625,24758.6215544444
267.0360974272,24756.6148877778
267.1567302938,24752.8582211111
267.2773472248,24759.4815544444
267.3979482202,24758.5048877778
267.51853328,24743.8882211111
267.6391024042,24787.8182211111
267.7596555928,24832.1215544444
267.8801928458,24862.5848877778
268.0007141632,24886.6415544444
268.121219545,24930.5848877778
268.2417089912,24933.3882211111
268.3621825018,24958.2582211111
268.4826400768,25012.1248877778
268.6030817162,25009.2082211111
268.72350742,25026.5448877778
268.8439171882,25049.9948877778
268.9643110208,25076.9682211111
269.0846889178,25099.3915544444
269.2050508792,25094.8682211111
269.325396905,25089.7715544444
269.4457269952,25099.4048877778
269.5660411498,25105.4915544444
269.6863393688,25114.5915544444
269.8066216522,25123.1615544444
269.926888,25127.2882211111
270.0471384122,25140.2982211111
270.1673728888,25161.3615544444
270.2875914298,25161.5615544444
270.4077940352,25173.8182211111
270.527980705,25168.5982211111
270.6481514392,25171.8648877778
270.7683062378,25183.1682211111
270.8884451008,25186.5548877778
271.0085680282,25162.7282211111
271.12867502,25165.6315544444
271.2487660762,25145.9348877778
271.3688411968,25124.5615544444
271.4889003818,25148.0482211111
271.6089436312,25156.3182211111
271.728970945,25167.8648877778
271.8489823232,25154.5348877778
271.9689777658,25144.6415544444
272.0889572728,25169.7982211111
272.2089208442,25192.2748877778
272.32886848,25207.2182211111
272.4488001802,25196.6348877778
272.5687159448,25192.1582211111
272.6886157738,25223.6815544444
272.8084996672,25236.4182211111
272.928367625,25263.1315544444
273.0482196472,25313.5982211111
273.1680557338,25335.4448877778
273.2878758848,25363.5648877778
273.4076801002,25363.4015544444
273.52746838,25332.9482211111
273.6472407242,25322.8682211111
273.7669971328,25338.3482211111
273.8867376058,25350.1948877778
274.0064621432,25351.7682211111
274.126170745,25358.7182211111
274.2458634112,25365.9282211111
274.3655401418,25387.4248877778
274.4852009368,25396.8915544444
274.6048457962,25421.2748877778
274.72447472,25435.3748877778
274.8440877082,25442.4515544444
274.9636847608,25454.4648877778
275.0832658778,25464.3315544444
275.2028310592,25480.2148877778
275.322380305,25474.1682211111
275.4419136152,25505.7848877778
275.5614309898,25489.4482211111
275.6809324288,25502.7115544444
275.8004179322,25495.1748877778
275.9198875,25506.4482211111
276.0393411322,25484.6615544444
276.1587788288,25465.4182211111
276.2782005898,25466.2348877778
276.3976064152,25485.3148877778
276.516996305,25464.5148877778
276.6363702592,25487.5548877778
276.7557282778,25493.7815544444
276.8750703608,25487.8582211111
276.9943965082,25520.2882211111
277.11370672,25530.3448877778
277.2330009962,25547.4548877778
277.3522793368,25584.0048877778
277.4715417418,25607.7915544444
277.5907882112,25613.9582211111
277.710018745,25632.8615544444
277.8292333432,25635.6048877778
277.9484320058,25633.8282211111
278.0676147328,25641.9115544444
278.1867815242,25642.6215544444
278.30593238,25655.9382211111
278.4250673002,25673.3482211111
278.5441862848,25691.3882211111
278.6632893338,25710.9815544444
278.7823764472,25719.8815544444
278.901447625,25730.8915544444
279.0205028672,25743.6682211111
279.1395421738,25761.1115544444
279.2585655448,25759.8648877778
279.3775729802,25762.9282211111
279.49656448,25765.6482211111
279.6155400442,25771.6382211111
279.7344996728,25783.9582211111
279.8534433658,25772.7782211111
279.9723711232,25784.6482211111
280.091282945,25792.6348877778
280.2101788312,25791.4682211111
280.3290587818,25817.1315544444
280.4479227968,25803.0782211111
280.5667708762,25797.8615544444
280.68560302,25789.7915544444
280.8044192282,25784.2548877778
280.9232195008,25808.9448877778
281.0420038378,25817.6348877778
281.1607722392,25818.6948877778
281.279524705,25846.9582211111
281.3982612352,25856.6848877778
281.5169818298,25895.2948877778
281.6356864888,25911.4082211111
281.7543752122,25917.3148877778
281.873048,25914.3382211111
281.9917048522,25927.9315544444
282.1103457688,25949.4548877778
282.2289707498,25956.0382211111
282.3475797952,25954.8682211111
282.466172905,25983.2248877778
282.5847500792,26001.6348877778
282.7033113178,25989.4682211111
282.8218566208,25972.4415544444
282.9403859882,25940.8482211111
283.05889942,25933.5982211111
283.1773969162,25943.9882211111
283.2958784768,25931.9148877778
283.4143441018,25922.9915544444
283.5327937912,25913.9215544444
283.651227545,25916.9182211111
283.7696453632,25912.1782211111
283.8880472458,25914.2015544444
284.0064331928,25920.2548877778
284.1248032042,25924.5815544444
284.24315728,25923.2682211111
284.3614954202,25935.1715544444
284.4798176248,25954.0382211111
284.5981238938,25995.4348877778
284.7164142272,26028.6582211111
284.834688625,26021.5515544444
284.9529470872,26011.8048877778
285.0711896138,26011.4482211111
285.1894162048,25993.1482211111
285.3076268602,25995.9382211111
285.42582158,26000.3215544444
285.5440003642,26001.0815544444
285.6621632128,25989.8715544444
285.7803101258,25984.0115544444
285.8984411032,25984.1882211111
286.016556145,25964.5482211111
286.1346552512,25967.6915544444
286.2527384218,25991.7682211111
286.3708056568,25991.0715544444
286.4888569562,25996.1248877778
286.60689232,25979.2682211111
286.7249117482,25973.4782211111
286.8429152408,25979.9715544444
286.9609027978,25976.2282211111
287.0788744192,25978.4582211111
287.196830105,26002.8215544444
287.3147698552,25987.2415544444
287.4326936698,25957.2448877778
287.5506015488,25951.6915544444
287.6684934922,25955.5315544444
287.7863695,25959.1382211111
287.9042295722,25963.7948877778
288.0220737088,25969.9182211111
288.1399019098,25962.9315544444
288.2577141752,25952.4015544444
288.375510505,25942.1048877778
288.4932908992,25932.9048877778
288.6110553578,25909.4415544444
288.7288038808,25890.3948877778
288.8465364682,25859.2215544444
288.96425312,25841.7982211111
289.0819538362,25841.7348877778
289.1996386168,25858.0782211111
289.3173074618,25900.9315544444
289.4349603712,25909.2248877778
289.552597345,25917.2715544444
289.6702183832,25948.5448877778
289.7878234858,25963.4348877778
289.9054126528,25968.7848877778
290.0229858842,25992.0982211111
290.14054318,26000.5048877778
290.2580845402,26026.3282211111
290.3756099648,26045.2148877778
290.4931194538,26077.9482211111
290.6106130072,26100.4715544444
290.728090625,26101.1915544444
290.8455523072,26121.9048877778
290.9629980538,26165.7682211111
291.0804278648,26198.5548877778
291.1978417402,26212.8415544444
291.31523968,26231.2215544444
291.4326216842,26248.6048877778
291.5499877528,26281.5582211111
291.6673378858,26327.0948877778
291.7846720832,26336.4448877778
291.901990345,26368.8382211111
292.0192926712,26405.6715544444
292.1365790618,26437.0582211111
292.2538495168,26463.9582211111
292.3711040362,26479.8248877778
292.48834262,26514.7215544444
292.6055652682,26537.3115544444
292.7227719808,26564.2615544444
292.8399627578,26584.3215544444
292.9571375992,26609.7315544444
293.074296505,26639.7015544444
293.1914394752,26654.3882211111
293.3085665098,26667.1915544444
293.4256776088,26716.8815544444
293.5427727722,26744.0248877778
293.659852,26786.1582211111
293.7769152922,26828.4682211111
293.8939626488,26878.7048877778
294.0109940698,26899.0082211111
294.1280095552,26922.9915544444
294.245009105,26973.2282211111
294.3619927192,26990.4348877778
294.4789603978,27003.9315544444
294.5959121408,27023.0782211111
294.7128479482,27045.4815544444
294.82976782,27104.2515544444
294.9466717562,27127.3548877778
295.0635597568,27150.1448877778
295.1804318218,27177.4515544444
295.2972879512,27208.9382211111
295.414128145,27226.5848877778
295.5309524032,27285.3215544444
295.6477607258,27312.8748877778
295.7645531128,27320.5515544444
295.8813295642,27334.8982211111
295.99809008,27378.0615544444
296.1148346602,27404.2948877778
296.2315633048,27465.2815544444
296.3482760138,27463.8615544444
296.4649727872,27501.7982211111
296.581653625,27550.6548877778
296.6983185272,27593.4415544444
296.8149674938,27645.4315544444
296.9316005248,27680.9015544444
297.0482176202,27723.8248877778
297.16481878,27715.9282211111
297.2814040042,27775.8115544444
297.3979732928,27828.0782211111
297.5145266458,27846.6282211111
297.6310640632,27838.9048877778
297.747585545,27888.8782211111
