UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117695
Integration Time,1000
Averages,300
Date,7/19/2020 9:52:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31514.2952933333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.48666666667
181.9732053322,-128.09804
182.1045947288,-130.844706666667
182.2359681898,-132.57804
182.3673257152,-53.57804
182.498667305,-51.28804
182.6299929592,-54.2747066666666
182.7613026778,-53.43804
182.8925964608,-51.92804
183.0238743082,-50.5913733333333
183.15513622,-53.71804
183.2863821962,-52.2647066666666
183.4176122368,-48.55804
183.5488263418,-46.97804
183.6800245112,-52.5813733333333
183.811206745,-47.25804
183.9423730432,-49.40804
184.0735234058,-49.7913733333333
184.2046578328,-45.9247066666667
184.3357763242,-49.0213733333333
184.46687888,-49.5713733333333
184.5979655002,-46.71804
184.7290361848,-49.44804
184.8600909338,-46.9747066666667
184.9911297472,-46.0313733333333
185.122152625,-49.20804
185.2531595672,-45.04804
185.3841505738,-47.75804
185.5151256448,-45.9213733333333
185.6460847802,-47.8213733333333
185.77702798,-50.21804
185.9079552442,-49.02804
186.0388665728,-48.24804
186.1697619658,-48.6413733333333
186.3006414232,-45.7747066666667
186.431504945,-50.47804
186.5623525312,-48.28804
186.6931841818,-52.6247066666667
186.8239998968,-49.87804
186.9547996762,-44.1113733333333
187.08558352,-49.5613733333333
187.2163514282,-46.79804
187.3471034008,-53.8313733333333
187.4778394378,-52.97804
187.6085595392,-47.1947066666667
187.739263705,-47.2613733333333
187.8699519352,-49.3047066666667
188.0006242298,-48.8647066666667
188.1312805888,-46.8813733333333
188.2619210122,-48.52804
188.3925455,-51.7647066666667
188.5231540522,-50.1613733333333
188.6537466688,-50.26804
188.7843233498,-51.1247066666667
188.9148840952,-48.0913733333333
189.045428905,-48.9513733333333
189.1759577792,-50.8513733333333
189.3064707178,-47.0913733333333
189.4369677208,-50.3813733333333
189.5674487882,-49.7513733333333
189.69791392,-42.16804
189.8283631162,-48.71804
189.9587963768,-50.0547066666667
190.0892137018,-47.8113733333333
190.2196150912,-48.8247066666667
190.350000545,-49.1013733333333
190.4803700632,-48.0013733333333
190.6107236458,-47.1813733333333
190.7410612928,-47.8647066666667
190.8713830042,-41.0613733333333
191.00168878,-45.8047066666667
191.1319786202,-45.4547066666667
191.2622525248,-47.07804
191.3925104938,-41.3947066666667
191.5227525272,-44.7613733333333
191.652978625,-38.1047066666667
191.7831887872,-40.47804
191.9133830138,-43.27804
192.0435613048,-42.9113733333333
192.1737236602,-41.0847066666667
192.30387008,-41.82804
192.4340005642,-44.8513733333333
192.5641151128,-39.6047066666667
192.6942137258,-43.4747066666667
192.8242964032,-37.9947066666667
192.954363145,-39.38804
193.0844139512,-39.7913733333333
193.2144488218,-38.29804
193.3444677568,-41.0213733333333
193.4744707562,-36.0547066666667
193.60445782,-38.1013733333333
193.7344289482,-35.8947066666667
193.8643841408,-34.1613733333333
193.9943233978,-33.70804
194.1242467192,-33.0013733333333
194.254154105,-30.6113733333333
194.3840455552,-31.37804
194.5139210698,-33.27804
194.6437806488,-33.0813733333333
194.7736242922,-31.6147066666666
194.903452,-32.53804
195.0332637722,-22.3113733333333
195.1630596088,-28.27804
195.2928395098,-27.7047066666667
195.4226034752,-20.5313733333333
195.552351505,-23.5847066666667
195.6820835992,-19.5313733333333
195.8117997578,-21.8313733333333
195.9414999808,-21.5847066666667
196.0711842682,-21.7547066666667
196.20085262,-15.6813733333333
196.3305050362,-16.1947066666667
196.4601415168,-10.1013733333333
196.5897620618,-4.70804
196.7193666712,-5.09804
196.848955345,-8.49470666666666
196.9785280832,-8.77470666666667
197.1080848858,-9.87470666666666
197.2376257528,-5.50137333333333
197.3671506842,-1.86804
197.49665968,2.52529333333334
197.6261527402,6.80529333333333
197.7556298648,9.93196
197.8850910538,10.9952933333333
198.0145363072,12.6086266666667
198.143965625,22.08196
198.2733790072,10.0952933333333
198.4027764538,16.6386266666667
198.5321579648,19.59196
198.6615235402,27.5886266666667
198.79087318,32.4352933333333
198.9202068842,36.2786266666667
199.0495246528,35.7452933333333
199.1788264858,40.13196
199.3081123832,40.4986266666667
199.437382345,42.6586266666667
199.5666363712,40.57196
199.6958744618,37.4186266666667
199.8250966168,43.6152933333333
199.9543028362,49.0252933333333
200.08349312,50.9152933333333
200.2126674682,52.5586266666667
200.3418258808,60.5652933333333
200.4709683578,60.12196
200.6000948992,60.9886266666667
200.729205505,58.0752933333333
200.8583001752,66.6952933333333
200.9873789098,73.0686266666667
201.1164417088,74.98196
201.2454885722,82.04196
201.3745195,83.0886266666667
201.5035344922,84.5352933333333
201.6325335488,88.7752933333333
201.7615166698,94.3086266666666
201.8904838552,95.9852933333333
202.019435105,99.44196
202.1483704192,101.595293333333
202.2772897978,102.248626666667
202.4061932408,104.47196
202.5350807482,104.88196
202.66395232,111.905293333333
202.7928079562,112.835293333333
202.9216476568,120.16196
203.0504714218,122.49196
203.1792792512,121.595293333333
203.308071145,122.888626666667
203.4368471032,140.745293333333
203.5656071258,131.058626666667
203.6943512128,134.48196
203.8230793642,139.938626666667
203.95179158,141.165293333333
204.0804878602,142.175293333333
204.2091682048,151.39196
204.3378326138,150.815293333333
204.4664810872,158.19196
204.595113625,158.715293333333
204.7237302272,164.20196
204.8523308938,168.565293333333
204.9809156248,169.788626666667
205.1094844202,177.29196
205.23803728,179.17196
205.3665742042,183.348626666667
205.4950951928,189.44196
205.6236002458,188.48196
205.7520893632,197.195293333333
205.880562545,199.62196
206.0090197912,202.46196
206.1374611018,205.92196
206.2658864768,217.968626666667
206.3942959162,216.208626666667
206.52268942,218.765293333333
206.6510669882,224.825293333333
206.7794286208,232.67196
206.9077743178,233.358626666667
207.0361040792,241.658626666667
207.164417905,243.408626666667
207.2927157952,248.928626666667
207.4209977498,253.68196
207.5492637688,258.55196
207.6775138522,267.85196
207.805748,269.785293333333
207.9339662122,277.448626666667
208.0621684888,278.76196
208.1903548298,286.828626666667
208.3185252352,291.63196
208.446679705,299.228626666667
208.5748182392,304.375293333333
208.7029408378,309.818626666666
208.8310475008,315.095293333333
208.9591382282,322.99196
209.08721302,325.348626666666
209.2152718762,332.538626666666
209.3433147968,346.388626666666
209.4713417818,346.465293333333
209.5993528312,353.20196
209.727347945,359.898626666666
209.8553271232,366.495293333333
209.9832903658,374.948626666666
210.1112376728,379.42196
210.2391690442,384.98196
210.36708448,390.075293333333
210.4949839802,400.868626666666
210.6228675448,411.818626666666
210.7507351738,420.318626666666
210.8785868672,424.108626666666
211.006422625,434.445293333333
211.1342424472,445.85196
211.2620463338,450.558626666666
211.3898342848,462.578626666666
211.5176063002,468.925293333333
211.64536238,480.015293333333
211.7731025242,485.591959999999
211.9008267328,497.688626666666
212.0285350058,505.101959999999
212.1562273432,517.738626666666
212.283903745,532.045293333333
212.4115642112,535.238626666666
212.5392087418,547.258626666666
212.6668373368,558.918626666666
212.7944499962,565.918626666666
212.92204672,577.648626666666
213.0496275082,586.508626666666
213.1771923608,600.968626666666
213.3047412778,614.365293333333
213.4322742592,621.281959999999
213.559791305,635.595293333333
213.6872924152,646.965293333333
213.8147775898,658.765293333333
213.9422468288,670.505293333333
214.0697001322,685.631959999999
214.1971375,694.418626666666
214.3245589322,710.325293333333
214.4519644288,722.185293333333
214.5793539898,736.108626666666
214.7067276152,748.985293333333
214.834085305,762.441959999999
214.9614270592,775.405293333333
215.0887528778,791.735293333333
215.2160627608,803.158626666666
215.3433567082,821.335293333333
215.47063472,835.021959999999
215.5978967962,850.918626666666
215.7251429368,868.58196
215.8523731418,883.75196
215.9795874112,894.76196
216.106785745,910.15196
216.2339681432,928.08196
216.3611346058,944.108626666667
216.4882851328,959.575293333333
216.6154197242,973.195293333333
216.74253838,994.245293333334
216.8696411002,1010.85529333333
216.9967278848,1029.13529333333
217.1237987338,1046.81862666667
217.2508536472,1062.66196
217.377892625,1087.41196
217.5049156672,1105.18862666667
217.6319227738,1118.77196
217.7589139448,1139.66529333333
217.8858891802,1159.91196
218.01284848,1182.15196
218.1397918442,1202.41862666667
218.2667192728,1229.64196
218.3936307658,1249.07862666667
218.5205263232,1271.69862666667
218.647405945,1295.35529333333
218.7742696312,1317.56196
218.9011173818,1337.40196
219.0279491968,1360.54862666667
219.1547650762,1384.14862666667
219.28156502,1407.80529333333
219.4083490282,1433.08196
219.5351171008,1456.85529333333
219.6618692378,1482.40196
219.7886054392,1507.13862666667
219.915325705,1531.51862666667
220.0420300352,1554.19529333333
220.1687184298,1578.06529333333
220.2953908888,1606.63529333333
220.4220474122,1632.05862666667
220.548688,1653.72529333333
220.6753126522,1684.26529333333
220.8019213688,1712.31862666667
220.9285141498,1737.70529333333
221.0550909952,1771.61196
221.181651905,1799.24196
221.3081968792,1824.11862666667
221.4347259178,1856.18196
221.5612390208,1885.51862666667
221.6877361882,1911.68196
221.81421742,1944.98862666667
221.9406827162,1976.75529333333
222.0671320768,2013.64862666666
222.1935655018,2039.27196
222.3199829912,2073.94529333333
222.446384545,2105.40529333333
222.5727701632,2133.56529333333
222.6991398458,2174.17196
222.8254935928,2209.03196
222.9518314042,2236.52196
223.07815328,2275.40529333333
223.2044592202,2312.63862666667
223.3307492248,2344.23196
223.4570232938,2377.97862666667
223.5832814272,2408.55862666667
223.709523625,2445.57196
223.8357498872,2477.61529333333
223.9619602138,2525.87529333333
224.0881546048,2556.56196
224.2143330602,2596.22196
224.34049558,2635.58529333333
224.4666421642,2670.91529333333
224.5927728128,2715.85196
224.7188875258,2751.74529333333
224.8449863032,2794.24862666667
224.971069145,2836.86862666667
225.0971360512,2874.62862666667
225.2231870218,2918.76862666667
225.3492220568,2964.15196
225.4752411562,3010.42529333333
225.60124432,3061.70529333333
225.7272315482,3106.71529333333
225.8532028408,3148.45196
225.9791581978,3193.98862666667
226.1050976192,3235.48529333333
226.231021105,3289.38862666667
226.3569286552,3332.66862666667
226.4828202698,3376.98529333333
226.6086959488,3435.78529333333
226.7345556922,3476.98529333333
226.8603995,3528.89862666667
226.9862273722,3580.42862666667
227.1120393088,3630.27529333333
227.2378353098,3682.41196
227.3636153752,3728.18196
227.489379505,3784.93196
227.6151276992,3832.47862666666
227.7408599578,3878.45529333333
227.8665762808,3932.90529333333
227.9922766682,3987.87529333333
228.11796112,4041.93529333333
228.2436296362,4092.81196
228.3692822168,4149.71529333333
228.4949188618,4198.69196
228.6205395712,4256.50529333333
228.746144345,4316.36529333333
228.8717331832,4366.37196
228.9973060858,4421.23862666666
229.1228630528,4476.83196
229.2484040842,4538.64529333333
229.37392918,4592.18196
229.4994383402,4649.39196
229.6249315648,4705.51529333333
229.7504088538,4762.03862666666
229.8758702072,4822.49862666666
230.001315625,4878.92196
230.1267451072,4935.04862666666
230.2521586538,4996.48862666666
230.3775562648,5052.26196
230.5029379402,5101.55529333333
230.62830368,5155.59862666666
230.7536534842,5216.03862666666
230.8789873528,5274.21862666666
231.0043052858,5338.99862666666
231.1296072832,5383.86862666666
231.254893345,5446.12196
231.3801634712,5499.83196
231.5054176618,5552.66862666666
231.6306559168,5611.77196
231.7558782362,5664.01196
231.88108462,5741.55529333333
232.0062750682,5798.42196
232.1314495808,5865.45862666666
232.2566081578,5920.45529333333
232.3817507992,5974.22196
232.506877505,6028.09529333333
232.6319882752,6083.18529333333
232.7570831098,6140.72196
232.8821620088,6209.29196
233.0072249722,6267.32529333333
233.132272,6315.29529333333
233.2573030922,6362.81862666667
233.3823182488,6419.10196
233.5073174698,6468.89862666667
233.6323007552,6528.18862666667
233.757268105,6563.52529333333
233.8822195192,6619.27862666667
234.0071549978,6671.82529333333
234.1320745408,6727.23196
234.2569781482,6765.98862666667
234.38186582,6823.53529333333
234.5067375562,6860.88862666667
234.6315933568,6910.98529333333
234.7564332218,6974.85862666667
234.8812571512,7001.52196
235.006065145,7046.75196
235.1308572032,7093.16529333333
235.2556333258,7127.07529333333
235.3803935128,7161.64196
235.5051377642,7204.52529333333
235.62986608,7238.68529333333
235.7545784602,7268.01196
235.8792749048,7307.89529333333
236.0039554138,7348.01529333333
236.1286199872,7382.67862666667
236.253268625,7419.67862666667
236.3779013272,7454.76529333333
236.5025180938,7483.06529333333
236.6271189248,7516.23862666667
236.7517038202,7553.74862666667
236.87627278,7578.86196
237.0008258042,7600.24529333334
237.1253628928,7648.01529333334
237.2498840458,7671.45529333334
237.3743892632,7693.86196
237.498878545,7725.62862666667
237.6233518912,7751.17196
237.7478093018,7769.56862666667
237.8722507768,7789.99862666667
237.9966763162,7811.10529333333
238.12108592,7832.69196
238.2454795882,7855.28862666667
238.3698573208,7859.48196
238.4942191178,7874.59862666667
238.6185649792,7885.73862666667
238.742894905,7900.13196
238.8672088952,7915.03862666667
238.9915069498,7932.38862666667
239.1157890688,7950.29529333333
239.2400552522,7961.69196
239.3643055,7974.95196
239.4885398122,7984.16529333334
239.6127581888,7991.92196
239.7369606298,8010.09196
239.8611471352,8007.83862666667
239.985317705,8031.93862666667
240.1094723392,8047.13196
240.2336110378,8054.80529333334
240.3577338008,8069.17862666667
240.4818406282,8073.28862666667
240.60593152,8083.49196
240.7300064762,8101.25529333334
240.8540654968,8100.12196
240.9781085818,8115.35862666667
241.1021357312,8123.58196
241.226146945,8143.20862666667
241.3501422232,8148.07196
241.4741215658,8150.14862666667
241.5980849728,8163.65196
241.7220324442,8169.34529333334
241.84596398,8173.78529333334
241.9698795802,8185.14196
242.0937792448,8201.10529333333
242.2176629738,8214.99196
242.3415307672,8246.32529333334
242.465382625,8264.72862666667
242.5892185472,8273.96196
242.7130385338,8244.44196
242.8368425848,8242.37529333334
242.9606307002,8265.35862666667
243.08440288,8298.47196
243.2081591242,8326.73196
243.3318994328,8363.57196
243.4556238058,8386.09196
243.5793322432,8419.70196
243.703024745,8427.99529333334
243.8267013112,8456.83862666667
243.9503619418,8472.09529333334
244.0740066368,8435.63862666667
244.1976353962,8396.80529333334
244.32124822,8409.32862666667
244.4448451082,8467.20196
244.5684260608,8520.61196
244.6919910778,8556.66196
244.8155401592,8585.69862666667
244.939073305,8625.11196
245.0625905152,8647.28196
245.1860917898,8692.24196
245.3095771288,8695.20862666667
245.4330465322,8744.67529333333
245.5565,8763.78862666667
245.6799375322,8794.54862666667
245.8033591288,8861.47529333333
245.9267647898,8893.60529333333
246.0501545152,8882.88529333333
246.173528305,8848.75196
246.2968861592,8875.46862666667
246.4202280778,8936.23862666667
246.5435540608,9019.36529333334
246.6668641082,9124.81862666667
246.79015822,9201.21529333334
246.9134363962,9278.44862666667
247.0366986368,9350.81862666667
247.1599449418,9420.18862666667
247.2831753112,9472.12862666667
247.406389745,9560.51862666667
247.5295882432,9604.30529333334
247.6527708058,9677.53862666667
247.7759374328,9758.72196000001
247.8990881242,9806.25196000001
248.02222288,9879.24862666667
248.1453417002,9957.70862666667
248.2684445848,10021.2886266667
248.3915315338,10100.7986266667
248.5146025472,10159.37196
248.637657625,10164.7086266667
248.7606967672,10136.1686266667
248.8837199738,10227.3986266667
249.0067272448,10352.59196
249.1297185802,10461.46196
249.25269398,10543.7052933333
249.3756534442,10668.9952933333
249.4985969728,10751.6252933333
249.6215245658,10896.1652933333
249.7444362232,10965.8386266667
249.867331945,11095.38196
249.9902117312,11204.95196
250.1130755818,11301.3286266667
250.2359234968,11453.6952933333
250.3587554762,11533.26196
250.48157152,11640.05196
250.6043716282,11762.3386266667
250.7271558008,11847.0786266667
250.8499240378,11962.74196
250.9726763392,12089.3186266667
251.095412705,12199.63196
251.2181331352,12304.48196
251.3408376298,12418.9086266667
251.4635261888,12542.73196
251.5861988122,12630.1286266667
251.7088555,12675.87196
251.8314962522,12724.88196
251.9541210688,12881.91196
252.0767299498,13041.10196
252.1993228952,13201.4752933333
252.321899905,13354.38196
252.4444609792,13517.5252933333
252.5670061178,13656.89196
252.6895353208,13806.27196
252.8120485882,13948.1986266667
252.93454592,14137.2986266667
253.0570273162,14269.4852933333
253.1794927768,14441.6486266667
253.3019423018,14602.78196
253.4243758912,14740.4386266667
253.546793545,14902.6986266667
253.6691952632,15066.6186266667
253.7915810458,15196.4786266667
253.9139508928,15350.47196
254.0363048042,15508.86196
254.15864278,15660.7886266667
254.2809648202,15816.2686266667
254.4032709248,15940.6752933333
254.5255610938,16098.3286266667
254.6478353272,16228.4452933333
254.770093625,16356.8186266667
254.8923359872,16476.8852933333
255.0145624138,16619.0786266667
255.1367729048,16732.4386266667
255.2589674602,16805.6752933333
255.38114608,16932.5452933333
255.5033087642,17126.69196
255.6254555128,17311.2752933333
255.7475863258,17487.7552933333
255.8697012032,17686.2752933333
255.991800145,17857.3852933333
256.1138831512,18067.02196
256.2359502218,18247.9586266666
256.3580013568,18470.22196
256.4800365562,18686.51196
256.60205582,18893.5852933333
256.7240591482,19089.4552933333
256.8460465408,19242.3386266666
256.9680179978,19437.78196
257.0899735192,19613.91196
257.211913105,19777.2686266666
257.3338367552,19955.72196
257.4557444698,20113.3986266667
257.5776362488,20251.46196
257.6995120922,20389.9986266666
257.821372,20537.25196
257.9432159722,20694.7952933333
258.0650440088,20822.5152933333
258.1868561098,20974.57196
258.3086522752,21116.0486266666
258.430432505,21255.0852933333
258.5521967992,21393.9452933333
258.6739451578,21551.9552933333
258.7956775808,21705.5252933333
258.9173940682,21866.17196
259.03909462,22012.5786266666
259.1607792362,22094.9586266666
259.2824479168,22202.6052933333
259.4041006618,22360.5952933333
259.5257374712,22517.74196
259.647358345,22674.4852933333
259.7689632832,22799.8886266666
259.8905522858,22915.3552933333
260.0121253528,23069.5052933333
260.1336824842,23163.85196
260.25522368,23285.9086266666
260.3767489402,23388.0886266666
260.4982582648,23499.8086266666
260.6197516538,23618.4486266666
260.7412291072,23732.55196
260.862690625,23869.6486266666
260.9841362072,23998.9186266666
261.1055658538,24112.0752933333
261.2269795648,24246.9152933333
261.3483773402,24360.0552933333
261.46975918,24453.0486266666
261.5911250842,24555.67196
261.7124750528,24665.3952933333
261.8338090858,24763.5686266666
261.9551271832,24887.5086266666
262.076429345,25024.0252933333
262.1977155712,25135.7786266666
262.3189858618,25218.8852933333
262.4402402168,25297.0986266666
262.5614786362,25372.9986266666
262.68270112,25466.10196
262.8039076682,25533.6486266666
262.9250982808,25619.30196
263.0462729578,25707.6552933333
263.1674316992,25777.5252933333
263.288574505,25852.6952933333
263.4097013752,25905.5086266666
263.5308123098,25925.7652933333
263.6519073088,25947.6052933333
263.7729863722,25989.7186266666
263.8940495,26052.76196
264.0150966922,26110.1486266666
264.1361279488,26193.28196
264.2571432698,26252.7152933333
264.3781426552,26343.4586266666
264.499126105,26408.0452933333
264.6200936192,26487.7152933333
264.7410451978,26552.9152933333
264.8619808408,26605.5586266666
264.9829005482,26678.9052933333
265.10380432,26712.5552933333
265.2246921562,26747.42196
265.3455640568,26808.42196
265.4664200218,26865.4052933333
265.5872600512,26890.3552933333
265.708084145,26951.24196
265.8288923032,26991.0152933333
265.9496845258,27022.5286266666
266.0704608128,27060.80196
266.1912211642,27080.82196
266.31196558,27115.3286266666
266.4326940602,27136.95196
266.5534066048,27139.85196
266.6741032138,27150.3052933333
266.7947838872,27168.63196
266.915448625,27160.9186266666
267.0360974272,27155.38196
267.1567302938,27152.4552933333
267.2773472248,27172.0452933333
267.3979482202,27167.75196
267.51853328,27150.82196
267.6391024042,27189.0986266666
267.7596555928,27231.01196
267.8801928458,27245.67196
268.0007141632,27277.9152933333
268.121219545,27326.5686266666
268.2417089912,27342.8386266666
268.3621825018,27363.4952933333
268.4826400768,27413.2052933333
268.6030817162,27420.8586266666
268.72350742,27443.4086266666
268.8439171882,27461.4152933333
268.9643110208,27479.15196
269.0846889178,27504.6886266666
269.2050508792,27499.37196
269.325396905,27493.2486266666
269.4457269952,27510.96196
269.5660411498,27510.2352933333
269.6863393688,27514.2352933333
269.8066216522,27535.1286266666
269.926888,27539.0686266666
270.0471384122,27546.6786266666
270.1673728888,27556.0186266666
270.2875914298,27567.19196
270.4077940352,27575.6986266666
270.527980705,27583.3352933333
270.6481514392,27590.41196
270.7683062378,27605.3052933333
270.8884451008,27615.6886266666
271.0085680282,27586.1652933333
271.12867502,27580.93196
271.2487660762,27566.11196
271.3688411968,27536.90196
271.4889003818,27549.79196
271.6089436312,27559.6052933333
271.728970945,27566.22196
271.8489823232,27571.12196
271.9689777658,27562.2186266666
272.0889572728,27582.21196
272.2089208442,27596.9286266666
272.32886848,27614.2686266666
272.4488001802,27599.9552933333
272.5687159448,27607.37196
272.6886157738,27627.13196
272.8084996672,27641.1552933333
272.928367625,27677.5952933333
273.0482196472,27726.2686266666
273.1680557338,27745.8586266666
273.2878758848,27757.8586266666
273.4076801002,27767.6852933333
273.52746838,27741.0686266666
273.6472407242,27729.3752933333
273.7669971328,27739.98196
273.8867376058,27751.8086266666
274.0064621432,27762.9352933333
274.126170745,27759.8252933333
274.2458634112,27787.0286266666
274.3655401418,27802.7386266666
274.4852009368,27798.73196
274.6048457962,27831.79196
274.72447472,27848.6986266666
274.8440877082,27858.1752933333
274.9636847608,27858.8252933333
275.0832658778,27880.2052933333
275.2028310592,27900.15196
275.322380305,27888.91196
275.4419136152,27924.38196
275.5614309898,27906.32196
275.6809324288,27901.8986266666
275.8004179322,27880.6886266666
275.9198875,27886.84196
276.0393411322,27884.4586266666
276.1587788288,27867.6552933333
276.2782005898,27879.7152933333
276.3976064152,27903.12196
276.516996305,27883.0152933333
276.6363702592,27892.45196
276.7557282778,27905.3686266666
276.8750703608,27902.9986266666
276.9943965082,27931.5486266666
277.11370672,27946.7252933333
277.2330009962,27952.5286266666
277.3522793368,27984.9586266666
277.4715417418,28002.4986266666
277.5907882112,28009.31196
277.710018745,28032.44196
277.8292333432,28035.5652933333
277.9484320058,28048.08196
278.0676147328,28051.40196
278.1867815242,28064.67196
278.30593238,28063.0752933333
278.4250673002,28079.4986266666
278.5441862848,28087.4586266666
278.6632893338,28113.5652933333
278.7823764472,28107.9386266666
278.901447625,28119.5486266666
279.0205028672,28132.47196
279.1395421738,28162.46196
279.2585655448,28180.3252933333
279.3775729802,28181.2752933333
279.49656448,28178.1986266666
279.6155400442,28182.3252933333
279.7344996728,28183.0752933333
279.8534433658,28175.4452933333
279.9723711232,28199.85196
280.091282945,28184.17196
280.2101788312,28176.17196
280.3290587818,28202.3686266666
280.4479227968,28186.7586266666
280.5667708762,28179.5186266666
280.68560302,28178.1386266666
280.8044192282,28180.3486266666
280.9232195008,28198.6986266666
281.0420038378,28207.26196
281.1607722392,28212.5586266666
281.279524705,28241.73196
281.3982612352,28259.24196
281.5169818298,28287.7552933333
281.6356864888,28297.2286266666
281.7543752122,28302.3186266666
281.873048,28292.9586266666
281.9917048522,28313.0852933333
282.1103457688,28342.4986266666
282.2289707498,28347.2252933333
282.3475797952,28352.6986266666
282.466172905,28371.3886266666
282.5847500792,28387.1686266666
282.7033113178,28380.6086266666
282.8218566208,28368.65196
282.9403859882,28318.46196
283.05889942,28307.2286266666
283.1773969162,28303.26196
283.2958784768,28306.36196
283.4143441018,28292.3386266666
283.5327937912,28296.2552933333
283.651227545,28310.90196
283.7696453632,28295.9352933333
283.8880472458,28289.2586266666
284.0064331928,28297.8086266666
284.1248032042,28303.1452933333
284.24315728,28307.82196
284.3614954202,28340.71196
284.4798176248,28342.05196
284.5981238938,28385.7286266666
284.7164142272,28410.28196
284.834688625,28395.14196
284.9529470872,28387.5652933333
285.0711896138,28385.3152933333
285.1894162048,28384.9752933333
285.3076268602,28379.79196
285.42582158,28373.8286266666
285.5440003642,28372.1086266666
285.6621632128,28360.50196
285.7803101258,28360.7186266666
285.8984411032,28371.59196
286.016556145,28359.37196
286.1346552512,28371.0552933333
286.2527384218,28389.4052933333
286.3708056568,28383.6452933333
286.4888569562,28360.7986266666
286.60689232,28346.0386266666
286.7249117482,28328.1852933333
286.8429152408,28339.8852933333
286.9609027978,28326.51196
287.0788744192,28325.7786266666
287.196830105,28357.5952933333
287.3147698552,28358.4052933333
287.4326936698,28342.9652933333
287.5506015488,28331.3452933333
287.6684934922,28322.8252933333
287.7863695,28309.4352933333
287.9042295722,28308.9352933333
288.0220737088,28317.79196
288.1399019098,28306.25196
288.2577141752,28291.0686266666
288.375510505,28280.9286266666
288.4932908992,28264.33196
288.6110553578,28237.40196
288.7288038808,28221.0686266666
288.8465364682,28211.2286266666
288.96425312,28189.74196
289.0819538362,28185.71196
289.1996386168,28192.6852933333
289.3173074618,28220.8586266666
289.4349603712,28233.0652933333
289.552597345,28236.07196
289.6702183832,28265.7252933333
289.7878234858,28283.4152933333
289.9054126528,28289.6652933333
290.0229858842,28312.1386266666
290.14054318,28333.9786266666
290.2580845402,28347.3752933333
290.3756099648,28380.0286266666
290.4931194538,28427.2686266666
290.6106130072,28445.0552933333
290.728090625,28450.8452933333
290.8455523072,28479.4186266666
290.9629980538,28511.8686266666
291.0804278648,28527.93196
291.1978417402,28553.4652933333
291.31523968,28575.4486266666
291.4326216842,28582.6386266666
291.5499877528,28610.9486266666
291.6673378858,28667.6952933333
291.7846720832,28691.84196
291.901990345,28727.2586266667
292.0192926712,28767.9286266667
292.1365790618,28783.63196
292.2538495168,28807.9886266667
292.3711040362,28832.99196
292.48834262,28863.67196
292.6055652682,28887.6586266667
292.7227719808,28912.1486266667
292.8399627578,28955.05196
292.9571375992,28980.7452933333
293.074296505,29007.1852933333
293.1914394752,29033.5352933333
293.3085665098,29055.9886266667
293.4256776088,29099.0786266667
293.5427727722,29126.6552933333
293.659852,29164.43196
293.7769152922,29214.4552933333
293.8939626488,29267.06196
294.0109940698,29292.4152933333
294.1280095552,29314.90196
294.245009105,29355.9152933333
294.3619927192,29384.39196
294.4789603978,29399.0852933333
294.5959121408,29424.0052933333
294.7128479482,29444.9986266667
294.82976782,29509.9786266667
294.9466717562,29532.3786266667
295.0635597568,29559.16196
295.1804318218,29602.2686266667
295.2972879512,29625.91196
295.414128145,29651.91196
295.5309524032,29697.79196
295.6477607258,29719.9152933333
295.7645531128,29741.8052933333
295.8813295642,29762.50196
295.99809008,29809.8186266667
296.1148346602,29856.0752933333
296.2315633048,29909.8386266667
296.3482760138,29913.8586266667
296.4649727872,29956.64196
296.581653625,30007.0652933333
296.6983185272,30053.2586266667
296.8149674938,30092.7286266667
296.9316005248,30144.5752933333
297.0482176202,30177.26196
297.16481878,30186.6886266667
297.2814040042,30228.74196
297.3979732928,30277.9552933333
297.5145266458,30303.0686266667
297.6310640632,30329.8352933333
297.747585545,30363.55196
297.8640910912,30396.4186266667
297.9805807018,30418.2386266667
298.0970543768,30440.6852933333
298.2135121162,30450.67196
298.32995392,30484.50196
298.4463797882,30518.50196
298.5627897208,30534.6686266667
298.6791837178,30555.44196
298.7955617792,30598.8652933333
298.911923905,30636.56196
299.0282700952,30663.5486266667
299.1446003498,30681.4086266667
299.2609146688,30685.8686266667
299.3772130522,30727.6786266667
299.4934955,30729.64196
299.6097620122,30797.53196
299.7260125888,30816.3452933333
299.8422472298,30825.4452933333
299.9584659352,30833.62196
300.074668705,30872.5852933333
300.1908555392,30900.97196
300.3070264378,30921.1652933333
300.4231814008,30948.5952933333
300.5393204282,30960.8452933333
300.65544352,30989.6886266667
300.7715506762,31019.43196
300.8876418968,31042.2386266667
301.0037171818,31078.2852933333
301.1197765312,31101.18196
301.235819945,31133.1586266667
301.3518474232,31141.85196
301.4678589658,31134.4052933333
301.5838545728,31144.17196
301.6998342442,31151.10196
301.81579798,31148.5952933333
301.9317457802,31153.0786266667
302.0476776448,31185.7552933333
302.1635935738,31214.81196
302.2794935672,31230.9652933333
302.395377625,31207.07196
302.5112457472,31269.83196
302.6270979338,31316.65196
302.7429341848,31315.8252933333
302.8587545002,31332.3186266667
302.97455888,31348.3886266667
303.0903473242,31385.75196
