Timestamp,02/22/2024 05:24:57
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3227.57
218.2508,3298.175
218.442,3370.475
218.6332,3448.26
218.8244,3522.96
219.0156,3603.555
219.2067,3691.02
219.3979,3779.68
219.589,3868.69
219.7801,3958.935
219.9712,4054.15
220.1623,4151.82
220.3533,4256.145
220.5444,4360.795
220.7354,4464.665
220.9264,4575.24
221.1174,4694.75
221.3083,4814.395
221.4993,4930.49
221.6902,5045.5
221.8812,5174.745
222.0721,5306.27
222.263,5439.305
222.4538,5577.275
222.6447,5720.35
222.8355,5864.585
223.0264,6010.36
223.2172,6156.15
223.408,6309.22
223.5987,6470.165
223.7895,6629.215
223.9802,6796.315
224.1709,6962.55
224.3616,7136.76
224.5524,7312.135
224.743,7492.3
224.9337,7661.95
225.1243,7862.315
225.315,8045.955
225.5056,8229.7
225.6962,8427.82
225.8867,8626.245
226.0773,8826.465
226.2678,9028.49
226.4584,9235.05
226.6489,9449.07
226.8394,9651.54
227.0298,9874.14
227.2203,10101.755
227.4108,10342.17
227.6012,10573.49
227.7916,10802.07
227.982,11035.33
228.1723,11270.295
228.3627,11515.155
228.5531,11755.99
228.7434,11998.625
228.9337,12251.505
229.124,12513.955
229.3143,12773.485
229.5045,13059.615
229.6948,13337.33
229.885,13629.3
230.0752,13918.18
230.2654,14210.165
230.4556,14496.465
230.6457,14783.87
230.8358,15066.99
231.026,15365.845
231.2161,15654.69
231.4062,15957.72
231.5963,16244.325
231.7863,16549.215
231.9764,16877.53
232.1664,17203.545
232.3564,17542.22
232.5464,17872.615
232.7364,18194.88
232.9263,18519.065
233.1163,18866.655
233.3062,19212.025
233.4961,19588.365
233.686,19929.25
233.8758,20242.155
234.0657,20563.325
234.2555,20917.175
234.4454,21269.125
234.6352,21615.095
234.825,21965.37
235.0147,22300.175
235.2045,22647.75
235.3942,22989.37
235.5839,23335.97
235.7737,23678.27
235.9633,24016.695
236.153,24392.75
236.3427,24752.955
236.5323,25107.755
236.7219,25449.9
236.9115,25752.545
237.1011,26081.67
237.2907,26448.855
237.4803,26807.715
237.6698,27149.14
237.8593,27494.93
238.0488,27846.99
238.2383,28197.79
238.4278,28540.29
238.6172,28922.7
238.8066,29268.17
238.9961,29613.785
239.1855,29987.47
239.3748,30338.41
239.5642,30662.375
239.7536,31017.94
239.9429,31352.64
240.1322,31664.87
240.3215,31997.555
240.5108,32337.88
240.7001,32685.365
240.8893,33014.67
241.0786,33339.685
241.2677,33653.455
241.457,34010.485
241.6461,34279.005
241.8353,34564.505
242.0244,34849.525
242.2136,35131.14
242.4027,35431.38
242.5918,35725.0
242.7809,35977.1
242.9699,36133.22
243.159,36346.605
243.348,36711.015
243.537,37089.215
243.726,37386.625
243.915,37645.385
244.1039,37904.94
244.2929,38044.3
244.4818,38168.42
244.6707,38461.095
244.8596,38836.53
245.0485,39166.635
245.2373,39491.42
245.4262,39786.765
245.615,40047.41
245.8038,40263.645
245.9926,40537.565
246.1814,40760.555
246.3701,40765.56
246.5589,40858.485
246.7476,41141.18
246.9363,41496.055
247.1249,41784.39
247.3136,42066.93
247.5023,42326.03
247.6909,42614.875
247.8795,42856.205
248.0681,43100.925
248.2567,43344.48
248.4453,43577.16
248.6338,43782.315
248.8224,43840.62
249.0109,43764.08
249.1994,43968.875
249.3878,44284.755
249.5763,44554.665
249.7648,44786.44
249.9532,45014.79
250.1416,45294.925
250.33,45564.49
250.5183,45807.835
250.7067,45990.23
250.8951,46147.415
251.0834,46312.36
251.2717,46479.935
251.46,46608.095
251.6483,46746.145
251.8365,46794.52
252.0247,46731.31
252.213,46912.1
252.4012,47113.795
252.5894,47374.72
252.7775,47541.385
252.9657,47679.0
253.1538,47886.785
253.3419,48035.72
253.53,48136.15
253.7181,48264.835
253.9062,48391.165
254.0942,48496.31
254.2823,48576.12
254.4703,48660.665
254.6583,48758.63
254.8463,48850.1
255.0342,48880.275
255.2222,48915.135
255.4101,48895.255
255.598,48844.245
255.7859,48978.115
255.9738,49155.03
256.1616,49325.93
256.3495,49508.62
256.5373,49632.415
256.7251,49835.515
256.9129,49939.455
257.1006,50023.835
257.2884,50151.22
257.4761,50292.0
257.6638,50368.225
257.8515,50387.915
258.0392,50443.285
258.2269,50477.84
258.4146,50523.87
258.6022,50581.945
258.7898,50578.58
258.9774,50583.17
259.165,50668.795
259.3525,50709.66
259.5401,50733.52
259.7276,50815.49
259.9151,50887.65
260.1026,50933.47
260.2901,51010.25
260.4776,51072.745
260.665,51213.5
260.8524,51332.04
261.0398,51448.48
261.2272,51485.1
261.4146,51468.865
261.6019,51517.385
261.7893,51578.535
261.9766,51607.255
262.1639,51669.955
262.3512,51648.02
262.5384,51638.03
262.7257,51630.0
262.9129,51659.565
263.1001,51669.26
263.2873,51753.34
263.4745,51781.685
263.6617,51684.605
263.8488,51710.21
264.0359,51741.11
264.2231,51755.4
264.4101,51772.82
264.5972,51799.005
264.7842,51808.515
264.9713,51814.585
265.1583,51796.905
265.3453,51815.815
265.5323,51848.765
265.7193,51875.395
265.9062,51942.755
266.0931,51956.325
266.2801,51946.505
266.4669,51993.48
266.6538,52043.78
266.8407,52095.12
267.0276,52053.595
267.2143,52015.785
267.4012,52042.16
267.588,51961.255
267.7747,51960.665
267.9615,51957.295
268.1482,51932.84
268.3349,51946.465
268.5217,51931.205
268.7083,51873.32
268.895,51859.575
269.0817,51904.205
269.2682,51887.325
269.4549,51820.9
269.6415,51708.05
269.8281,51687.65
270.0146,51734.795
270.2012,51758.87
270.3877,51783.52
270.5742,51773.375
270.7607,51773.65
270.9472,51760.925
271.1336,51742.795
271.32,51712.56
271.5065,51679.87
271.6929,51680.23
271.8792,51713.33
272.0656,51717.595
272.252,51740.935
272.4383,51746.71
272.6246,51724.29
272.8109,51720.73
272.9972,51807.375
273.1835,51851.855
273.3697,51891.35
273.5559,51912.095
273.7421,51933.97
273.9283,51937.64
274.1145,51939.74
274.3007,51956.505
274.4868,51993.725
274.6729,52070.08
274.859,52095.79
275.0451,52102.255
275.2311,52005.155
275.4172,52054.66
275.6032,52098.505
275.7892,52162.795
275.9752,52180.94
276.1612,52241.755
276.3472,52208.61
276.5331,52205.69
276.719,52234.72
276.9049,52254.57
277.0908,52224.555
277.2767,52249.465
277.4625,52291.52
277.6484,52295.76
277.8342,52282.105
278.02,52305.915
278.2057,52371.865
278.3915,52469.465
278.5772,52493.91
278.763,52465.84
278.9487,52559.285
279.1343,52636.47
279.32,52650.7
279.5057,52620.39
279.6913,52525.035
279.877,52532.345
280.0625,52554.08
280.2481,52519.015
280.4337,52505.505
280.6192,52602.165
280.8048,52680.89
280.9903,52670.75
281.1758,52644.53
281.3612,52603.5
281.5467,52622.285
281.7321,52714.21
281.9175,52771.13
282.1029,52791.86
282.2884,52826.32
282.4737,52793.27
282.6591,52764.89
282.8444,52799.34
283.0297,52822.51
283.215,52870.095
283.4002,52909.38
283.5855,52877.855
283.7707,52796.545
283.956,52799.17
284.1412,52825.42
284.3264,52904.64
284.5115,53010.885
284.6967,53089.26
284.8818,53080.81
285.0669,53039.3
285.252,53078.72
285.4371,53143.335
285.6222,53137.57
285.8072,53142.255
285.9922,53162.795
286.1772,53241.64
286.3622,53332.765
286.5472,53319.005
286.7321,53296.975
286.9171,53396.065
287.102,53461.355
287.2869,53563.81
287.4717,53711.755
287.6566,53755.79
287.8415,53806.09
288.0263,53841.115
288.2111,53785.18
288.3959,53742.99
288.5806,53799.15
288.7654,53879.18
288.9501,54052.03
289.1348,54128.26
289.3195,54189.02
289.5042,54267.255
289.6889,54384.875
289.8735,54345.97
290.0581,54364.59
290.2428,54325.87
290.4273,54400.725
290.6119,54521.68
290.7965,54588.52
290.981,54648.235
291.1655,54700.325
291.35,54616.97
291.5345,54602.635
291.719,54680.815
291.9034,54755.455
292.0878,54904.245
292.2722,54953.155
292.4566,54970.87
292.641,55046.075
292.8253,55111.645
293.0096,55133.255
293.194,55229.1
293.3783,55305.145
293.5626,55409.13
293.7468,55485.44
293.9311,55565.79
294.1153,55544.025
294.2995,55439.475
294.4837,55416.72
294.6678,55406.135
294.852,55436.345
295.0361,55525.235
295.2202,55624.755
295.4043,55730.705
295.5884,55774.895
295.7725,55824.605
295.9565,55863.875
296.1405,55822.515
296.3246,55856.605
296.5085,56007.97
296.6925,56164.805
296.8764,56216.265
297.0603,56248.395
297.2443,56278.78
297.4282,56280.32
297.612,56268.895
297.7959,56281.89
297.9797,56309.54
298.1635,56305.03
298.3474,56471.555
298.5311,56604.28
298.7149,56593.855
298.8987,56552.595
299.0823,56583.395
299.2661,56555.285
299.4498,56462.6
299.6334,56540.135
299.8171,56626.6
300.0007,56677.34
300.1843,56731.62
300.368,56779.96
300.5515,56792.575
300.7351,56837.195
300.9186,56879.04
301.1021,56880.815
301.2857,56952.72
301.4691,57005.95
301.6526,57111.725
301.8361,57107.995
302.0195,57114.725
302.2029,57157.38
302.3863,57227.29
302.5697,57228.185
302.753,57326.875
302.9364,57437.61
303.1197,57580.68
303.303,57611.975
303.4863,57591.985
303.6696,57516.295
303.8528,57471.57
304.036,57505.3
304.2192,57596.375
304.4024,57646.165
304.5856,57631.465
304.7688,57679.26
304.9519,57755.765
305.135,57783.505
305.3181,57816.48
305.5012,57859.075
305.6842,57945.005
305.8673,58007.195
306.0504,57994.055
306.2333,57912.32
306.4163,57943.285
306.5993,57955.855
306.7822,58025.97
306.9652,58105.675
307.1481,58089.175
307.331,58097.705
307.5139,58111.05
307.6967,58102.105
307.8796,58118.99
308.0624,58174.03
308.2452,58137.29
308.428,58128.55
308.6107,58186.02
308.7935,58188.46
308.9762,58208.215
309.1589,58252.875
309.3416,58284.04
309.5243,58298.915
309.7069,58338.365
309.8896,58334.345
310.0721,58344.535
310.2548,58396.465
310.4373,58443.18
310.6199,58526.47
310.8024,58533.085
310.985,58570.12
311.1674,58518.795
311.3499,58463.41
311.5324,58525.835
311.7148,58644.17
311.8973,58632.85
312.0797,58667.79
312.2621,58728.58
312.4445,58704.105
312.6268,58682.975
312.8091,58740.015
312.9915,58692.96
313.1738,58693.5
313.356,58669.97
313.5383,58638.155
313.7206,58674.3
313.9027,58631.04
314.085,58655.86
314.2672,58709.89
314.4493,58760.99
314.6314,58838.965
314.8136,58906.67
314.9957,58875.995
315.1778,58830.55
315.3598,58861.42
315.5419,58912.02
315.724,58959.13
315.9059,58976.52
316.088,58978.135
316.2699,59067.4
316.4519,59115.895
316.6338,59082.17
316.8157,58975.125
316.9977,58975.35
317.1795,59072.6
317.3614,59164.435
317.5432,59247.715
317.7251,59285.45
317.9069,59189.715
318.0887,59154.125
318.2704,59088.01
318.4522,59120.72
318.6339,59202.34
318.8156,59343.96
318.9973,59350.555
319.179,59406.025
319.3607,59498.045
319.5423,59574.66
319.7239,59587.325
319.9055,59561.26
320.0871,59585.295
320.2687,59624.605
320.4502,59611.005
320.6317,59541.68
320.8132,59602.23
320.9947,59675.235
321.1761,59738.76
321.3576,59761.15
321.5391,59768.12
321.7205,59815.05
321.9019,59838.835
322.0832,59831.02
322.2646,59826.12
322.4459,59824.83
322.6272,59830.19
322.8085,59824.075
322.9898,59838.77
323.1711,59812.26
323.3523,59808.225
323.5335,59793.77
323.7147,59929.19
323.8959,60121.155
324.0771,60219.835
324.2582,60247.515
324.4393,60279.75
324.6204,60351.555
324.8015,60388.975
324.9826,60495.1
325.1637,60652.525
325.3447,60697.71
325.5257,60699.66
325.7067,60684.085
325.8877,60534.845
326.0686,60424.595
326.2496,60436.27
326.4305,60414.195
326.6114,60461.38
326.7922,60548.895
326.9731,60638.3
327.1539,60709.125
327.3347,60801.895
327.5155,60887.76
327.6963,61018.585
327.8771,61081.125
328.0578,60991.78
328.2385,60813.875
328.4193,60751.945
328.5999,60756.905
328.7806,60743.885
328.9613,60766.785
329.1419,60777.66
329.3225,60833.905
329.5031,60828.375
329.6837,60797.665
329.8642,60758.705
330.0447,60727.38
330.2252,60700.56
330.4057,60660.135
330.5862,60648.96
330.7667,60666.235
330.9471,60707.475
331.1275,60833.105
331.3079,60942.34
331.4883,61097.415
331.6687,61141.86
331.849,60960.925
332.0293,60788.14
332.2096,60692.27
332.3899,60688.41
332.5702,60768.16
332.7504,60871.21
332.9306,60997.42
333.1108,60985.98
333.291,60893.635
333.4712,60856.58
333.6514,60877.91
333.8315,60876.105
334.0116,60880.675
334.1917,60957.14
334.3717,61046.9
334.5518,61102.635
334.7318,61053.095
334.9119,61017.77
335.0918,61047.5
335.2718,61100.05
335.4518,61139.835
335.6317,61191.315
335.8116,61302.345
335.9915,61290.31
336.1714,61141.445
336.3513,61047.155
336.5311,61045.82
336.7109,61152.755
336.8907,61236.465
337.0705,61109.575
337.2502,60872.33
337.43,60727.01
337.6097,60603.095
337.7894,60550.33
337.9691,60580.59
338.1488,60635.98
338.3284,60697.675
338.508,60838.055
338.6877,61000.59
338.8672,61071.485
339.0468,61029.2
339.2263,60964.88
339.4059,61288.325
339.5854,61775.56
339.7649,61589.475
339.9443,61243.91
340.1238,61001.855
340.3032,60917.205
340.4826,60909.685
340.662,60803.51
340.8414,60675.61
341.0207,60640.95
341.2001,60658.75
341.3794,60654.03
341.5587,60727.465
341.738,60787.715
341.9172,60813.895
342.0965,60810.66
342.2757,60683.38
342.4549,60469.47
342.6341,60426.295
342.8132,60458.015
342.9923,60655.76
343.1715,60910.005
343.3506,60983.88
343.5296,60751.34
343.7087,60554.615
343.8878,60438.635
344.0668,60413.955
344.2458,60413.19
344.4248,60317.995
344.6037,60257.33
344.7827,60279.955
344.9616,60253.305
345.1405,60252.27
345.3194,60260.435
345.4982,60186.65
345.6771,60104.05
345.8559,60077.9
346.0347,60083.145
346.2135,60043.395
346.3923,60011.28
346.571,59932.78
346.7498,59878.855
346.9285,59960.08
347.1071,59896.335
347.2859,59783.455
347.4645,59822.76
347.6431,59893.715
347.8217,59916.355
348.0003,59825.055
348.1789,59794.62
348.3574,59766.63
348.5359,59683.755
348.7145,59584.665
348.893,59601.26
349.0714,59614.34
349.2499,59489.21
349.4283,59370.595
349.6068,59242.04
349.7852,59196.235
349.9635,59222.585
350.1419,59206.315
350.3202,59147.835
350.4985,59024.845
350.6768,58926.105
350.8551,58866.74
351.0334,58851.81
351.2116,58828.435
351.3898,58833.195
351.568,58741.635
351.7462,58722.815
351.9243,58685.48
352.1025,58594.585
352.2806,58506.535
352.4587,58485.13
352.6368,58409.625
352.8148,58295.67
352.9929,58221.37
353.1709,58277.595
353.3489,58277.69
353.5268,58189.44
353.7048,58100.01
353.8828,58044.11
354.0607,57945.535
354.2386,57938.225
354.4165,57881.475
354.5943,57835.585
354.7722,57824.04
354.95,57914.665
355.1278,57915.105
355.3056,57772.59
355.4833,57570.485
355.6611,57393.98
355.8388,57259.72
356.0165,57205.745
356.1942,57259.45
356.3719,57343.86
356.5495,57298.25
356.7271,57222.735
356.9047,57182.785
357.0823,57179.225
357.2599,57197.945
357.4374,57120.485
357.6149,56953.955
357.7924,56804.805
357.9699,56812.745
358.1474,56762.605
358.3248,56604.475
358.5023,56560.63
358.6797,56425.35
358.8571,56334.2
359.0344,56254.525
359.2118,56150.16
359.3891,56161.765
359.5664,56005.395
359.7437,55956.935
359.9209,55934.17
360.0982,55781.12
360.2754,55577.205
360.4526,55645.2
360.6298,55620.555
360.807,55564.38
360.9841,55542.535
361.1613,55631.815
361.3383,55987.71
361.5154,55931.4
361.6925,55967.475
361.8695,55850.69
362.0466,55640.595
362.2236,55374.45
362.4005,55149.48
362.5775,54874.985
362.7545,54731.515
362.9314,54601.31
363.1083,54736.9
363.2852,55373.12
363.462,55329.96
363.6389,55012.83
363.8157,54698.83
363.9925,54368.22
364.1693,54211.205
364.346,54086.93
364.5228,54210.315
364.6996,54499.985
364.8762,54517.24
365.0529,54601.42
365.2296,54826.2
365.4062,54613.6
365.5829,54491.185
365.7595,54493.675
365.9361,54385.11
366.1126,54311.225
366.2892,55659.6
366.4657,57446.8
366.6422,57769.11
366.8186,56611.86
366.9951,56338.11
367.1716,55561.965
367.348,56622.525
367.5244,57066.42
367.7008,55912.515
367.8772,55113.235
368.0535,55253.99
368.2298,57543.415
368.4061,58909.76
368.5824,57798.715
368.7586,56620.055
368.9349,55935.99
369.1111,54659.39
369.2873,53839.68
369.4635,53751.755
369.6396,53674.71
369.8158,53773.36
369.9919,54610.845
370.168,55932.155
370.3441,55789.345
370.5202,54533.68
370.6962,53693.325
370.8722,53260.065
371.0482,53202.915
371.2242,53429.695
371.4002,54028.33
371.5761,54157.32
371.752,53780.6
371.9279,53844.14
372.1038,53940.5
372.2796,53751.425
372.4555,53641.365
372.6313,53618.295
372.8071,53319.64
372.9829,53247.01
373.1586,53702.22
373.3344,53704.195
373.5101,53221.79
373.6858,53137.01
373.8615,52913.635
374.0371,53153.01
374.2127,53664.29
374.3884,53328.08
374.564,53022.425
374.7395,52887.155
374.9151,52918.925
375.0906,53754.285
375.2661,54479.74
375.4416,53758.22
375.6171,53697.845
375.7925,53849.88
375.968,53926.755
376.1434,53690.815
376.3188,53648.755
376.4941,53638.77
376.6695,53764.745
376.8448,53989.5
377.0201,54382.115
377.1954,54660.15
377.3707,54308.275
377.5459,54656.51
377.7212,55452.365
377.8964,56701.03
378.0715,56942.255
378.2467,56496.215
378.4218,55774.21
378.597,54728.265
378.7721,54682.87
378.9472,54935.48
379.1222,57229.805
379.2973,57701.35
379.4723,58341.35
379.6473,61436.49
379.8223,62772.275
379.9972,61128.125
380.1722,58571.02
380.3471,57755.755
380.522,55950.295
380.6969,55027.05
380.8717,55342.67
381.0466,55004.825
381.2214,55718.625
381.3962,56262.445
381.571,55527.185
381.7457,55070.04
381.9204,55179.29
382.0952,54964.78
382.2699,55480.29
382.4445,56377.335
382.6192,57115.22
382.7938,57906.775
382.9685,58547.41
383.1431,57680.575
383.3176,56141.25
383.4922,55317.87
383.6667,55814.145
383.8412,55552.425
384.0157,55224.405
384.1902,55452.86
384.3646,55280.16
384.5391,55410.23
384.7134,56631.645
384.8878,59042.74
385.0622,60364.11
385.2365,58375.47
385.4109,56442.155
385.5852,56142.755
385.7594,58206.91
385.9337,61653.425
386.1079,63564.265
386.2822,65534.655
386.4564,65535.0
386.6306,65533.17
386.8047,65471.415
386.9789,65520.6
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65512.13
388.7191,65479.125
388.893,65524.53
389.0669,65533.4
389.2408,65446.44
389.4146,63265.13
389.5884,56802.125
389.7623,54617.87
389.9361,55059.64
390.1098,54702.88
390.2835,54748.42
390.4573,54619.605
390.631,54648.32
390.8047,54993.385
390.9784,55228.16
391.152,54711.12
391.3256,54548.31
391.4992,54413.91
391.6728,54682.08
391.8464,55990.56
392.0199,55907.165
392.1934,54985.365
392.3669,55332.76
392.5403,56400.945
392.7138,57482.5
392.8873,58295.965
393.0607,57535.265
393.2341,57174.215
393.4074,57305.65
393.5808,56540.45
393.7542,56584.785
393.9274,56738.94
394.1007,56157.17
394.274,57970.96
394.4472,59091.85
394.6205,60542.26
394.7937,61684.2
394.9668,62331.035
395.14,61785.315
395.3131,58600.56
395.4863,55916.395
395.6594,55895.65
395.8325,55694.645
396.0055,56615.36
396.1786,57412.085
396.3516,58196.94
396.5246,56836.5
396.6975,55310.475
396.8705,55793.03
397.0434,58108.255
397.2163,56891.35
397.3892,56164.92
397.5621,56661.54
397.735,58097.945
397.9077,59402.92
398.0806,59214.85
398.2534,60743.525
398.4261,61451.99
398.5989,59649.265
398.7716,59706.31
398.9443,61063.915
399.117,64913.835
399.2896,65535.0
399.4623,65535.0
399.6349,65508.155
399.8075,64365.05
399.9801,60866.22
400.1526,56961.795
400.3252,55771.435
400.4977,56027.065
400.6702,56916.885
400.8427,54923.08
401.0151,54223.32
401.1875,53118.385
401.36,52960.6
401.5323,52654.715
401.7047,52164.445
401.877,52717.02
402.0494,53212.005
402.2216,54271.08
402.394,54194.31
402.5662,54545.44
402.7385,57350.18
402.9107,57051.4
403.0829,55220.4
403.2551,54319.62
403.4272,53678.245
403.5994,53858.43
403.7715,54251.76
403.9436,54948.11
404.1156,54732.915
