Timestamp,02/22/2024 20:16:25
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2755.845
218.2508,2813.44
218.442,2872.44
218.6332,2937.44
218.8244,3000.905
219.0156,3068.76
219.2067,3138.255
219.3979,3211.41
219.589,3284.715
219.7801,3361.545
219.9712,3439.825
220.1623,3520.39
220.3533,3607.27
220.5444,3693.04
220.7354,3781.645
220.9264,3875.17
221.1174,3970.47
221.3083,4070.86
221.4993,4168.56
221.6902,4264.53
221.8812,4369.625
222.0721,4480.035
222.263,4590.42
222.4538,4704.875
222.6447,4823.19
222.8355,4942.13
223.0264,5062.725
223.2172,5186.915
223.408,5316.06
223.5987,5449.49
223.7895,5581.915
223.9802,5721.525
224.1709,5859.625
224.3616,6005.07
224.5524,6151.36
224.743,6304.085
224.9337,6448.65
225.1243,6614.145
225.315,6769.475
225.5056,6922.065
225.6962,7091.04
225.8867,7256.33
226.0773,7425.54
226.2678,7593.49
226.4584,7768.65
226.6489,7946.515
226.8394,8117.69
227.0298,8302.25
227.2203,8498.96
227.4108,8699.26
227.6012,8896.315
227.7916,9084.66
227.982,9282.45
228.1723,9481.36
228.3627,9687.595
228.5531,9885.82
228.7434,10094.625
228.9337,10308.935
229.124,10528.6
229.3143,10749.795
229.5045,10988.58
229.6948,11227.645
229.885,11472.125
230.0752,11718.505
230.2654,11964.535
230.4556,12214.175
230.6457,12453.705
230.8358,12697.52
231.026,12949.185
231.2161,13195.6
231.4062,13453.27
231.5963,13699.51
231.7863,13961.745
231.9764,14240.705
232.1664,14518.93
232.3564,14805.38
232.5464,15082.445
232.7364,15366.385
232.9263,15641.59
233.1163,15938.48
233.3062,16230.945
233.4961,16553.145
233.686,16845.18
233.8758,17117.135
234.0657,17392.6
234.2555,17697.25
234.4454,17999.175
234.6352,18298.84
234.825,18602.89
235.0147,18887.56
235.2045,19187.82
235.3942,19487.095
235.5839,19786.185
235.7737,20075.315
235.9633,20368.125
236.153,20696.155
236.3427,21008.75
236.5323,21313.115
236.7219,21608.03
236.9115,21878.885
237.1011,22164.325
237.2907,22482.165
237.4803,22796.28
237.6698,23092.9
237.8593,23401.235
238.0488,23703.25
238.2383,24009.74
238.4278,24310.745
238.6172,24642.845
238.8066,24943.71
238.9961,25253.53
239.1855,25582.625
239.3748,25883.78
239.5642,26168.005
239.7536,26478.245
239.9429,26777.525
240.1322,27053.065
240.3215,27343.305
240.5108,27641.8
240.7001,27945.71
240.8893,28235.165
241.0786,28522.13
241.2677,28803.88
241.457,29116.46
241.6461,29350.725
241.8353,29603.225
242.0244,29865.915
242.2136,30116.675
242.4027,30393.47
242.5918,30648.965
242.7809,30876.615
242.9699,31020.04
243.159,31217.69
243.348,31536.045
243.537,31863.665
243.726,32132.335
243.915,32365.97
244.1039,32597.875
244.2929,32730.395
244.4818,32853.1
244.6707,33122.945
244.8596,33440.63
245.0485,33734.605
245.2373,34029.46
245.4262,34301.075
245.615,34537.44
245.8038,34731.045
245.9926,34971.83
246.1814,35179.205
246.3701,35203.85
246.5589,35299.06
246.7476,35548.38
246.9363,35872.355
247.1249,36125.135
247.3136,36392.395
247.5023,36622.585
247.6909,36869.25
247.8795,37098.105
248.0681,37324.29
248.2567,37548.88
248.4453,37764.455
248.6338,37948.705
248.8224,38015.32
249.0109,37957.855
249.1994,38150.69
249.3878,38441.085
249.5763,38684.955
249.7648,38901.61
249.9532,39114.46
250.1416,39360.205
250.33,39609.185
250.5183,39837.7
250.7067,40001.115
250.8951,40161.955
251.0834,40317.58
251.2717,40473.475
251.46,40608.89
251.6483,40732.965
251.8365,40801.37
252.0247,40764.68
252.213,40922.905
252.4012,41120.52
252.5894,41357.135
252.7775,41513.56
252.9657,41651.35
253.1538,41851.56
253.3419,41985.905
253.53,42087.165
253.7181,42211.095
253.9062,42326.245
254.0942,42439.13
254.2823,42524.695
254.4703,42607.275
254.6583,42706.105
254.8463,42795.335
255.0342,42841.425
255.2222,42888.99
255.4101,42882.74
255.598,42853.125
255.7859,42982.465
255.9738,43151.215
256.1616,43316.805
256.3495,43487.115
256.5373,43614.47
256.7251,43796.01
256.9129,43904.93
257.1006,43999.2
257.2884,44119.21
257.4761,44252.795
257.6638,44340.665
257.8515,44374.83
258.0392,44437.915
258.2269,44481.08
258.4146,44533.675
258.6022,44589.4
258.7898,44592.45
258.9774,44633.395
259.165,44707.67
259.3525,44762.305
259.5401,44785.11
259.7276,44880.805
259.9151,44963.07
260.1026,45009.755
260.2901,45087.95
260.4776,45162.51
260.665,45293.095
260.8524,45410.275
261.0398,45528.475
261.2272,45567.36
261.4146,45572.295
261.6019,45630.215
261.7893,45695.38
261.9766,45735.0
262.1639,45800.21
262.3512,45790.49
262.5384,45797.945
262.7257,45804.145
262.9129,45841.785
263.1001,45865.595
263.2873,45950.985
263.4745,45996.025
263.6617,45914.75
263.8488,45947.38
264.0359,45986.84
264.2231,46002.455
264.4101,46042.125
264.5972,46077.37
264.7842,46107.3
264.9713,46120.895
265.1583,46112.455
265.3453,46135.935
265.5323,46175.9
265.7193,46219.77
265.9062,46287.895
266.0931,46308.86
266.2801,46316.345
266.4669,46375.43
266.6538,46427.91
266.8407,46486.535
267.0276,46460.45
267.2143,46445.88
267.4012,46479.6
267.588,46416.585
267.7747,46418.215
267.9615,46433.23
268.1482,46437.64
268.3349,46451.67
268.5217,46449.095
268.7083,46401.635
268.895,46400.875
269.0817,46451.13
269.2682,46452.16
269.4549,46393.765
269.6415,46298.775
269.8281,46288.565
270.0146,46340.095
270.2012,46376.025
270.3877,46414.18
270.5742,46412.295
270.7607,46427.905
270.9472,46425.215
271.1336,46416.33
271.32,46397.355
271.5065,46378.485
271.6929,46381.13
271.8792,46427.445
272.0656,46433.295
272.252,46468.15
272.4383,46481.705
272.6246,46473.265
272.8109,46475.465
272.9972,46556.435
273.1835,46617.285
273.3697,46662.19
273.5559,46692.12
273.7421,46719.185
273.9283,46722.58
274.1145,46738.24
274.3007,46759.0
274.4868,46808.935
274.6729,46885.065
274.859,46913.875
275.0451,46933.97
275.2311,46847.34
275.4172,46896.715
275.6032,46944.415
275.7892,47022.92
275.9752,47045.775
276.1612,47102.69
276.3472,47081.135
276.5331,47092.03
276.719,47124.785
276.9049,47149.2
277.0908,47135.325
277.2767,47152.415
277.4625,47201.59
277.6484,47213.145
277.8342,47211.93
278.02,47246.885
278.2057,47316.5
278.3915,47406.985
278.5772,47440.45
278.763,47420.44
278.9487,47514.81
279.1343,47597.6
279.32,47618.045
279.5057,47586.36
279.6913,47507.67
279.877,47521.945
280.0625,47546.09
280.2481,47521.625
280.4337,47505.44
280.6192,47604.11
280.8048,47683.745
280.9903,47679.735
281.1758,47651.44
281.3612,47618.08
281.5467,47644.975
281.7321,47731.05
281.9175,47790.22
282.1029,47810.76
282.2884,47859.515
282.4737,47820.715
282.6591,47795.285
282.8444,47840.37
283.0297,47876.505
283.215,47924.835
283.4002,47954.985
283.5855,47934.455
283.7707,47860.925
283.956,47881.795
284.1412,47904.945
284.3264,47982.325
284.5115,48080.63
284.6967,48154.39
284.8818,48153.765
285.0669,48113.88
285.252,48165.795
285.4371,48236.015
285.6222,48217.66
285.8072,48240.275
285.9922,48258.92
286.1772,48337.245
286.3622,48420.155
286.5472,48415.995
286.7321,48396.735
286.9171,48495.445
287.102,48552.95
287.2869,48649.945
287.4717,48782.98
287.6566,48833.555
287.8415,48883.715
288.0263,48922.185
288.2111,48871.625
288.3959,48835.2
288.5806,48887.725
288.7654,48961.555
288.9501,49139.245
289.1348,49208.845
289.3195,49260.255
289.5042,49332.875
289.6889,49449.86
289.8735,49414.545
290.0581,49440.595
290.2428,49405.875
290.4273,49470.855
290.6119,49594.58
290.7965,49646.495
290.981,49712.27
291.1655,49759.57
291.35,49689.78
291.5345,49672.75
291.719,49751.43
291.9034,49826.59
292.0878,49961.91
292.2722,50009.155
292.4566,50021.825
292.641,50109.02
292.8253,50169.585
293.0096,50192.465
293.194,50282.17
293.3783,50351.235
293.5626,50443.855
293.7468,50530.34
293.9311,50599.065
294.1153,50575.445
294.2995,50484.38
294.4837,50469.33
294.6678,50462.495
294.852,50490.615
295.0361,50580.41
295.2202,50666.535
295.4043,50772.565
295.5884,50815.845
295.7725,50866.015
295.9565,50912.61
296.1405,50872.22
296.3246,50901.795
296.5085,51046.37
296.6925,51185.59
296.8764,51245.36
297.0603,51278.885
297.2443,51303.3
297.4282,51299.72
297.612,51297.965
297.7959,51316.455
297.9797,51350.27
298.1635,51344.5
298.3474,51496.335
298.5311,51628.34
298.7149,51609.205
298.8987,51572.02
299.0823,51593.14
299.2661,51576.86
299.4498,51496.05
299.6334,51562.07
299.8171,51655.475
300.0007,51701.69
300.1843,51757.615
300.368,51803.45
300.5515,51826.59
300.7351,51854.275
300.9186,51899.91
301.1021,51907.175
301.2857,51969.6
301.4691,52032.91
301.6526,52125.335
301.8361,52128.355
302.0195,52145.71
302.2029,52178.56
302.3863,52241.29
302.5697,52239.97
302.753,52337.97
302.9364,52440.045
303.1197,52570.61
303.303,52608.4
303.4863,52589.655
303.6696,52521.555
303.8528,52481.915
304.036,52507.82
304.2192,52601.555
304.4024,52660.15
304.5856,52637.375
304.7688,52685.535
304.9519,52749.05
305.135,52786.58
305.3181,52808.035
305.5012,52857.7
305.6842,52947.205
305.8673,52996.715
306.0504,52988.33
306.2333,52919.39
306.4163,52950.555
306.5993,52965.765
306.7822,53035.31
306.9652,53107.91
307.1481,53104.715
307.331,53117.99
307.5139,53122.75
307.6967,53119.675
307.8796,53129.73
308.0624,53185.675
308.2452,53164.885
308.428,53155.425
308.6107,53216.645
308.7935,53219.01
308.9762,53236.87
309.1589,53283.385
309.3416,53320.115
309.5243,53341.615
309.7069,53377.125
309.8896,53374.92
310.0721,53385.825
310.2548,53437.18
310.4373,53481.73
310.6199,53566.255
310.8024,53569.87
310.985,53606.225
311.1674,53562.61
311.3499,53511.825
311.5324,53572.205
311.7148,53692.215
311.8973,53684.545
312.0797,53711.875
312.2621,53780.015
312.4445,53752.95
312.6268,53746.275
312.8091,53805.34
312.9915,53761.665
313.1738,53769.06
313.356,53736.94
313.5383,53717.055
313.7206,53759.615
313.9027,53724.32
314.085,53743.585
314.2672,53792.07
314.4493,53849.11
314.6314,53922.73
314.8136,53989.55
314.9957,53957.54
315.1778,53915.66
315.3598,53958.68
315.5419,54004.385
315.724,54054.175
315.9059,54067.15
316.088,54073.26
316.2699,54162.535
316.4519,54202.765
316.6338,54172.335
316.8157,54077.82
316.9977,54082.685
317.1795,54180.91
317.3614,54276.915
317.5432,54350.885
317.7251,54385.735
317.9069,54293.73
318.0887,54264.81
318.2704,54213.74
318.4522,54255.235
318.6339,54335.575
318.8156,54480.245
318.9973,54467.21
319.179,54534.445
319.3607,54619.385
319.5423,54691.445
319.7239,54706.75
319.9055,54690.175
320.0871,54724.6
320.2687,54745.595
320.4502,54737.47
320.6317,54676.67
320.8132,54753.485
320.9947,54820.095
321.1761,54885.22
321.3576,54902.1
321.5391,54911.43
321.7205,54955.77
321.9019,54979.895
322.0832,54971.58
322.2646,54967.84
322.4459,54976.075
322.6272,54974.77
322.8085,54985.11
322.9898,55000.985
323.1711,54987.025
323.3523,54980.15
323.5335,54970.33
323.7147,55118.77
323.8959,55296.265
324.0771,55368.96
324.2582,55378.185
324.4393,55410.805
324.6204,55470.275
324.8015,55508.285
324.9826,55604.015
325.1637,55746.875
325.3447,55750.83
325.5257,55752.45
325.7067,55722.88
325.8877,55570.525
326.0686,55508.785
326.2496,55558.395
326.4305,55544.61
326.6114,55604.18
326.7922,55686.11
326.9731,55767.385
327.1539,55814.865
327.3347,55887.2
327.5155,55955.825
327.6963,56070.29
327.8771,56083.985
328.0578,55967.895
328.2385,55802.78
328.4193,55817.62
328.5999,55854.345
328.7806,55840.115
328.9613,55889.135
329.1419,55895.915
329.3225,55958.32
329.5031,55929.23
329.6837,55901.66
329.8642,55870.245
330.0447,55858.69
330.2252,55856.025
330.4057,55827.3
330.5862,55826.63
330.7667,55854.585
330.9471,55889.575
331.1275,56017.22
331.3079,56084.64
331.4883,56223.535
331.6687,56216.165
331.849,56000.725
332.0293,55891.945
332.2096,55868.3
332.3899,55914.0
332.5702,55997.43
332.7504,56084.425
332.9306,56184.875
333.1108,56123.03
333.291,56026.72
333.4712,56027.715
333.6514,56085.025
333.8315,56075.275
334.0116,56092.715
334.1917,56169.455
334.3717,56241.485
334.5518,56267.08
334.7318,56191.42
334.9119,56180.435
335.0918,56233.61
335.2718,56284.035
335.4518,56311.68
335.6317,56346.97
335.8116,56455.295
335.9915,56396.995
336.1714,56234.66
336.3513,56198.51
336.5311,56258.075
336.7109,56387.92
336.8907,56425.34
337.0705,56254.235
337.2502,56057.46
337.43,56002.04
337.6097,55931.92
337.7894,55926.32
337.9691,55977.26
338.1488,56032.15
338.3284,56086.215
338.508,56217.725
338.6877,56358.37
338.8672,56364.615
339.0468,56291.71
339.2263,56242.71
339.4059,56630.915
339.5854,57053.925
339.7649,56582.37
339.9443,56283.425
340.1238,56201.32
340.3032,56234.0
340.4826,56266.81
340.662,56155.63
340.8414,56061.41
341.0207,56089.165
341.2001,56116.115
341.3794,56109.565
341.5587,56197.155
341.738,56246.405
341.9172,56254.645
342.0965,56240.665
342.2757,56112.84
342.4549,55930.715
342.6341,55959.815
342.8132,56023.48
342.9923,56219.86
343.1715,56433.3
343.3506,56438.845
343.5296,56148.765
343.7087,56026.08
343.8878,55972.32
344.0668,56006.835
344.2458,56009.215
344.4248,55907.425
344.6037,55873.805
344.7827,55924.025
344.9616,55892.095
345.1405,55902.47
345.3194,55915.92
345.4982,55836.445
345.6771,55773.075
345.8559,55775.67
346.0347,55782.64
346.2135,55754.79
346.3923,55726.24
346.571,55662.46
346.7498,55628.61
346.9285,55718.97
347.1071,55653.68
347.2859,55555.77
347.4645,55617.54
347.6431,55687.235
347.8217,55700.73
348.0003,55597.42
348.1789,55585.275
348.3574,55573.81
348.5359,55496.38
348.7145,55412.225
348.893,55442.66
349.0714,55464.405
349.2499,55347.015
349.4283,55238.725
349.6068,55129.325
349.7852,55095.11
349.9635,55136.065
350.1419,55119.075
350.3202,55062.67
350.4985,54950.79
350.6768,54864.945
350.8551,54811.43
351.0334,54808.35
351.2116,54782.075
351.3898,54799.595
351.568,54714.765
351.7462,54707.095
351.9243,54671.81
352.1025,54590.51
352.2806,54508.685
352.4587,54492.865
352.6368,54423.65
352.8148,54315.17
352.9929,54257.35
353.1709,54310.205
353.3489,54319.29
353.5268,54241.555
353.7048,54156.84
353.8828,54107.865
354.0607,54022.925
354.2386,54024.845
354.4165,53971.48
354.5943,53925.975
354.7722,53928.755
354.95,54023.435
355.1278,54020.025
355.3056,53882.375
355.4833,53694.5
355.6611,53529.25
355.8388,53406.17
356.0165,53366.84
356.1942,53413.86
356.3719,53505.49
356.5495,53462.65
356.7271,53392.395
356.9047,53364.76
357.0823,53366.535
357.2599,53386.795
357.4374,53320.185
357.6149,53154.83
357.7924,53020.05
357.9699,53021.09
358.1474,52983.825
358.3248,52834.055
358.5023,52790.985
358.6797,52674.575
358.8571,52600.73
359.0344,52528.34
359.2118,52425.615
359.3891,52446.26
359.5664,52311.85
359.7437,52273.965
359.9209,52241.14
360.0982,52106.115
360.2754,51917.53
360.4526,51975.785
360.6298,51960.92
360.807,51916.755
360.9841,51895.9
361.1613,51979.855
361.3383,52322.89
361.5154,52276.45
361.6925,52306.47
361.8695,52188.3
362.0466,51997.795
362.2236,51750.17
362.4005,51531.77
362.5775,51280.66
362.7545,51155.96
362.9314,51038.915
363.1083,51154.52
363.2852,51757.915
363.462,51745.535
363.6389,51445.92
363.8157,51140.59
363.9925,50840.96
364.1693,50700.34
364.346,50571.565
364.5228,50698.325
364.6996,50963.045
364.8762,50993.61
365.0529,51074.41
365.2296,51281.835
365.4062,51109.82
365.5829,50985.57
365.7595,50979.525
365.9361,50896.265
366.1126,50818.785
366.2892,52053.39
366.4657,53782.325
366.6422,54145.51
366.8186,53016.635
366.9951,52751.27
367.1716,52019.11
367.348,52987.765
367.5244,53480.225
367.7008,52396.425
367.8772,51610.475
368.0535,51714.055
368.2298,53871.305
368.4061,55240.795
368.5824,54222.665
368.7586,53049.245
368.9349,52392.065
369.1111,51211.465
369.2873,50411.525
369.4635,50323.745
369.6396,50270.325
369.8158,50349.515
369.9919,51122.425
370.168,52367.565
370.3441,52305.21
370.5202,51093.82
370.6962,50275.61
370.8722,49868.235
371.0482,49831.215
371.2242,50040.65
371.4002,50614.865
371.5761,50772.58
371.752,50404.465
371.9279,50469.235
372.1038,50569.23
372.2796,50407.925
372.4555,50292.535
372.6313,50283.475
372.8071,50004.86
372.9829,49918.415
373.1586,50344.895
373.3344,50379.685
373.5101,49925.335
373.6858,49834.81
373.8615,49618.84
374.0371,49841.015
374.2127,50327.075
374.3884,50032.525
374.564,49738.03
374.7395,49605.225
374.9151,49627.39
375.0906,50400.025
375.2661,51114.19
375.4416,50449.51
375.6171,50369.715
375.7925,50519.53
375.968,50606.145
376.1434,50400.99
376.3188,50345.41
376.4941,50336.865
376.6695,50450.94
376.8448,50665.34
377.0201,51035.295
377.1954,51311.555
377.3707,50985.08
377.5459,51292.705
377.7212,52040.785
377.8964,53228.935
378.0715,53502.535
378.2467,53067.965
378.4218,52381.215
378.597,51396.05
378.7721,51320.89
378.9472,51551.775
379.1222,53693.175
379.2973,54225.205
379.4723,54779.36
379.6473,57917.12
379.8223,59005.2
379.9972,56168.705
380.1722,54508.43
380.3471,54239.02
380.522,52607.7
380.6969,51679.19
380.8717,51974.035
381.0466,51690.605
381.2214,52325.245
381.3962,52882.495
381.571,52178.92
381.7457,51737.81
381.9204,51810.16
382.0952,51632.275
382.2699,52064.24
382.4445,52915.145
382.6192,53604.94
382.7938,54349.025
382.9685,54974.2
383.1431,54138.045
383.3176,52654.48
383.4922,51830.78
383.6667,52296.13
383.8412,52120.94
384.0157,51806.505
384.1902,52010.58
384.3646,51874.86
384.5391,51994.775
384.7134,53176.57
384.8878,55487.995
385.0622,56947.34
385.2365,54795.99
385.4109,53061.375
385.5852,52743.195
385.7594,54643.065
385.9337,58298.44
386.1079,59786.565
386.2822,61213.255
386.4564,60777.815
386.6306,57353.655
386.8047,57543.485
386.9789,59033.175
387.153,61123.53
387.3271,61633.32
387.5012,58986.53
387.6752,58028.79
387.8492,59495.275
388.0233,59335.215
388.1972,56355.465
388.3712,55685.8
388.5452,55805.975
388.7191,57167.085
388.893,60375.34
389.0669,59959.225
389.2408,54710.64
389.4146,52129.21
389.5884,51011.155
389.7623,51272.115
389.9361,51741.515
390.1098,51393.455
390.2835,51400.38
390.4573,51270.8
390.631,51267.74
390.8047,51586.335
390.9784,51809.65
391.152,51324.975
391.3256,51127.145
391.4992,51011.46
391.6728,51233.765
391.8464,52464.955
392.0199,52476.845
392.1934,51591.62
392.3669,51860.815
392.5403,52887.615
392.7138,53910.2
392.8873,54705.895
393.0607,53994.94
393.2341,53604.19
393.4074,53724.275
393.5808,53017.505
393.7542,53038.42
393.9274,53209.625
394.1007,52652.45
394.274,54367.6
394.4472,55533.04
394.6205,57026.04
394.7937,58060.56
394.9668,58290.29
395.14,57249.055
395.3131,54210.82
395.4863,52418.525
395.6594,52399.57
395.8325,52258.53
396.0055,53092.885
396.1786,53867.86
396.3516,54630.805
396.5246,53375.77
396.6975,51909.625
396.8705,52260.655
397.0434,54537.775
397.2163,53436.53
397.3892,52699.23
397.5621,53110.705
397.735,54511.075
397.9077,55802.775
398.0806,55623.58
398.2534,57098.71
398.4261,57772.905
398.5989,55387.935
398.7716,56022.325
398.9443,57388.595
399.117,61412.835
399.2896,62204.715
399.4623,59460.845
399.6349,56250.06
399.8075,56456.465
399.9801,54177.185
400.1526,53048.925
400.3252,52292.37
400.4977,52528.03
400.6702,53441.8
400.8427,51561.445
401.0151,50856.84
401.1875,49797.46
401.36,49633.53
401.5323,49390.21
401.7047,48905.47
401.877,49412.41
402.0494,49897.235
402.2216,50898.5
402.394,50852.145
402.5662,51128.125
402.7385,53788.94
402.9107,53605.63
403.0829,51835.145
403.2551,50920.66
403.4272,50296.065
403.5994,50501.38
403.7715,50843.125
403.9436,51537.21
404.1156,51310.6
