Timestamp,02/22/2024 22:01:56
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2705.575
218.2508,2763.885
218.442,2821.275
218.6332,2886.075
218.8244,2947.895
219.0156,3011.885
219.2067,3081.94
219.3979,3153.515
219.589,3225.98
219.7801,3299.73
219.9712,3376.21
220.1623,3456.09
220.3533,3540.82
220.5444,3625.665
220.7354,3713.5
220.9264,3800.21
221.1174,3897.315
221.3083,3994.755
221.4993,4089.245
221.6902,4183.825
221.8812,4291.14
222.0721,4397.1
222.263,4502.63
222.4538,4617.72
222.6447,4729.655
222.8355,4848.935
223.0264,4968.84
223.2172,5089.205
223.408,5216.15
223.5987,5345.73
223.7895,5477.445
223.9802,5614.52
224.1709,5748.665
224.3616,5891.145
224.5524,6035.495
224.743,6184.06
224.9337,6326.585
225.1243,6487.665
225.315,6642.145
225.5056,6793.455
225.6962,6953.075
225.8867,7118.995
226.0773,7284.14
226.2678,7451.795
226.4584,7624.91
226.6489,7798.515
226.8394,7966.775
227.0298,8147.61
227.2203,8337.42
227.4108,8538.125
227.6012,8731.815
227.7916,8918.39
227.982,9112.98
228.1723,9304.745
228.3627,9508.565
228.5531,9707.19
228.7434,9910.75
228.9337,10120.67
229.124,10337.175
229.3143,10554.89
229.5045,10790.015
229.6948,11024.25
229.885,11263.025
230.0752,11504.71
230.2654,11749.06
230.4556,11990.57
230.6457,12233.1
230.8358,12474.2
231.026,12717.52
231.2161,12959.61
231.4062,13212.5
231.5963,13457.32
231.7863,13711.52
231.9764,13986.46
232.1664,14260.33
232.3564,14544.995
232.5464,14819.22
232.7364,15098.85
232.9263,15369.04
233.1163,15659.625
233.3062,15956.405
233.4961,16265.82
233.686,16555.545
233.8758,16823.115
234.0657,17095.795
234.2555,17398.075
234.4454,17699.62
234.6352,17993.28
234.825,18291.11
235.0147,18575.595
235.2045,18871.58
235.3942,19165.15
235.5839,19459.36
235.7737,19745.73
235.9633,20038.86
236.153,20359.24
236.3427,20670.86
236.5323,20978.665
236.7219,21263.055
236.9115,21533.19
237.1011,21815.7
237.2907,22124.02
237.4803,22433.755
237.6698,22729.36
237.8593,23035.465
238.0488,23332.695
238.2383,23636.35
238.4278,23933.95
238.6172,24263.05
238.8066,24565.545
238.9961,24873.215
239.1855,25188.26
239.3748,25492.865
239.5642,25775.395
239.7536,26082.29
239.9429,26377.91
240.1322,26648.655
240.3215,26944.3
240.5108,27235.81
240.7001,27536.43
240.8893,27821.91
241.0786,28112.97
241.2677,28389.595
241.457,28701.165
241.6461,28941.415
241.8353,29184.56
242.0244,29441.29
242.2136,29688.845
242.4027,29957.78
242.5918,30219.26
242.7809,30449.25
242.9699,30593.78
243.159,30784.255
243.348,31097.9
243.537,31428.935
243.726,31692.065
243.915,31926.445
244.1039,32157.795
244.2929,32291.65
244.4818,32408.255
244.6707,32669.155
244.8596,32992.385
245.0485,33288.245
245.2373,33580.755
245.4262,33846.74
245.615,34075.815
245.8038,34276.595
245.9926,34517.27
246.1814,34724.515
246.3701,34748.075
246.5589,34841.335
246.7476,35090.975
246.9363,35408.655
247.1249,35674.585
247.3136,35931.425
247.5023,36162.79
247.6909,36415.655
247.8795,36633.565
248.0681,36860.47
248.2567,37080.715
248.4453,37286.57
248.6338,37477.665
248.8224,37544.36
249.0109,37495.78
249.1994,37690.08
249.3878,37963.1
249.5763,38212.045
249.7648,38427.075
249.9532,38636.465
250.1416,38893.665
250.33,39132.735
250.5183,39361.855
250.7067,39521.33
250.8951,39675.345
251.0834,39832.0
251.2717,39990.605
251.46,40119.805
251.6483,40256.175
251.8365,40314.66
252.0247,40286.635
252.213,40445.83
252.4012,40640.035
252.5894,40872.1
252.7775,41030.655
252.9657,41167.525
253.1538,41356.915
253.3419,41499.565
253.53,41594.71
253.7181,41718.345
253.9062,41848.3
254.0942,41956.26
254.2823,42038.66
254.4703,42123.635
254.6583,42208.51
254.8463,42306.605
255.0342,42350.31
255.2222,42408.785
255.4101,42392.655
255.598,42366.17
255.7859,42491.6
255.9738,42650.755
256.1616,42819.53
256.3495,42989.67
256.5373,43110.05
256.7251,43298.195
256.9129,43405.27
257.1006,43494.1
257.2884,43618.35
257.4761,43753.125
257.6638,43832.79
257.8515,43864.225
258.0392,43924.525
258.2269,43981.12
258.4146,44022.125
258.6022,44088.06
258.7898,44100.8
258.9774,44130.835
259.165,44200.085
259.3525,44246.33
259.5401,44275.0
259.7276,44360.08
259.9151,44433.12
260.1026,44490.14
260.2901,44575.875
260.4776,44643.82
260.665,44785.51
260.8524,44891.355
261.0398,45010.175
261.2272,45043.54
261.4146,45049.76
261.6019,45096.92
261.7893,45166.235
261.9766,45213.88
262.1639,45272.805
262.3512,45264.385
262.5384,45274.66
262.7257,45278.045
262.9129,45303.61
263.1001,45326.575
263.2873,45407.11
263.4745,45449.45
263.6617,45374.36
263.8488,45400.2
264.0359,45450.105
264.2231,45466.975
264.4101,45503.22
264.5972,45538.385
264.7842,45562.97
264.9713,45570.02
265.1583,45560.125
265.3453,45585.075
265.5323,45627.38
265.7193,45670.725
265.9062,45735.335
266.0931,45756.48
266.2801,45756.33
266.4669,45812.02
266.6538,45859.84
266.8407,45912.745
267.0276,45885.71
267.2143,45871.845
267.4012,45907.135
267.588,45847.185
267.7747,45853.835
267.9615,45866.525
268.1482,45857.275
268.3349,45878.155
268.5217,45875.82
268.7083,45821.89
268.895,45816.845
269.0817,45859.02
269.2682,45852.645
269.4549,45806.66
269.6415,45713.005
269.8281,45701.22
270.0146,45746.715
270.2012,45780.52
270.3877,45814.99
270.5742,45820.555
270.7607,45818.555
270.9472,45819.835
271.1336,45807.65
271.32,45784.7
271.5065,45762.985
271.6929,45765.79
271.8792,45811.765
272.0656,45818.49
272.252,45849.365
272.4383,45861.19
272.6246,45854.065
272.8109,45851.525
272.9972,45942.125
273.1835,46000.32
273.3697,46029.135
273.5559,46065.57
273.7421,46082.935
273.9283,46086.255
274.1145,46098.425
274.3007,46115.485
274.4868,46154.67
274.6729,46236.44
274.859,46274.485
275.0451,46289.065
275.2311,46199.95
275.4172,46243.645
275.6032,46301.685
275.7892,46363.26
275.9752,46383.825
276.1612,46441.1
276.3472,46421.915
276.5331,46423.45
276.719,46456.235
276.9049,46478.935
277.0908,46460.16
277.2767,46478.765
277.4625,46525.625
277.6484,46537.035
277.8342,46531.595
278.02,46561.58
278.2057,46632.655
278.3915,46717.475
278.5772,46746.855
278.763,46734.29
278.9487,46812.545
279.1343,46895.245
279.32,46909.415
279.5057,46896.065
279.6913,46805.595
279.877,46820.105
280.0625,46843.505
280.2481,46816.37
280.4337,46795.365
280.6192,46890.31
280.8048,46965.93
280.9903,46958.95
281.1758,46935.89
281.3612,46902.63
281.5467,46916.58
281.7321,47005.0
281.9175,47063.515
282.1029,47086.315
282.2884,47117.725
282.4737,47088.145
282.6591,47069.075
282.8444,47104.57
283.0297,47133.47
283.215,47180.01
283.4002,47209.58
283.5855,47195.43
283.7707,47125.48
283.956,47129.13
284.1412,47154.695
284.3264,47234.63
284.5115,47332.615
284.6967,47411.57
284.8818,47394.655
285.0669,47363.44
285.252,47408.405
285.4371,47466.76
285.6222,47463.56
285.8072,47473.13
285.9922,47495.625
286.1772,47565.095
286.3622,47650.73
286.5472,47642.615
286.7321,47626.36
286.9171,47726.86
287.102,47782.705
287.2869,47879.675
287.4717,47995.905
287.6566,48051.74
287.8415,48105.44
288.0263,48129.535
288.2111,48083.595
288.3959,48047.875
288.5806,48095.75
288.7654,48171.555
288.9501,48331.865
289.1348,48412.385
289.3195,48457.905
289.5042,48532.36
289.6889,48642.46
289.8735,48611.525
290.0581,48632.975
290.2428,48605.21
290.4273,48665.91
290.6119,48780.35
290.7965,48837.99
290.981,48889.425
291.1655,48939.56
291.35,48876.51
291.5345,48851.505
291.719,48925.315
291.9034,49009.01
292.0878,49136.36
292.2722,49186.37
292.4566,49202.085
292.641,49280.9
292.8253,49345.415
293.0096,49358.715
293.194,49443.745
293.3783,49517.125
293.5626,49610.545
293.7468,49690.95
293.9311,49758.365
294.1153,49740.4
294.2995,49642.22
294.4837,49624.315
294.6678,49622.045
294.852,49641.015
295.0361,49727.205
295.2202,49819.865
295.4043,49925.925
295.5884,49967.275
295.7725,50012.15
295.9565,50057.42
296.1405,50022.05
296.3246,50044.725
296.5085,50193.27
296.6925,50328.115
296.8764,50386.78
297.0603,50416.775
297.2443,50442.54
297.4282,50439.72
297.612,50439.15
297.7959,50439.88
297.9797,50485.15
298.1635,50478.04
298.3474,50625.77
298.5311,50757.375
298.7149,50733.48
298.8987,50702.835
299.0823,50728.33
299.2661,50698.625
299.4498,50622.275
299.6334,50689.975
299.8171,50783.39
300.0007,50827.01
300.1843,50880.075
300.368,50928.405
300.5515,50945.195
300.7351,50979.855
300.9186,51020.45
301.1021,51026.735
301.2857,51088.965
301.4691,51143.985
301.6526,51241.5
301.8361,51246.935
302.0195,51249.625
302.2029,51293.135
302.3863,51362.185
302.5697,51354.195
302.753,51441.895
302.9364,51547.85
303.1197,51671.37
303.303,51716.665
303.4863,51697.92
303.6696,51619.555
303.8528,51592.665
304.036,51615.925
304.2192,51711.735
304.4024,51759.88
304.5856,51745.2
304.7688,51783.0
304.9519,51852.59
305.135,51888.585
305.3181,51911.315
305.5012,51946.505
305.6842,52037.28
305.8673,52089.59
306.0504,52083.435
306.2333,52011.635
306.4163,52053.1
306.5993,52064.275
306.7822,52130.36
306.9652,52199.305
307.1481,52196.115
307.331,52208.85
307.5139,52223.73
307.6967,52210.845
307.8796,52229.405
308.0624,52289.135
308.2452,52256.285
308.428,52247.98
308.6107,52304.08
308.7935,52305.82
308.9762,52320.86
309.1589,52366.865
309.3416,52409.3
309.5243,52422.755
309.7069,52456.26
309.8896,52458.36
310.0721,52473.92
310.2548,52523.87
310.4373,52555.185
310.6199,52646.625
310.8024,52653.72
310.985,52695.37
311.1674,52646.35
311.3499,52603.99
311.5324,52661.87
311.7148,52770.03
311.8973,52763.295
312.0797,52789.445
312.2621,52852.285
312.4445,52832.735
312.6268,52822.9
312.8091,52881.515
312.9915,52841.615
313.1738,52843.665
313.356,52824.98
313.5383,52804.365
313.7206,52834.115
313.9027,52805.575
314.085,52820.17
314.2672,52865.49
314.4493,52919.18
314.6314,53000.105
314.8136,53056.765
314.9957,53035.465
315.1778,52993.985
315.3598,53031.67
315.5419,53086.905
315.724,53127.16
315.9059,53140.045
316.088,53155.16
316.2699,53229.775
316.4519,53272.37
316.6338,53252.905
316.8157,53153.97
316.9977,53155.135
317.1795,53256.235
317.3614,53345.43
317.5432,53428.47
317.7251,53454.61
317.9069,53363.44
318.0887,53336.365
318.2704,53286.465
318.4522,53323.67
318.6339,53408.815
318.8156,53540.405
318.9973,53534.06
319.179,53607.37
319.3607,53689.015
319.5423,53763.32
319.7239,53775.27
319.9055,53754.395
320.0871,53779.685
320.2687,53814.71
320.4502,53805.46
320.6317,53739.185
320.8132,53811.085
320.9947,53883.4
321.1761,53938.89
321.3576,53962.245
321.5391,53971.86
321.7205,54008.235
321.9019,54044.265
322.0832,54035.335
322.2646,54034.21
322.4459,54038.925
322.6272,54041.415
322.8085,54047.245
322.9898,54057.49
323.1711,54032.63
323.3523,54041.42
323.5335,54024.265
323.7147,54170.475
323.8959,54347.965
324.0771,54428.195
324.2582,54429.6
324.4393,54460.275
324.6204,54519.64
324.8015,54549.775
324.9826,54651.605
325.1637,54788.33
325.3447,54800.19
325.5257,54798.56
325.7067,54776.435
325.8877,54620.035
326.0686,54560.345
326.2496,54611.365
326.4305,54596.425
326.6114,54660.695
326.7922,54738.44
326.9731,54805.36
327.1539,54861.105
327.3347,54938.83
327.5155,55003.145
327.6963,55117.42
327.8771,55131.455
328.0578,55011.77
328.2385,54851.235
328.4193,54868.48
328.5999,54896.95
328.7806,54890.76
328.9613,54939.02
329.1419,54935.985
329.3225,55003.29
329.5031,54976.5
329.6837,54940.68
329.8642,54916.47
330.0447,54910.09
330.2252,54895.415
330.4057,54867.75
330.5862,54872.66
330.7667,54902.44
330.9471,54929.76
331.1275,55045.665
331.3079,55114.215
331.4883,55259.235
331.6687,55255.13
331.849,55038.355
332.0293,54932.295
332.2096,54909.89
332.3899,54948.045
332.5702,55039.675
332.7504,55128.36
332.9306,55225.655
333.1108,55166.95
333.291,55063.56
333.4712,55065.735
333.6514,55125.575
333.8315,55117.215
334.0116,55119.875
334.1917,55190.69
334.3717,55287.0
334.5518,55309.91
334.7318,55233.295
334.9119,55214.83
335.0918,55272.665
335.2718,55321.21
335.4518,55354.19
335.6317,55387.38
335.8116,55480.91
335.9915,55425.075
336.1714,55264.925
336.3513,55233.78
336.5311,55287.56
336.7109,55413.465
336.8907,55465.105
337.0705,55291.94
337.2502,55098.755
337.43,55038.84
337.6097,54959.56
337.7894,54964.84
337.9691,55009.93
338.1488,55067.8
338.3284,55119.585
338.508,55261.93
338.6877,55391.235
338.8672,55405.285
339.0468,55317.295
339.2263,55275.085
339.4059,55653.085
339.5854,56074.215
339.7649,55602.215
339.9443,55320.16
340.1238,55244.185
340.3032,55268.185
340.4826,55287.555
340.662,55186.29
340.8414,55088.06
341.0207,55123.095
341.2001,55147.69
341.3794,55139.87
341.5587,55224.805
341.738,55275.005
341.9172,55278.915
342.0965,55273.545
342.2757,55145.775
342.4549,54963.45
342.6341,54996.91
342.8132,55048.54
342.9923,55249.65
343.1715,55460.21
343.3506,55459.66
343.5296,55182.81
343.7087,55054.325
343.8878,55002.985
344.0668,55022.225
344.2458,55039.635
344.4248,54939.415
344.6037,54907.57
344.7827,54951.08
344.9616,54918.495
345.1405,54940.925
345.3194,54940.445
345.4982,54864.725
345.6771,54805.215
345.8559,54807.48
346.0347,54808.46
346.2135,54785.82
346.3923,54759.31
346.571,54691.875
346.7498,54657.255
346.9285,54746.365
347.1071,54695.275
347.2859,54587.105
347.4645,54651.2
347.6431,54722.84
347.8217,54735.19
348.0003,54635.55
348.1789,54625.785
348.3574,54608.86
348.5359,54537.41
348.7145,54438.46
348.893,54476.94
349.0714,54498.54
349.2499,54383.125
349.4283,54276.45
349.6068,54170.565
349.7852,54139.825
349.9635,54173.005
350.1419,54153.045
350.3202,54104.735
350.4985,53995.82
350.6768,53903.28
350.8551,53852.09
351.0334,53847.4
351.2116,53826.46
351.3898,53845.775
351.568,53749.415
351.7462,53745.7
351.9243,53716.165
352.1025,53624.89
352.2806,53556.46
352.4587,53531.815
352.6368,53476.44
352.8148,53358.91
352.9929,53307.28
353.1709,53358.675
353.3489,53368.21
353.5268,53285.555
353.7048,53203.19
353.8828,53155.19
354.0607,53072.68
354.2386,53064.31
354.4165,53019.975
354.5943,52967.34
354.7722,52970.735
354.95,53064.205
355.1278,53073.335
355.3056,52933.96
355.4833,52747.62
355.6611,52576.24
355.8388,52462.295
356.0165,52419.35
356.1942,52467.78
356.3719,52554.015
356.5495,52517.615
356.7271,52446.23
356.9047,52417.51
357.0823,52414.63
357.2599,52437.67
357.4374,52365.185
357.6149,52206.505
357.7924,52071.845
357.9699,52086.16
358.1474,52038.78
358.3248,51906.615
358.5023,51854.485
358.6797,51733.71
358.8571,51657.705
359.0344,51598.67
359.2118,51490.085
359.3891,51508.74
359.5664,51382.805
359.7437,51335.495
359.9209,51301.945
360.0982,51173.055
360.2754,50985.645
360.4526,51047.79
360.6298,51028.705
360.807,50984.32
360.9841,50970.635
361.1613,51047.8
361.3383,51384.84
361.5154,51336.61
361.6925,51366.395
361.8695,51253.94
362.0466,51061.625
362.2236,50822.385
362.4005,50606.57
362.5775,50361.345
362.7545,50233.46
362.9314,50111.605
363.1083,50236.025
363.2852,50819.74
363.462,50808.15
363.6389,50521.825
363.8157,50217.21
363.9925,49920.88
364.1693,49775.245
364.346,49659.205
364.5228,49777.18
364.6996,50044.61
364.8762,50078.025
365.0529,50153.755
365.2296,50360.6
365.4062,50173.705
365.5829,50056.35
365.7595,50058.38
365.9361,49971.05
366.1126,49894.055
366.2892,51105.685
366.4657,52807.595
366.6422,53174.865
366.8186,52068.09
366.9951,51800.195
367.1716,51075.5
367.348,52026.06
367.5244,52504.74
367.7008,51446.065
367.8772,50678.545
368.0535,50778.475
368.2298,52890.22
368.4061,54238.235
368.5824,53243.61
368.7586,52084.57
368.9349,51436.565
369.1111,50284.055
369.2873,49498.62
369.4635,49407.785
369.6396,49353.635
369.8158,49434.34
369.9919,50187.28
370.168,51407.685
370.3441,51344.36
370.5202,50164.58
370.6962,49361.42
370.8722,48963.005
371.0482,48922.995
371.2242,49135.945
371.4002,49683.8
371.5761,49835.795
371.752,49490.03
371.9279,49541.925
372.1038,49642.175
372.2796,49476.245
372.4555,49377.625
372.6313,49363.425
372.8071,49087.935
372.9829,48999.75
373.1586,49412.805
373.3344,49456.415
373.5101,49004.225
373.6858,48922.11
373.8615,48705.555
374.0371,48929.73
374.2127,49406.46
374.3884,49120.825
374.564,48823.045
374.7395,48686.155
374.9151,48720.515
375.0906,49469.925
375.2661,50173.435
375.4416,49527.985
375.6171,49442.495
375.7925,49593.91
375.968,49675.93
376.1434,49461.63
376.3188,49421.93
376.4941,49405.585
376.6695,49522.235
376.8448,49729.235
377.0201,50091.85
377.1954,50367.4
377.3707,50043.68
377.5459,50344.795
377.7212,51079.015
377.8964,52248.18
378.0715,52515.37
378.2467,52084.11
378.4218,51415.04
378.597,50440.955
378.7721,50368.185
378.9472,50596.42
379.1222,52702.36
379.2973,53218.08
379.4723,53771.975
379.6473,56859.415
379.8223,57930.635
379.9972,55118.36
380.1722,53500.16
380.3471,53235.335
380.522,51626.16
380.6969,50721.77
380.8717,51001.415
381.0466,50730.505
381.2214,51347.985
381.3962,51898.055
381.571,51206.33
381.7457,50773.15
381.9204,50847.73
382.0952,50670.975
382.2699,51090.26
382.4445,51926.645
382.6192,52607.285
382.7938,53331.44
382.9685,53953.105
383.1431,53138.51
383.3176,51681.92
383.4922,50879.03
383.6667,51328.955
383.8412,51153.37
384.0157,50845.01
384.1902,51041.73
384.3646,50913.345
384.5391,51025.305
384.7134,52185.495
384.8878,54451.815
385.0622,55883.8
385.2365,53772.735
385.4109,52065.205
385.5852,51750.625
385.7594,53620.4
385.9337,57212.36
386.1079,58720.38
386.2822,60160.865
386.4564,59399.355
386.6306,55974.305
386.8047,56469.96
386.9789,57959.42
387.153,60133.085
387.3271,60372.64
387.5012,57344.94
387.6752,56944.79
387.8492,58423.69
388.0233,58224.3
388.1972,55265.72
388.3712,54646.925
388.5452,54764.925
388.7191,56103.885
388.893,59349.05
389.0669,58724.715
389.2408,53573.17
389.4146,51142.945
389.5884,50042.24
389.7623,50302.525
389.9361,50755.575
390.1098,50421.2
390.2835,50423.005
390.4573,50299.04
390.631,50305.365
390.8047,50613.585
390.9784,50837.14
391.152,50357.505
391.3256,50154.83
391.4992,50042.185
391.6728,50264.135
391.8464,51480.925
392.0199,51482.92
392.1934,50611.98
392.3669,50880.26
392.5403,51885.56
392.7138,52890.93
392.8873,53676.47
393.0607,52965.745
393.2341,52590.365
393.4074,52705.635
393.5808,52015.135
393.7542,52032.745
393.9274,52200.02
394.1007,51646.935
394.274,53328.485
394.4472,54470.595
394.6205,55952.21
394.7937,56972.265
394.9668,57200.09
395.14,56159.83
395.3131,53174.995
395.4863,51411.33
395.6594,51397.69
395.8325,51250.085
396.0055,52075.9
396.1786,52838.83
396.3516,53580.87
396.5246,52352.695
396.6975,50904.69
396.8705,51255.39
397.0434,53484.35
397.2163,52408.365
397.3892,51686.635
397.5621,52085.37
397.735,53454.82
397.9077,54728.085
398.0806,54549.31
398.2534,56000.435
398.4261,56654.46
398.5989,54307.09
398.7716,54936.115
398.9443,56285.55
399.117,60404.39
399.2896,60855.235
399.4623,57578.34
399.6349,55118.32
399.8075,55351.045
399.9801,53114.01
400.1526,52006.03
400.3252,51268.45
400.4977,51501.43
400.6702,52389.01
400.8427,50548.725
401.0151,49850.425
401.1875,48809.875
401.36,48651.265
401.5323,48411.855
401.7047,47943.965
401.877,48438.59
402.0494,48911.37
402.2216,49893.5
402.394,49855.295
402.5662,50120.325
402.7385,52729.025
402.9107,52540.02
403.0829,50808.01
403.2551,49904.695
403.4272,49292.625
403.5994,49493.945
403.7715,49830.365
403.9436,50509.85
404.1156,50295.935
