Timestamp,02/22/2024 18:20:50
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2808.69
218.2508,2868.71
218.442,2929.245
218.6332,2994.77
218.8244,3060.87
219.0156,3130.055
219.2067,3202.845
219.3979,3275.615
219.589,3351.15
219.7801,3429.91
219.9712,3509.105
220.1623,3592.725
220.3533,3682.015
220.5444,3770.255
220.7354,3861.585
220.9264,3954.575
221.1174,4054.415
221.3083,4158.64
221.4993,4255.945
221.6902,4354.65
221.8812,4464.735
222.0721,4576.15
222.263,4685.72
222.4538,4807.055
222.6447,4926.49
222.8355,5049.985
223.0264,5170.38
223.2172,5298.445
223.408,5433.38
223.5987,5569.91
223.7895,5703.885
223.9802,5846.865
224.1709,5987.925
224.3616,6138.495
224.5524,6287.595
224.743,6443.955
224.9337,6593.41
225.1243,6761.495
225.315,6920.835
225.5056,7078.735
225.6962,7245.875
225.8867,7418.125
226.0773,7591.335
226.2678,7766.97
226.4584,7944.74
226.6489,8127.23
226.8394,8300.88
227.0298,8490.765
227.2203,8690.28
227.4108,8897.42
227.6012,9096.22
227.7916,9288.785
227.982,9495.0
228.1723,9695.155
228.3627,9907.62
228.5531,10117.27
228.7434,10326.405
228.9337,10547.365
229.124,10773.21
229.3143,10999.085
229.5045,11241.455
229.6948,11487.28
229.885,11734.525
230.0752,11986.725
230.2654,12237.78
230.4556,12496.81
230.6457,12737.645
230.8358,12995.89
231.026,13249.6
231.2161,13502.315
231.4062,13766.77
231.5963,14017.13
231.7863,14283.455
231.9764,14565.9
232.1664,14853.98
232.3564,15148.565
232.5464,15436.32
232.7364,15727.4
232.9263,16007.705
233.1163,16306.595
233.3062,16609.98
233.4961,16933.875
233.686,17239.79
233.8758,17519.885
234.0657,17800.725
234.2555,18112.345
234.4454,18418.69
234.6352,18725.255
234.825,19035.82
235.0147,19327.645
235.2045,19636.725
235.3942,19937.845
235.5839,20248.675
235.7737,20545.16
235.9633,20847.13
236.153,21180.17
236.3427,21499.275
236.5323,21816.635
236.7219,22116.48
236.9115,22391.395
237.1011,22683.9
237.2907,23006.37
237.4803,23332.365
237.6698,23632.36
237.8593,23946.16
238.0488,24256.015
238.2383,24574.705
238.4278,24875.55
238.6172,25209.005
238.8066,25527.955
238.9961,25841.92
239.1855,26175.25
239.3748,26485.35
239.5642,26780.715
239.7536,27095.625
239.9429,27396.415
240.1322,27679.6
240.3215,27977.735
240.5108,28283.1
240.7001,28596.37
240.8893,28894.165
241.0786,29187.37
241.2677,29471.59
241.457,29791.95
241.6461,30040.755
241.8353,30294.15
242.0244,30561.08
242.2136,30818.975
242.4027,31091.29
242.5918,31355.785
242.7809,31596.1
242.9699,31739.815
243.159,31934.675
243.348,32267.51
243.537,32603.36
243.726,32876.695
243.915,33116.145
244.1039,33347.065
244.2929,33484.46
244.4818,33611.61
244.6707,33883.385
244.8596,34215.755
245.0485,34513.06
245.2373,34812.47
245.4262,35087.725
245.615,35331.095
245.8038,35534.505
245.9926,35781.275
246.1814,36000.04
246.3701,36020.015
246.5589,36106.51
246.7476,36364.825
246.9363,36697.865
247.1249,36957.955
247.3136,37225.495
247.5023,37465.92
247.6909,37730.365
247.8795,37945.25
248.0681,38190.785
248.2567,38411.095
248.4453,38624.33
248.6338,38825.635
248.8224,38886.825
249.0109,38828.785
249.1994,39024.745
249.3878,39316.89
249.5763,39570.615
249.7648,39787.855
249.9532,40005.395
250.1416,40267.255
250.33,40509.08
250.5183,40744.655
250.7067,40909.53
250.8951,41077.21
251.0834,41236.57
251.2717,41388.1
251.46,41530.045
251.6483,41662.255
251.8365,41722.64
252.0247,41688.7
252.213,41855.615
252.4012,42052.7
252.5894,42290.825
252.7775,42451.15
252.9657,42594.07
253.1538,42785.075
253.3419,42932.32
253.53,43027.72
253.7181,43157.48
253.9062,43284.29
254.0942,43392.64
254.2823,43476.65
254.4703,43570.93
254.6583,43668.395
254.8463,43763.345
255.0342,43802.615
255.2222,43844.75
255.4101,43841.62
255.598,43814.58
255.7859,43946.94
255.9738,44113.045
256.1616,44276.655
256.3495,44451.145
256.5373,44583.66
256.7251,44770.91
256.9129,44877.64
257.1006,44973.24
257.2884,45098.46
257.4761,45243.805
257.6638,45322.3
257.8515,45359.7
258.0392,45417.205
258.2269,45462.855
258.4146,45509.38
258.6022,45575.685
258.7898,45577.11
258.9774,45608.05
259.165,45695.435
259.3525,45742.775
259.5401,45773.305
259.7276,45863.365
259.9151,45940.68
260.1026,45997.185
260.2901,46073.87
260.4776,46149.325
260.665,46285.49
260.8524,46403.25
261.0398,46519.48
261.2272,46565.665
261.4146,46560.9
261.6019,46616.455
261.7893,46681.63
261.9766,46729.365
262.1639,46797.265
262.3512,46776.7
262.5384,46778.82
262.7257,46794.05
262.9129,46827.735
263.1001,46855.31
263.2873,46928.48
263.4745,46980.315
263.6617,46895.355
263.8488,46928.32
264.0359,46967.03
264.2231,46995.32
264.4101,47023.83
264.5972,47067.115
264.7842,47091.485
264.9713,47102.315
265.1583,47100.635
265.3453,47124.245
265.5323,47158.29
265.7193,47198.815
265.9062,47267.355
266.0931,47294.42
266.2801,47302.485
266.4669,47361.85
266.6538,47401.71
266.8407,47462.63
267.0276,47439.56
267.2143,47417.64
267.4012,47455.73
267.588,47389.14
267.7747,47395.475
267.9615,47410.82
268.1482,47403.33
268.3349,47423.63
268.5217,47415.08
268.7083,47364.835
268.895,47361.415
269.0817,47406.88
269.2682,47410.145
269.4549,47355.94
269.6415,47256.68
269.8281,47246.955
270.0146,47300.97
270.2012,47325.29
270.3877,47367.91
270.5742,47373.235
270.7607,47378.665
270.9472,47380.75
271.1336,47366.985
271.32,47346.26
271.5065,47316.92
271.6929,47323.905
271.8792,47370.815
272.0656,47380.225
272.252,47414.31
272.4383,47421.81
272.6246,47419.055
272.8109,47415.17
272.9972,47504.525
273.1835,47561.425
273.3697,47597.735
273.5559,47630.9
273.7421,47661.375
273.9283,47668.525
274.1145,47675.665
274.3007,47695.975
274.4868,47738.305
274.6729,47824.92
274.859,47854.69
275.0451,47874.42
275.2311,47786.815
275.4172,47829.73
275.6032,47886.35
275.7892,47952.03
275.9752,47977.06
276.1612,48037.525
276.3472,48009.435
276.5331,48020.785
276.719,48054.045
276.9049,48081.81
277.0908,48062.795
277.2767,48081.245
277.4625,48129.855
277.6484,48146.095
277.8342,48133.72
278.02,48173.3
278.2057,48236.785
278.3915,48332.135
278.5772,48357.97
278.763,48352.135
278.9487,48440.285
279.1343,48521.98
279.32,48547.215
279.5057,48515.615
279.6913,48428.355
279.877,48446.355
280.0625,48472.315
280.2481,48438.985
280.4337,48424.315
280.6192,48526.44
280.8048,48605.615
280.9903,48593.535
281.1758,48571.925
281.3612,48540.795
281.5467,48561.94
281.7321,48648.215
281.9175,48705.69
282.1029,48726.63
282.2884,48768.925
282.4737,48735.285
282.6591,48709.05
282.8444,48757.855
283.0297,48778.535
283.215,48838.405
283.4002,48869.275
283.5855,48850.31
283.7707,48775.15
283.956,48783.32
284.1412,48812.55
284.3264,48891.05
284.5115,48991.27
284.6967,49074.22
284.8818,49060.375
285.0669,49021.405
285.252,49075.5
285.4371,49137.245
285.6222,49134.49
285.8072,49143.47
285.9922,49153.6
286.1772,49243.81
286.3622,49321.455
286.5472,49324.115
286.7321,49309.01
286.9171,49400.685
287.102,49458.615
287.2869,49562.26
287.4717,49695.025
287.6566,49739.355
287.8415,49794.56
288.0263,49830.015
288.2111,49781.91
288.3959,49748.985
288.5806,49795.46
288.7654,49874.985
288.9501,50046.05
289.1348,50121.155
289.3195,50177.535
289.5042,50246.955
289.6889,50361.155
289.8735,50326.15
290.0581,50346.57
290.2428,50320.255
290.4273,50378.3
290.6119,50505.765
290.7965,50562.31
290.981,50623.02
291.1655,50671.035
291.35,50602.445
291.5345,50583.61
291.719,50650.4
291.9034,50739.945
292.0878,50877.86
292.2722,50928.54
292.4566,50944.975
292.641,51022.43
292.8253,51084.695
293.0096,51108.85
293.194,51192.735
293.3783,51263.885
293.5626,51357.23
293.7468,51445.92
293.9311,51514.41
294.1153,51496.91
294.2995,51396.615
294.4837,51380.41
294.6678,51373.39
294.852,51398.1
295.0361,51497.055
295.2202,51585.565
295.4043,51684.03
295.5884,51726.28
295.7725,51781.52
295.9565,51827.295
296.1405,51788.92
296.3246,51817.735
296.5085,51968.785
296.6925,52107.28
296.8764,52165.92
297.0603,52194.255
297.2443,52221.19
297.4282,52225.185
297.612,52214.42
297.7959,52227.645
297.9797,52276.195
298.1635,52254.82
298.3474,52413.4
298.5311,52548.505
298.7149,52533.92
298.8987,52488.485
299.0823,52517.93
299.2661,52493.015
299.4498,52408.42
299.6334,52479.8
299.8171,52571.755
300.0007,52615.21
300.1843,52677.31
300.368,52727.42
300.5515,52744.555
300.7351,52775.39
300.9186,52821.75
301.1021,52825.61
301.2857,52891.66
301.4691,52941.3
301.6526,53042.11
301.8361,53048.9
302.0195,53058.29
302.2029,53087.405
302.3863,53165.985
302.5697,53163.315
302.753,53254.055
302.9364,53363.0
303.1197,53493.45
303.303,53538.685
303.4863,53514.945
303.6696,53430.805
303.8528,53403.44
304.036,53430.72
304.2192,53527.315
304.4024,53574.52
304.5856,53556.415
304.7688,53603.305
304.9519,53675.435
305.135,53704.29
305.3181,53739.68
305.5012,53773.495
305.6842,53868.93
305.8673,53922.205
306.0504,53904.91
306.2333,53839.215
306.4163,53872.11
306.5993,53889.36
306.7822,53956.975
306.9652,54029.35
307.1481,54012.82
307.331,54034.78
307.5139,54040.795
307.6967,54025.95
307.8796,54049.37
308.0624,54114.355
308.2452,54075.55
308.428,54074.87
308.6107,54128.685
308.7935,54132.5
308.9762,54149.37
309.1589,54204.8
309.3416,54238.37
309.5243,54251.445
309.7069,54282.35
309.8896,54280.0
310.0721,54304.155
310.2548,54349.66
310.4373,54383.48
310.6199,54481.585
310.8024,54486.44
310.985,54520.35
311.1674,54475.315
311.3499,54436.745
311.5324,54495.09
311.7148,54605.295
311.8973,54597.675
312.0797,54633.805
312.2621,54691.73
312.4445,54670.925
312.6268,54653.875
312.8091,54718.665
312.9915,54672.645
313.1738,54680.97
313.356,54651.035
313.5383,54636.265
313.7206,54664.285
313.9027,54634.125
314.085,54652.095
314.2672,54694.975
314.4493,54755.93
314.6314,54834.1
314.8136,54891.085
314.9957,54867.22
315.1778,54826.42
315.3598,54862.425
315.5419,54918.735
315.724,54960.48
315.9059,54973.975
316.088,54982.77
316.2699,55075.935
316.4519,55112.62
316.6338,55082.54
316.8157,54982.99
316.9977,54989.2
317.1795,55086.865
317.3614,55180.93
317.5432,55262.18
317.7251,55301.06
317.9069,55208.035
318.0887,55166.84
318.2704,55118.705
318.4522,55154.375
318.6339,55240.275
318.8156,55382.58
318.9973,55378.81
319.179,55442.675
319.3607,55529.375
319.5423,55597.525
319.7239,55612.075
319.9055,55589.48
320.0871,55615.75
320.2687,55659.265
320.4502,55644.225
320.6317,55578.41
320.8132,55658.5
320.9947,55721.915
321.1761,55785.21
321.3576,55801.52
321.5391,55813.8
321.7205,55856.9
321.9019,55884.68
322.0832,55879.76
322.2646,55870.62
322.4459,55877.115
322.6272,55882.83
322.8085,55883.73
322.9898,55905.935
323.1711,55883.555
323.3523,55889.68
323.5335,55874.54
323.7147,56025.79
323.8959,56201.805
324.0771,56280.52
324.2582,56282.01
324.4393,56316.24
324.6204,56374.45
324.8015,56404.84
324.9826,56505.835
325.1637,56657.09
325.3447,56653.58
325.5257,56653.01
325.7067,56632.71
325.8877,56471.52
326.0686,56403.8
326.2496,56458.475
326.4305,56443.32
326.6114,56511.65
326.7922,56586.125
326.9731,56663.725
327.1539,56716.05
327.3347,56790.965
327.5155,56861.615
327.6963,56973.905
327.8771,56993.065
328.0578,56861.875
328.2385,56703.38
328.4193,56723.01
328.5999,56753.855
328.7806,56744.95
328.9613,56781.195
329.1419,56791.545
329.3225,56857.335
329.5031,56825.7
329.6837,56801.99
329.8642,56767.12
330.0447,56756.565
330.2252,56747.955
330.4057,56715.805
330.5862,56711.675
330.7667,56749.76
330.9471,56787.055
331.1275,56902.66
331.3079,56972.835
331.4883,57118.19
331.6687,57113.255
331.849,56892.27
332.0293,56781.895
332.2096,56755.96
332.3899,56798.625
332.5702,56896.655
332.7504,56985.54
332.9306,57077.675
333.1108,57013.555
333.291,56918.945
333.4712,56910.515
333.6514,56969.82
333.8315,56961.76
334.0116,56975.425
334.1917,57050.35
334.3717,57137.24
334.5518,57163.505
334.7318,57074.495
334.9119,57068.345
335.0918,57118.33
335.2718,57169.2
335.4518,57198.92
335.6317,57243.235
335.8116,57338.455
335.9915,57283.33
336.1714,57115.09
336.3513,57085.205
336.5311,57143.84
336.7109,57277.085
336.8907,57320.815
337.0705,57137.72
337.2502,56943.555
337.43,56882.41
337.6097,56803.285
337.7894,56801.935
337.9691,56853.165
338.1488,56904.345
338.3284,56966.07
338.508,57100.245
338.6877,57241.51
338.8672,57248.785
339.0468,57166.905
339.2263,57122.36
339.4059,57509.52
339.5854,57932.395
339.7649,57453.96
339.9443,57165.54
340.1238,57082.805
340.3032,57110.99
340.4826,57138.115
340.662,57031.51
340.8414,56929.93
341.0207,56959.645
341.2001,56988.615
341.3794,56985.54
341.5587,57070.33
341.738,57113.535
341.9172,57122.725
342.0965,57111.75
342.2757,56979.945
342.4549,56798.09
342.6341,56831.175
342.8132,56878.175
342.9923,57089.66
343.1715,57311.59
343.3506,57306.26
343.5296,57019.375
343.7087,56888.755
343.8878,56846.27
344.0668,56857.49
344.2458,56870.61
344.4248,56769.31
344.6037,56739.485
344.7827,56787.13
344.9616,56761.51
345.1405,56765.465
345.3194,56774.35
345.4982,56694.69
345.6771,56626.09
345.8559,56630.96
346.0347,56641.945
346.2135,56614.635
346.3923,56581.14
346.571,56519.1
346.7498,56477.335
346.9285,56576.36
347.1071,56513.94
347.2859,56398.24
347.4645,56469.515
347.6431,56540.31
347.8217,56546.045
348.0003,56452.92
348.1789,56443.225
348.3574,56421.92
348.5359,56343.085
348.7145,56256.455
348.893,56299.56
349.0714,56306.825
349.2499,56191.11
349.4283,56091.105
349.6068,55972.915
349.7852,55940.845
349.9635,55983.01
350.1419,55962.28
350.3202,55899.355
350.4985,55789.53
350.6768,55698.73
350.8551,55644.685
351.0334,55641.78
351.2116,55617.555
351.3898,55634.64
351.568,55546.88
351.7462,55545.68
351.9243,55502.485
352.1025,55417.855
352.2806,55339.365
352.4587,55321.675
352.6368,55259.21
352.8148,55144.665
352.9929,55082.205
353.1709,55140.21
353.3489,55144.125
353.5268,55061.04
353.7048,54980.98
353.8828,54924.08
354.0607,54839.975
354.2386,54841.51
354.4165,54789.04
354.5943,54749.025
354.7722,54749.17
354.95,54843.47
355.1278,54843.985
355.3056,54700.075
355.4833,54508.365
355.6611,54336.415
355.8388,54212.54
356.0165,54169.745
356.1942,54223.74
356.3719,54304.78
356.5495,54273.79
356.7271,54199.25
356.9047,54177.615
357.0823,54171.375
357.2599,54192.465
357.4374,54114.5
357.6149,53962.775
357.7924,53819.36
357.9699,53825.685
358.1474,53781.245
358.3248,53639.655
358.5023,53593.16
358.6797,53460.405
358.8571,53382.91
359.0344,53323.645
359.2118,53214.005
359.3891,53233.57
359.5664,53101.975
359.7437,53064.02
359.9209,53025.135
360.0982,52892.36
360.2754,52693.04
360.4526,52760.345
360.6298,52744.815
360.807,52691.955
360.9841,52678.71
361.1613,52767.69
361.3383,53103.065
361.5154,53061.34
361.6925,53093.015
361.8695,52974.905
362.0466,52779.47
362.2236,52519.485
362.4005,52310.065
362.5775,52053.155
362.7545,51925.035
362.9314,51799.995
363.1083,51929.045
363.2852,52536.755
363.462,52520.955
363.6389,52214.545
363.8157,51900.09
363.9925,51597.7
364.1693,51448.39
364.346,51329.04
364.5228,51453.57
364.6996,51725.625
364.8762,51751.625
365.0529,51839.005
365.2296,52049.525
365.4062,51862.26
365.5829,51744.735
365.7595,51737.965
365.9361,51658.33
366.1126,51572.735
366.2892,52829.76
366.4657,54585.05
366.6422,54952.785
366.8186,53812.05
366.9951,53535.295
367.1716,52792.785
367.348,53774.965
367.5244,54269.84
367.7008,53167.98
367.8772,52376.57
368.0535,52485.31
368.2298,54667.975
368.4061,56055.165
368.5824,55018.97
368.7586,53835.665
368.9349,53168.825
369.1111,51970.525
369.2873,51160.06
369.4635,51065.095
369.6396,51016.12
369.8158,51086.24
369.9919,51880.785
370.168,53144.23
370.3441,53072.105
370.5202,51851.045
370.6962,51020.43
370.8722,50604.49
371.0482,50565.925
371.2242,50792.635
371.4002,51361.145
371.5761,51519.735
371.752,51153.2
371.9279,51208.665
372.1038,51318.755
372.2796,51148.855
372.4555,51037.705
372.6313,51030.7
372.8071,50739.525
372.9829,50661.88
373.1586,51083.735
373.3344,51126.785
373.5101,50653.4
373.6858,50565.96
373.8615,50339.42
374.0371,50572.32
374.2127,51063.015
374.3884,50767.235
374.564,50464.285
374.7395,50331.135
374.9151,50355.75
375.0906,51133.99
375.2661,51860.01
375.4416,51191.65
375.6171,51105.51
375.7925,51264.405
375.968,51353.31
376.1434,51132.36
376.3188,51083.34
376.4941,51066.795
376.6695,51189.97
376.8448,51407.71
377.0201,51780.335
377.1954,52062.97
377.3707,51724.485
377.5459,52035.5
377.7212,52809.255
377.8964,54006.615
378.0715,54281.79
378.2467,53837.335
378.4218,53145.74
378.597,52145.125
378.7721,52064.65
378.9472,52304.425
379.1222,54480.735
379.2973,55007.055
379.4723,55583.31
379.6473,58757.14
379.8223,59814.855
379.9972,57054.51
380.1722,55305.13
380.3471,55033.88
380.522,53362.685
380.6969,52435.185
380.8717,52725.09
381.0466,52432.575
381.2214,53082.1
381.3962,53647.655
381.571,52940.815
381.7457,52484.51
381.9204,52570.395
382.0952,52385.71
382.2699,52818.21
382.4445,53687.66
382.6192,54382.545
382.7938,55128.21
382.9685,55766.29
383.1431,54921.085
383.3176,53421.91
383.4922,52592.055
383.6667,53054.225
383.8412,52874.74
384.0157,52557.915
384.1902,52758.51
384.3646,52626.345
384.5391,52749.42
384.7134,53946.6
384.8878,56290.915
385.0622,57763.59
385.2365,55577.45
385.4109,53825.465
385.5852,53504.74
385.7594,55439.415
385.9337,59112.885
386.1079,60570.375
386.2822,62093.335
386.4564,61944.425
386.6306,58806.24
386.8047,58375.37
386.9789,59842.01
387.153,61915.76
387.3271,62717.025
387.5012,60510.6
387.6752,59108.385
387.8492,60292.14
388.0233,60256.495
388.1972,57318.71
388.3712,56493.82
388.5452,56612.575
388.7191,57989.45
388.893,61127.0
389.0669,60964.505
389.2408,55817.79
389.4146,52885.38
389.5884,51737.92
389.7623,52013.17
389.9361,52479.625
390.1098,52134.065
390.2835,52135.895
390.4573,52000.805
390.631,52017.97
390.8047,52330.21
390.9784,52566.62
391.152,52064.33
391.3256,51860.625
391.4992,51748.505
391.6728,51971.215
391.8464,53229.695
392.0199,53235.265
392.1934,52330.945
392.3669,52611.21
392.5403,53650.82
392.7138,54690.98
392.8873,55494.88
393.0607,54771.36
393.2341,54377.5
393.4074,54508.145
393.5808,53786.205
393.7542,53805.505
393.9274,53982.165
394.1007,53403.845
394.274,55159.37
394.4472,56331.935
394.6205,57845.37
394.7937,58888.78
394.9668,59124.075
395.14,58078.775
395.3131,54995.84
395.4863,53182.46
395.6594,53163.18
395.8325,53013.655
396.0055,53866.88
396.1786,54651.52
396.3516,55419.04
396.5246,54152.99
396.6975,52659.59
396.8705,53027.265
397.0434,55327.36
397.2163,54202.41
397.3892,53466.435
397.5621,53887.15
397.735,55301.48
397.9077,56615.83
398.0806,56420.87
398.2534,57937.39
398.4261,58604.1
398.5989,56198.055
398.7716,56840.515
398.9443,58229.61
399.117,62147.035
399.2896,63285.535
399.4623,61062.51
399.6349,57521.965
399.8075,57277.125
399.9801,54963.295
400.1526,53818.49
400.3252,53059.75
400.4977,53295.075
400.6702,54221.7
400.8427,52316.63
401.0151,51600.91
401.1875,50530.325
401.36,50370.325
401.5323,50111.96
401.7047,49623.495
401.877,50143.78
402.0494,50634.795
402.2216,51644.685
402.394,51597.165
402.5662,51877.41
402.7385,54588.05
402.9107,54384.53
403.0829,52601.66
403.2551,51676.545
403.4272,51041.575
403.5994,51246.2
403.7715,51597.42
403.9436,52294.95
404.1156,52079.69
