Timestamp,02/22/2024 12:04:57
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2701.86
218.2508,2761.085
218.442,2818.97
218.6332,2883.92
218.8244,2943.19
219.0156,3010.39
219.2067,3082.825
219.3979,3155.33
219.589,3228.52
219.7801,3303.77
219.9712,3380.425
220.1623,3459.385
220.3533,3546.235
220.5444,3630.43
220.7354,3717.65
220.9264,3807.66
221.1174,3904.225
221.3083,4003.665
221.4993,4096.945
221.6902,4193.935
221.8812,4301.21
222.0721,4406.76
222.263,4516.01
222.4538,4632.015
222.6447,4752.02
222.8355,4868.725
223.0264,4990.06
223.2172,5113.065
223.408,5242.93
223.5987,5376.495
223.7895,5506.48
223.9802,5643.69
224.1709,5781.21
224.3616,5928.22
224.5524,6075.54
224.743,6221.52
224.9337,6370.935
225.1243,6531.545
225.315,6686.895
225.5056,6836.595
225.6962,6995.465
225.8867,7154.34
226.0773,7309.145
226.2678,7483.845
226.4584,7671.22
226.6489,7845.83
226.8394,8015.98
227.0298,8213.965
227.2203,8410.275
227.4108,8614.425
227.6012,8809.365
227.7916,8997.145
227.982,9194.845
228.1723,9391.855
228.3627,9595.88
228.5531,9801.79
228.7434,10009.415
228.9337,10222.49
229.124,10444.87
229.3143,10661.815
229.5045,10904.14
229.6948,11140.61
229.885,11384.69
230.0752,11629.3
230.2654,11877.95
230.4556,12121.21
230.6457,12366.15
230.8358,12610.05
231.026,12857.83
231.2161,13105.35
231.4062,13360.29
231.5963,13607.595
231.7863,13869.1
231.9764,14148.565
232.1664,14430.56
232.3564,14714.085
232.5464,14991.555
232.7364,15280.94
232.9263,15556.595
233.1163,15848.225
233.3062,16148.22
233.4961,16471.395
233.686,16766.94
233.8758,17036.33
234.0657,17317.92
234.2555,17622.72
234.4454,17929.745
234.6352,18232.8
234.825,18532.205
235.0147,18822.16
235.2045,19110.01
235.3942,19411.47
235.5839,19715.51
235.7737,20017.45
235.9633,20308.77
236.153,20637.0
236.3427,20954.305
236.5323,21258.585
236.7219,21555.595
236.9115,21830.685
237.1011,22120.725
237.2907,22433.875
237.4803,22755.57
237.6698,23051.795
237.8593,23365.51
238.0488,23666.57
238.2383,23982.31
238.4278,24284.55
238.6172,24618.39
238.8066,24925.245
238.9961,25229.63
239.1855,25564.845
239.3748,25871.665
239.5642,26168.97
239.7536,26482.2
239.9429,26781.585
240.1322,27061.015
240.3215,27352.565
240.5108,27657.995
240.7001,27965.3
240.8893,28261.36
241.0786,28553.24
241.2677,28836.925
241.457,29155.59
241.6461,29400.76
241.8353,29654.57
242.0244,29915.6
242.2136,30165.27
242.4027,30437.26
242.5918,30703.49
242.7809,30939.675
242.9699,31094.33
243.159,31293.13
243.348,31623.885
243.537,31959.87
243.726,32233.45
243.915,32474.745
244.1039,32705.13
244.2929,32839.585
244.4818,32967.395
244.6707,33232.72
244.8596,33566.77
245.0485,33872.695
245.2373,34164.705
245.4262,34447.63
245.615,34691.7
245.8038,34893.935
245.9926,35137.4
246.1814,35341.51
246.3701,35371.87
246.5589,35464.115
246.7476,35718.915
246.9363,36049.12
247.1249,36307.06
247.3136,36577.92
247.5023,36823.535
247.6909,37080.955
247.8795,37308.625
248.0681,37540.325
248.2567,37760.24
248.4453,37978.78
248.6338,38172.99
248.8224,38248.97
249.0109,38193.67
249.1994,38384.1
249.3878,38684.105
249.5763,38937.75
249.7648,39160.03
249.9532,39378.2
250.1416,39627.82
250.33,39874.25
250.5183,40111.575
250.7067,40268.18
250.8951,40434.34
251.0834,40593.06
251.2717,40754.63
251.46,40893.9
251.6483,41035.49
251.8365,41104.855
252.0247,41062.685
252.213,41220.95
252.4012,41418.815
252.5894,41658.26
252.7775,41811.585
252.9657,41935.945
253.1538,42142.09
253.3419,42309.125
253.53,42411.31
253.7181,42533.715
253.9062,42655.225
254.0942,42767.12
254.2823,42850.965
254.4703,42936.405
254.6583,43026.31
254.8463,43127.18
255.0342,43174.8
255.2222,43234.55
255.4101,43224.93
255.598,43206.24
255.7859,43330.985
255.9738,43493.905
256.1616,43660.335
256.3495,43837.09
256.5373,43944.41
256.7251,44139.55
256.9129,44242.895
257.1006,44332.26
257.2884,44461.93
257.4761,44595.67
257.6638,44672.815
257.8515,44705.54
258.0392,44767.375
258.2269,44818.66
258.4146,44873.58
258.6022,44944.085
258.7898,44951.505
258.9774,44968.36
259.165,45051.975
259.3525,45092.96
259.5401,45116.12
259.7276,45205.715
259.9151,45279.62
260.1026,45331.09
260.2901,45429.04
260.4776,45509.755
260.665,45645.08
260.8524,45755.955
261.0398,45873.395
261.2272,45903.06
261.4146,45892.745
261.6019,45951.87
261.7893,46020.395
261.9766,46062.195
262.1639,46135.25
262.3512,46129.765
262.5384,46139.46
262.7257,46144.485
262.9129,46163.2
263.1001,46184.08
263.2873,46250.07
263.4745,46290.85
263.6617,46209.03
263.8488,46239.345
264.0359,46285.655
264.2231,46311.01
264.4101,46334.76
264.5972,46362.985
264.7842,46381.63
264.9713,46397.52
265.1583,46380.17
265.3453,46410.865
265.5323,46454.09
265.7193,46495.125
265.9062,46561.165
266.0931,46583.34
266.2801,46572.62
266.4669,46625.975
266.6538,46671.11
266.8407,46719.485
267.0276,46685.625
267.2143,46649.085
267.4012,46689.175
267.588,46634.115
267.7747,46628.025
267.9615,46633.63
268.1482,46615.79
268.3349,46634.225
268.5217,46617.18
268.7083,46567.25
268.895,46572.285
269.0817,46607.72
269.2682,46616.01
269.4549,46574.035
269.6415,46481.615
269.8281,46478.955
270.0146,46533.29
270.2012,46552.21
270.3877,46583.235
270.5742,46580.505
270.7607,46573.96
270.9472,46569.71
271.1336,46562.935
271.32,46535.05
271.5065,46518.735
271.6929,46521.5
271.8792,46568.335
272.0656,46570.56
272.252,46602.715
272.4383,46616.76
272.6246,46598.16
272.8109,46600.665
272.9972,46691.065
273.1835,46731.77
273.3697,46770.8
273.5559,46790.38
273.7421,46815.04
273.9283,46815.305
274.1145,46816.665
274.3007,46836.175
274.4868,46875.41
274.6729,46941.525
274.859,46966.26
275.0451,46984.76
275.2311,46892.66
275.4172,46939.17
275.6032,46991.85
275.7892,47055.625
275.9752,47086.33
276.1612,47150.685
276.3472,47122.15
276.5331,47128.86
276.719,47155.5
276.9049,47181.245
277.0908,47161.43
277.2767,47183.055
277.4625,47225.9
277.6484,47228.335
277.8342,47203.015
278.02,47229.785
278.2057,47290.78
278.3915,47370.295
278.5772,47390.24
278.763,47373.665
278.9487,47449.425
279.1343,47535.95
279.32,47561.86
279.5057,47536.99
279.6913,47459.545
279.877,47471.6
280.0625,47501.195
280.2481,47476.29
280.4337,47457.67
280.6192,47554.445
280.8048,47628.68
280.9903,47637.6
281.1758,47606.815
281.3612,47581.26
281.5467,47590.69
281.7321,47672.985
281.9175,47729.97
282.1029,47756.965
282.2884,47794.06
282.4737,47768.45
282.6591,47741.395
282.8444,47782.4
283.0297,47807.735
283.215,47841.21
283.4002,47880.525
283.5855,47860.835
283.7707,47790.785
283.956,47800.345
284.1412,47823.415
284.3264,47900.355
284.5115,47997.785
284.6967,48070.5
284.8818,48064.7
285.0669,48022.965
285.252,48061.99
285.4371,48122.16
285.6222,48123.54
285.8072,48139.625
285.9922,48156.56
286.1772,48242.39
286.3622,48322.78
286.5472,48316.095
286.7321,48287.08
286.9171,48380.805
287.102,48448.76
287.2869,48550.15
287.4717,48678.335
287.6566,48725.795
287.8415,48775.315
288.0263,48814.595
288.2111,48762.89
288.3959,48725.03
288.5806,48770.845
288.7654,48840.015
288.9501,49009.865
289.1348,49085.22
289.3195,49136.535
289.5042,49217.985
289.6889,49336.26
289.8735,49298.265
290.0581,49312.675
290.2428,49287.11
290.4273,49347.21
290.6119,49467.915
290.7965,49515.54
290.981,49585.02
291.1655,49626.375
291.35,49569.19
291.5345,49552.49
291.719,49615.75
291.9034,49685.935
292.0878,49829.56
292.2722,49870.85
292.4566,49882.81
292.641,49969.825
292.8253,50029.495
293.0096,50059.985
293.194,50151.745
293.3783,50215.615
293.5626,50318.675
293.7468,50394.06
293.9311,50458.565
294.1153,50438.045
294.2995,50349.93
294.4837,50323.63
294.6678,50328.59
294.852,50346.595
295.0361,50446.915
295.2202,50536.67
295.4043,50641.11
295.5884,50688.26
295.7725,50738.75
295.9565,50770.37
296.1405,50731.72
296.3246,50757.34
296.5085,50906.36
296.6925,51053.35
296.8764,51114.24
297.0603,51149.17
297.2443,51181.52
297.4282,51180.055
297.612,51178.19
297.7959,51185.19
297.9797,51213.41
298.1635,51214.95
298.3474,51364.15
298.5311,51490.19
298.7149,51490.505
298.8987,51467.67
299.0823,51491.94
299.2661,51467.385
299.4498,51391.36
299.6334,51462.165
299.8171,51542.645
300.0007,51580.855
300.1843,51640.535
300.368,51687.01
300.5515,51711.815
300.7351,51752.32
300.9186,51796.145
301.1021,51802.95
301.2857,51872.735
301.4691,51927.245
301.6526,52023.345
301.8361,52022.41
302.0195,52025.185
302.2029,52055.7
302.3863,52127.635
302.5697,52133.375
302.753,52230.365
302.9364,52341.27
303.1197,52476.445
303.303,52511.32
303.4863,52497.865
303.6696,52425.66
303.8528,52392.9
304.036,52419.895
304.2192,52509.6
304.4024,52551.695
304.5856,52547.91
304.7688,52599.07
304.9519,52675.665
305.135,52702.075
305.3181,52735.705
305.5012,52771.965
305.6842,52871.27
305.8673,52924.88
306.0504,52903.1
306.2333,52834.61
306.4163,52878.24
306.5993,52882.22
306.7822,52961.46
306.9652,53039.84
307.1481,53027.175
307.331,53045.29
307.5139,53055.885
307.6967,53053.455
307.8796,53072.935
308.0624,53123.45
308.2452,53096.105
308.428,53093.375
308.6107,53146.57
308.7935,53151.805
308.9762,53168.275
309.1589,53223.745
309.3416,53255.96
309.5243,53266.03
309.7069,53313.455
309.8896,53317.745
310.0721,53329.03
310.2548,53379.65
310.4373,53424.365
310.6199,53522.23
310.8024,53523.855
310.985,53558.99
311.1674,53518.995
311.3499,53476.63
311.5324,53538.925
311.7148,53660.175
311.8973,53642.805
312.0797,53681.85
312.2621,53737.805
312.4445,53714.62
312.6268,53711.885
312.8091,53772.265
312.9915,53725.96
313.1738,53734.82
313.356,53712.675
313.5383,53691.01
313.7206,53734.935
313.9027,53704.795
314.085,53734.19
314.2672,53776.385
314.4493,53827.49
314.6314,53903.42
314.8136,53963.155
314.9957,53943.26
315.1778,53911.69
315.3598,53945.455
315.5419,54000.31
315.724,54045.44
315.9059,54054.365
316.088,54069.66
316.2699,54156.595
316.4519,54202.83
316.6338,54172.965
316.8157,54084.355
316.9977,54089.855
317.1795,54188.295
317.3614,54288.85
317.5432,54359.075
317.7251,54399.835
317.9069,54291.625
318.0887,54275.79
318.2704,54219.01
318.4522,54269.64
318.6339,54347.025
318.8156,54493.175
318.9973,54494.185
319.179,54557.935
319.3607,54638.805
319.5423,54704.56
319.7239,54723.43
319.9055,54713.295
320.0871,54740.485
320.2687,54780.205
320.4502,54775.83
320.6317,54720.08
320.8132,54782.64
320.9947,54848.095
321.1761,54907.675
321.3576,54921.41
321.5391,54937.02
321.7205,54978.6
321.9019,55021.805
322.0832,55002.7
322.2646,55003.945
322.4459,55012.72
322.6272,55010.305
322.8085,55012.79
322.9898,55032.5
323.1711,55016.075
323.3523,55018.195
323.5335,55008.635
323.7147,55156.21
323.8959,55346.295
324.0771,55426.115
324.2582,55429.3
324.4393,55468.5
324.6204,55534.095
324.8015,55554.53
324.9826,55654.625
325.1637,55796.11
325.3447,55800.52
325.5257,55814.66
325.7067,55799.805
325.8877,55646.64
326.0686,55593.005
326.2496,55641.63
326.4305,55620.955
326.6114,55685.765
326.7922,55770.02
326.9731,55842.385
327.1539,55887.97
327.3347,55962.645
327.5155,56031.25
327.6963,56148.175
327.8771,56154.325
328.0578,56043.22
328.2385,55884.83
328.4193,55895.15
328.5999,55926.345
328.7806,55915.865
328.9613,55966.515
329.1419,55981.275
329.3225,56046.795
329.5031,56031.37
329.6837,56000.865
329.8642,55974.175
330.0447,55965.17
330.2252,55948.255
330.4057,55906.735
330.5862,55906.73
330.7667,55937.55
330.9471,55985.385
331.1275,56111.695
331.3079,56175.065
331.4883,56308.505
331.6687,56295.245
331.849,56097.5
332.0293,55987.505
332.2096,55951.785
332.3899,55988.89
332.5702,56091.115
332.7504,56174.285
332.9306,56266.635
333.1108,56204.435
333.291,56112.35
333.4712,56116.1
333.6514,56164.565
333.8315,56161.65
334.0116,56172.635
334.1917,56247.58
334.3717,56338.73
334.5518,56370.72
334.7318,56288.865
334.9119,56272.53
335.0918,56330.36
335.2718,56381.78
335.4518,56409.935
335.6317,56467.78
335.8116,56552.315
335.9915,56466.6
336.1714,56309.825
336.3513,56293.285
336.5311,56355.27
336.7109,56476.97
336.8907,56514.28
337.0705,56332.375
337.2502,56136.385
337.43,56086.75
337.6097,56029.13
337.7894,56027.0
337.9691,56067.35
338.1488,56123.835
338.3284,56174.73
338.508,56314.38
338.6877,56463.23
338.8672,56468.815
339.0468,56392.555
339.2263,56330.435
339.4059,56732.6
339.5854,57146.78
339.7649,56666.49
339.9443,56399.125
340.1238,56331.545
340.3032,56345.58
340.4826,56371.4
340.662,56260.12
340.8414,56163.84
341.0207,56186.26
341.2001,56206.81
341.3794,56197.435
341.5587,56291.44
341.738,56339.86
341.9172,56356.255
342.0965,56345.895
342.2757,56212.605
342.4549,56035.03
342.6341,56068.82
342.8132,56125.695
342.9923,56351.71
343.1715,56557.785
343.3506,56539.24
343.5296,56255.41
343.7087,56136.235
343.8878,56076.715
344.0668,56074.445
344.2458,56081.125
344.4248,55991.25
344.6037,55972.44
344.7827,56014.14
344.9616,55993.39
345.1405,56009.895
345.3194,56017.08
345.4982,55947.43
345.6771,55873.47
345.8559,55878.285
346.0347,55873.3
346.2135,55850.72
346.3923,55830.735
346.571,55759.62
346.7498,55729.83
346.9285,55824.38
347.1071,55767.5
347.2859,55651.89
347.4645,55704.755
347.6431,55771.19
347.8217,55787.505
348.0003,55701.29
348.1789,55688.615
348.3574,55661.925
348.5359,55585.72
348.7145,55513.01
348.893,55548.22
349.0714,55561.605
349.2499,55443.12
349.4283,55337.29
349.6068,55228.22
349.7852,55193.315
349.9635,55241.175
350.1419,55231.045
350.3202,55182.23
350.4985,55065.325
350.6768,54973.89
350.8551,54921.085
351.0334,54913.88
351.2116,54886.62
351.3898,54894.575
351.568,54815.61
351.7462,54823.675
351.9243,54787.075
352.1025,54696.845
352.2806,54614.265
352.4587,54579.66
352.6368,54518.635
352.8148,54424.7
352.9929,54373.995
353.1709,54427.09
353.3489,54433.985
353.5268,54355.32
353.7048,54272.335
353.8828,54222.75
354.0607,54132.92
354.2386,54126.555
354.4165,54081.455
354.5943,54036.98
354.7722,54030.81
354.95,54127.95
355.1278,54130.885
355.3056,53992.425
355.4833,53803.27
355.6611,53634.72
355.8388,53522.91
356.0165,53471.29
356.1942,53526.585
356.3719,53606.0
356.5495,53554.255
356.7271,53477.51
356.9047,53442.23
357.0823,53432.545
357.2599,53459.105
357.4374,53393.385
357.6149,53241.16
357.7924,53114.31
357.9699,53109.89
358.1474,53044.09
358.3248,52904.06
358.5023,52864.69
358.6797,52739.16
358.8571,52673.31
359.0344,52621.995
359.2118,52523.855
359.3891,52554.92
359.5664,52414.375
359.7437,52389.655
359.9209,52361.74
360.0982,52223.49
360.2754,52023.285
360.4526,52077.645
360.6298,52048.01
360.807,51993.575
360.9841,51980.54
361.1613,52082.02
361.3383,52414.06
361.5154,52380.11
361.6925,52411.26
361.8695,52266.37
362.0466,52081.5
362.2236,51842.585
362.4005,51640.39
362.5775,51397.765
362.7545,51277.615
362.9314,51150.51
363.1083,51263.5
363.2852,51865.16
363.462,51821.955
363.6389,51545.545
363.8157,51252.64
363.9925,50962.385
364.1693,50819.67
364.346,50688.9
364.5228,50810.09
364.6996,51064.645
364.8762,51084.75
365.0529,51170.51
365.2296,51389.43
365.4062,51207.87
365.5829,51101.31
365.7595,51108.0
365.9361,51020.83
366.1126,50959.43
366.2892,52226.935
366.4657,53922.285
366.6422,54228.49
366.8186,53138.79
366.9951,52868.89
367.1716,52143.07
367.348,53154.04
367.5244,53570.86
367.7008,52483.495
367.8772,51722.655
368.0535,51861.24
368.2298,54014.215
368.4061,55338.015
368.5824,54263.025
368.7586,53158.89
368.9349,52524.915
369.1111,51329.59
369.2873,50566.785
369.4635,50480.68
369.6396,50416.39
369.8158,50503.015
369.9919,51304.95
370.168,52550.665
370.3441,52414.46
370.5202,51216.14
370.6962,50422.165
370.8722,50010.445
371.0482,49972.175
371.2242,50202.17
371.4002,50777.275
371.5761,50912.105
371.752,50542.44
371.9279,50583.13
372.1038,50656.695
372.2796,50486.64
372.4555,50404.535
372.6313,50395.05
372.8071,50108.9
372.9829,50055.225
373.1586,50475.405
373.3344,50457.45
373.5101,49993.97
373.6858,49918.245
373.8615,49716.145
374.0371,49966.275
374.2127,50459.53
374.3884,50146.385
374.564,49840.96
374.7395,49706.885
374.9151,49728.865
375.0906,50524.82
375.2661,51239.11
375.4416,50579.45
375.6171,50531.38
375.7925,50654.52
375.968,50715.89
376.1434,50508.505
376.3188,50473.08
376.4941,50453.16
376.6695,50578.285
376.8448,50797.765
377.0201,51171.06
377.1954,51445.41
377.3707,51131.605
377.5459,51466.0
377.7212,52236.825
377.8964,53405.645
378.0715,53649.83
378.2467,53235.165
378.4218,52553.585
378.597,51557.615
378.7721,51491.77
378.9472,51724.87
379.1222,53883.98
379.2973,54323.48
379.4723,54944.78
379.6473,58149.915
379.8223,59034.895
379.9972,56211.88
380.1722,54687.67
380.3471,54424.285
380.522,52728.46
380.6969,51857.38
380.8717,52158.54
381.0466,51841.71
381.2214,52522.165
381.3962,53005.375
381.571,52293.195
381.7457,51872.845
381.9204,51967.17
382.0952,51744.96
382.2699,52219.38
382.4445,53052.915
382.6192,53727.205
382.7938,54462.275
382.9685,55077.78
383.1431,54223.565
383.3176,52754.065
383.4922,51977.51
383.6667,52440.46
383.8412,52220.66
384.0157,51924.295
384.1902,52149.275
384.3646,52005.24
384.5391,52167.28
384.7134,53366.34
384.8878,55697.58
385.0622,57050.545
385.2365,54866.945
385.4109,53238.15
385.5852,52932.35
385.7594,54882.76
385.9337,58444.715
386.1079,59883.955
386.2822,61351.435
386.4564,60896.65
386.6306,57578.09
386.8047,57789.345
386.9789,59222.99
387.153,61267.085
387.3271,61720.71
387.5012,59158.855
387.6752,58276.015
387.8492,59695.63
388.0233,59417.575
388.1972,56463.045
388.3712,55877.48
388.5452,55999.215
388.7191,57340.09
388.893,60548.825
389.0669,60004.875
389.2408,54805.925
389.4146,52372.89
389.5884,51238.7
389.7623,51507.545
389.9361,51927.82
390.1098,51578.245
390.2835,51589.2
390.4573,51451.375
390.631,51451.74
390.8047,51786.035
390.9784,51996.415
391.152,51519.37
391.3256,51342.725
391.4992,51221.555
391.6728,51462.165
391.8464,52681.945
392.0199,52619.51
392.1934,51734.385
392.3669,52077.355
392.5403,53080.96
392.7138,54078.45
392.8873,54820.89
393.0607,54057.295
393.2341,53687.16
393.4074,53791.05
393.5808,53066.765
393.7542,53125.12
393.9274,53292.685
394.1007,52779.36
394.274,54560.555
394.4472,55694.195
394.6205,57206.37
394.7937,58247.595
394.9668,58458.505
395.14,57388.4
395.3131,54358.565
395.4863,52659.72
395.6594,52638.145
395.8325,52434.93
396.0055,53298.445
396.1786,54019.575
396.3516,54738.625
396.5246,53433.57
396.6975,51970.205
396.8705,52404.065
397.0434,54603.66
397.2163,53452.275
397.3892,52788.395
397.5621,53295.96
397.735,54688.735
397.9077,55975.155
398.0806,55766.395
398.2534,57383.385
398.4261,57862.625
398.5989,55566.28
398.7716,56242.9
398.9443,57714.99
399.117,61596.855
399.2896,62403.095
399.4623,59725.82
399.6349,56607.155
399.8075,56720.045
399.9801,54374.645
400.1526,53290.3
400.3252,52584.215
400.4977,52797.29
400.6702,53618.615
400.8427,51739.12
401.0151,51078.935
401.1875,50042.495
401.36,49889.24
401.5323,49616.71
401.7047,49156.37
401.877,49677.635
402.0494,50165.79
402.2216,51159.57
402.394,51088.905
402.5662,51412.835
402.7385,54083.265
402.9107,53806.98
403.0829,52046.63
403.2551,51178.56
403.4272,50563.49
403.5994,50731.11
403.7715,51120.545
403.9436,51783.255
404.1156,51573.94
