Timestamp,02/22/2024 23:35:23
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2681.63
218.2508,2739.165
218.442,2796.08
218.6332,2858.71
218.8244,2919.685
219.0156,2984.965
219.2067,3053.1
219.3979,3121.965
219.589,3193.33
219.7801,3269.265
219.9712,3342.415
220.1623,3422.13
220.3533,3505.405
220.5444,3589.54
220.7354,3676.615
220.9264,3762.36
221.1174,3859.425
221.3083,3951.51
221.4993,4045.315
221.6902,4140.095
221.8812,4245.67
222.0721,4349.71
222.263,4456.18
222.4538,4566.56
222.6447,4681.895
222.8355,4797.785
223.0264,4913.045
223.2172,5035.565
223.408,5160.13
223.5987,5288.535
223.7895,5417.2
223.9802,5552.98
224.1709,5686.545
224.3616,5828.205
224.5524,5967.995
224.743,6115.495
224.9337,6258.26
225.1243,6414.4
225.315,6567.24
225.5056,6716.37
225.6962,6874.71
225.8867,7040.23
226.0773,7202.47
226.2678,7366.655
226.4584,7537.055
226.6489,7710.06
226.8394,7874.765
227.0298,8056.415
227.2203,8242.445
227.4108,8439.795
227.6012,8629.83
227.7916,8814.495
227.982,9007.27
228.1723,9195.965
228.3627,9397.46
228.5531,9593.565
228.7434,9790.485
228.9337,10000.115
229.124,10212.92
229.3143,10427.78
229.5045,10663.99
229.6948,10893.76
229.885,11128.02
230.0752,11371.755
230.2654,11609.09
230.4556,11846.455
230.6457,12083.655
230.8358,12324.0
231.026,12566.015
231.2161,12804.62
231.4062,13054.72
231.5963,13291.415
231.7863,13547.575
231.9764,13815.205
232.1664,14090.535
232.3564,14374.725
232.5464,14640.44
232.7364,14915.025
232.9263,15183.19
233.1163,15468.46
233.3062,15756.64
233.4961,16068.97
233.686,16353.01
233.8758,16617.635
234.0657,16885.695
234.2555,17182.075
234.4454,17477.695
234.6352,17768.655
234.825,18062.99
235.0147,18344.735
235.2045,18638.285
235.3942,18920.93
235.5839,19217.305
235.7737,19502.515
235.9633,19788.29
236.153,20100.525
236.3427,20413.925
236.5323,20713.86
236.7219,20999.155
236.9115,21265.505
237.1011,21536.785
237.2907,21849.985
237.4803,22155.51
237.6698,22443.87
237.8593,22743.83
238.0488,23036.56
238.2383,23341.66
238.4278,23634.03
238.6172,23956.255
238.8066,24255.655
238.9961,24555.385
239.1855,24874.355
239.3748,25167.285
239.5642,25448.77
239.7536,25754.895
239.9429,26049.335
240.1322,26314.78
240.3215,26602.01
240.5108,26894.825
240.7001,27189.27
240.8893,27476.115
241.0786,27752.8
241.2677,28029.65
241.457,28342.265
241.6461,28562.955
241.8353,28813.775
242.0244,29070.625
242.2136,29311.745
242.4027,29572.295
242.5918,29828.335
242.7809,30059.205
242.9699,30204.06
243.159,30390.19
243.348,30703.45
243.537,31023.48
243.726,31283.195
243.915,31520.345
244.1039,31747.61
244.2929,31879.49
244.4818,31997.385
244.6707,32250.23
244.8596,32569.67
245.0485,32854.655
245.2373,33145.98
245.4262,33407.93
245.615,33645.595
245.8038,33838.355
245.9926,34072.47
246.1814,34276.3
246.3701,34300.49
246.5589,34383.32
246.7476,34635.72
246.9363,34951.79
247.1249,35209.345
247.3136,35466.125
247.5023,35687.655
247.6909,35943.48
247.8795,36158.845
248.0681,36385.32
248.2567,36599.245
248.4453,36808.815
248.6338,36993.32
248.8224,37056.825
249.0109,37001.955
249.1994,37193.99
249.3878,37476.375
249.5763,37714.565
249.7648,37934.07
249.9532,38132.93
250.1416,38382.345
250.33,38615.685
250.5183,38844.065
250.7067,39008.66
250.8951,39159.905
251.0834,39313.58
251.2717,39471.715
251.46,39597.935
251.6483,39727.265
251.8365,39787.99
252.0247,39758.61
252.213,39921.185
252.4012,40107.47
252.5894,40345.52
252.7775,40491.58
252.9657,40636.98
253.1538,40823.985
253.3419,40957.925
253.53,41062.375
253.7181,41186.675
253.9062,41306.635
254.0942,41410.455
254.2823,41492.15
254.4703,41578.325
254.6583,41672.815
254.8463,41764.305
255.0342,41803.065
255.2222,41847.97
255.4101,41842.83
255.598,41822.29
255.7859,41941.24
255.9738,42110.485
256.1616,42273.945
256.3495,42441.8
256.5373,42560.19
256.7251,42745.265
256.9129,42851.035
257.1006,42936.345
257.2884,43066.49
257.4761,43196.595
257.6638,43274.005
257.8515,43311.81
258.0392,43373.96
258.2269,43417.37
258.4146,43466.995
258.6022,43529.535
258.7898,43530.57
258.9774,43568.0
259.165,43646.135
259.3525,43691.64
259.5401,43720.17
259.7276,43809.915
259.9151,43881.215
260.1026,43936.45
260.2901,44021.75
260.4776,44096.37
260.665,44224.45
260.8524,44345.38
261.0398,44451.35
261.2272,44496.095
261.4146,44493.37
261.6019,44547.38
261.7893,44617.16
261.9766,44655.24
262.1639,44718.295
262.3512,44710.975
262.5384,44721.275
262.7257,44727.205
262.9129,44760.52
263.1001,44785.94
263.2873,44864.08
263.4745,44903.9
263.6617,44835.73
263.8488,44854.445
264.0359,44906.385
264.2231,44925.425
264.4101,44957.28
264.5972,44998.295
264.7842,45021.5
264.9713,45031.535
265.1583,45028.24
265.3453,45056.895
265.5323,45092.13
265.7193,45127.07
265.9062,45194.14
266.0931,45225.05
266.2801,45227.47
266.4669,45283.58
266.6538,45327.95
266.8407,45387.39
267.0276,45365.59
267.2143,45341.315
267.4012,45382.305
267.588,45317.885
267.7747,45326.785
267.9615,45342.985
268.1482,45341.805
268.3349,45361.97
268.5217,45357.015
268.7083,45308.715
268.895,45301.96
269.0817,45348.645
269.2682,45347.99
269.4549,45296.54
269.6415,45204.405
269.8281,45197.63
270.0146,45249.03
270.2012,45278.085
270.3877,45319.75
270.5742,45316.125
270.7607,45316.345
270.9472,45326.34
271.1336,45311.615
271.32,45293.31
271.5065,45276.285
271.6929,45275.75
271.8792,45322.705
272.0656,45333.93
272.252,45362.425
272.4383,45383.325
272.6246,45366.56
272.8109,45366.175
272.9972,45451.45
273.1835,45502.545
273.3697,45545.515
273.5559,45574.465
273.7421,45600.995
273.9283,45604.71
274.1145,45617.66
274.3007,45635.815
274.4868,45685.49
274.6729,45762.705
274.859,45795.865
275.0451,45817.825
275.2311,45732.16
275.4172,45773.945
275.6032,45823.435
275.7892,45895.08
275.9752,45917.69
276.1612,45973.56
276.3472,45952.575
276.5331,45961.52
276.719,45983.16
276.9049,46013.175
277.0908,45999.975
277.2767,46022.155
277.4625,46060.51
277.6484,46072.485
277.8342,46070.095
278.02,46102.995
278.2057,46177.605
278.3915,46257.6
278.5772,46298.49
278.763,46276.145
278.9487,46367.44
279.1343,46438.04
279.32,46460.185
279.5057,46433.63
279.6913,46355.78
279.877,46366.9
280.0625,46389.78
280.2481,46361.17
280.4337,46347.19
280.6192,46438.77
280.8048,46522.045
280.9903,46513.895
281.1758,46489.06
281.3612,46460.435
281.5467,46478.25
281.7321,46561.635
281.9175,46629.62
282.1029,46640.985
282.2884,46680.465
282.4737,46650.55
282.6591,46630.085
282.8444,46668.145
283.0297,46699.17
283.215,46745.145
283.4002,46778.65
283.5855,46756.475
283.7707,46688.305
283.956,46704.01
284.1412,46720.86
284.3264,46799.495
284.5115,46898.175
284.6967,46971.79
284.8818,46968.215
285.0669,46933.48
285.252,46980.82
285.4371,47040.765
285.6222,47033.25
285.8072,47045.735
285.9922,47065.1
286.1772,47141.0
286.3622,47222.895
286.5472,47218.13
286.7321,47196.895
286.9171,47288.065
287.102,47346.135
287.2869,47447.695
287.4717,47576.115
287.6566,47624.175
287.8415,47673.64
288.0263,47711.325
288.2111,47663.78
288.3959,47624.075
288.5806,47673.765
288.7654,47748.73
288.9501,47914.175
289.1348,47993.735
289.3195,48041.49
289.5042,48111.945
289.6889,48221.66
289.8735,48191.455
290.0581,48208.69
290.2428,48181.115
290.4273,48244.2
290.6119,48359.87
290.7965,48408.665
290.981,48476.0
291.1655,48523.295
291.35,48455.805
291.5345,48436.64
291.719,48504.655
291.9034,48577.26
292.0878,48714.355
292.2722,48769.525
292.4566,48775.49
292.641,48858.63
292.8253,48914.26
293.0096,48940.565
293.194,49020.255
293.3783,49085.305
293.5626,49184.14
293.7468,49264.48
293.9311,49339.77
294.1153,49306.78
294.2995,49223.355
294.4837,49201.27
294.6678,49192.82
294.852,49223.405
295.0361,49306.095
295.2202,49395.475
295.4043,49497.65
295.5884,49540.09
295.7725,49595.82
295.9565,49639.155
296.1405,49597.645
296.3246,49625.605
296.5085,49769.025
296.6925,49903.44
296.8764,49962.44
297.0603,49986.75
297.2443,50015.325
297.4282,50020.775
297.612,50012.065
297.7959,50027.365
297.9797,50058.56
298.1635,50049.95
298.3474,50202.1
298.5311,50332.235
298.7149,50317.715
298.8987,50284.415
299.0823,50302.13
299.2661,50278.785
299.4498,50207.795
299.6334,50267.36
299.8171,50359.26
300.0007,50400.2
300.1843,50463.015
300.368,50503.165
300.5515,50526.4
300.7351,50558.36
300.9186,50599.22
301.1021,50611.295
301.2857,50669.71
301.4691,50716.915
301.6526,50818.55
301.8361,50822.38
302.0195,50828.36
302.2029,50862.955
302.3863,50939.605
302.5697,50937.365
302.753,51019.405
302.9364,51129.13
303.1197,51246.14
303.303,51280.72
303.4863,51272.305
303.6696,51197.18
303.8528,51164.83
304.036,51199.37
304.2192,51284.24
304.4024,51334.73
304.5856,51319.925
304.7688,51366.795
304.9519,51433.35
305.135,51460.125
305.3181,51486.76
305.5012,51524.4
305.6842,51608.95
305.8673,51676.085
306.0504,51659.055
306.2333,51587.825
306.4163,51635.425
306.5993,51644.555
306.7822,51714.31
306.9652,51787.11
307.1481,51774.71
307.331,51782.84
307.5139,51798.2
307.6967,51790.28
307.8796,51803.895
308.0624,51862.775
308.2452,51830.775
308.428,51828.705
308.6107,51883.615
308.7935,51884.135
308.9762,51908.81
309.1589,51951.785
309.3416,51981.74
309.5243,51998.7
309.7069,52032.16
309.8896,52031.765
310.0721,52044.255
310.2548,52101.585
310.4373,52145.59
310.6199,52233.7
310.8024,52234.905
310.985,52275.715
311.1674,52221.895
311.3499,52176.85
311.5324,52240.99
311.7148,52354.495
311.8973,52342.74
312.0797,52372.65
312.2621,52432.79
312.4445,52410.44
312.6268,52399.915
312.8091,52457.02
312.9915,52415.91
313.1738,52423.335
313.356,52400.795
313.5383,52372.435
313.7206,52415.68
313.9027,52379.515
314.085,52400.395
314.2672,52447.09
314.4493,52505.53
314.6314,52572.78
314.8136,52643.985
314.9957,52612.1
315.1778,52576.425
315.3598,52615.25
315.5419,52663.755
315.724,52710.27
315.9059,52724.135
316.088,52735.825
316.2699,52814.17
316.4519,52856.41
316.6338,52830.2
316.8157,52733.17
316.9977,52738.055
317.1795,52828.93
317.3614,52930.735
317.5432,53001.17
317.7251,53043.475
317.9069,52946.685
318.0887,52920.875
318.2704,52870.54
318.4522,52908.83
318.6339,52991.605
318.8156,53127.31
318.9973,53126.785
319.179,53186.71
319.3607,53276.48
319.5423,53342.975
319.7239,53349.03
319.9055,53331.61
320.0871,53365.97
320.2687,53395.885
320.4502,53392.86
320.6317,53329.805
320.8132,53395.435
320.9947,53468.24
321.1761,53531.8
321.3576,53539.665
321.5391,53550.61
321.7205,53594.415
321.9019,53625.47
322.0832,53618.97
322.2646,53621.01
322.4459,53624.375
322.6272,53628.195
322.8085,53627.31
322.9898,53641.425
323.1711,53618.49
323.3523,53619.43
323.5335,53613.75
323.7147,53761.96
323.8959,53941.45
324.0771,54009.895
324.2582,54014.58
324.4393,54045.78
324.6204,54107.71
324.8015,54135.505
324.9826,54237.35
325.1637,54377.985
325.3447,54384.82
325.5257,54385.555
325.7067,54357.64
325.8877,54206.715
326.0686,54152.195
326.2496,54193.46
326.4305,54186.34
326.6114,54245.765
326.7922,54325.625
326.9731,54399.54
327.1539,54448.83
327.3347,54531.45
327.5155,54583.485
327.6963,54700.92
327.8771,54711.385
328.0578,54593.025
328.2385,54436.635
328.4193,54454.315
328.5999,54488.79
328.7806,54480.175
328.9613,54521.435
329.1419,54530.865
329.3225,54590.155
329.5031,54568.88
329.6837,54540.46
329.8642,54511.955
330.0447,54496.575
330.2252,54479.6
330.4057,54457.165
330.5862,54465.08
330.7667,54488.78
330.9471,54523.605
331.1275,54648.735
331.3079,54715.885
331.4883,54851.355
331.6687,54846.605
331.849,54635.265
332.0293,54518.915
332.2096,54500.57
332.3899,54549.325
332.5702,54620.825
332.7504,54718.29
332.9306,54814.35
333.1108,54761.02
333.291,54661.845
333.4712,54664.28
333.6514,54719.9
333.8315,54716.055
334.0116,54718.84
334.1917,54795.58
334.3717,54877.28
334.5518,54899.06
334.7318,54820.33
334.9119,54817.03
335.0918,54867.76
335.2718,54919.265
335.4518,54946.18
335.6317,54994.575
335.8116,55079.75
335.9915,55023.565
336.1714,54860.925
336.3513,54830.29
336.5311,54888.95
336.7109,55013.9
336.8907,55058.215
337.0705,54882.07
337.2502,54700.66
337.43,54645.225
337.6097,54569.32
337.7894,54573.945
337.9691,54617.595
338.1488,54670.85
338.3284,54716.935
338.508,54854.985
338.6877,54991.775
338.8672,54996.12
339.0468,54917.225
339.2263,54873.415
339.4059,55257.91
339.5854,55669.445
339.7649,55207.13
339.9443,54919.695
340.1238,54845.925
340.3032,54868.86
340.4826,54900.635
340.662,54800.54
340.8414,54703.655
341.0207,54734.2
341.2001,54753.815
341.3794,54753.355
341.5587,54837.885
341.738,54876.54
341.9172,54891.0
342.0965,54878.06
342.2757,54751.245
342.4549,54568.47
342.6341,54597.375
342.8132,54649.785
342.9923,54863.75
343.1715,55076.955
343.3506,55067.175
343.5296,54792.85
343.7087,54663.915
343.8878,54618.225
344.0668,54641.64
344.2458,54651.425
344.4248,54547.52
344.6037,54523.12
344.7827,54567.125
344.9616,54538.305
345.1405,54549.64
345.3194,54556.62
345.4982,54482.44
345.6771,54422.76
345.8559,54423.655
346.0347,54430.34
346.2135,54400.145
346.3923,54375.515
346.571,54315.295
346.7498,54269.36
346.9285,54362.99
347.1071,54306.45
347.2859,54203.265
347.4645,54264.365
347.6431,54335.695
347.8217,54350.04
348.0003,54248.925
348.1789,54242.36
348.3574,54228.865
348.5359,54155.79
348.7145,54064.975
348.893,54105.87
349.0714,54115.2
349.2499,54010.805
349.4283,53902.67
349.6068,53786.925
349.7852,53754.825
349.9635,53792.655
350.1419,53779.87
350.3202,53727.765
350.4985,53612.105
350.6768,53535.41
350.8551,53475.455
351.0334,53470.985
351.2116,53445.44
351.3898,53468.89
351.568,53389.365
351.7462,53379.945
351.9243,53338.75
352.1025,53259.845
352.2806,53180.985
352.4587,53164.865
352.6368,53092.555
352.8148,53003.325
352.9929,52926.745
353.1709,52989.445
353.3489,52990.105
353.5268,52910.465
353.7048,52835.02
353.8828,52794.285
354.0607,52694.51
354.2386,52697.59
354.4165,52642.11
354.5943,52609.64
354.7722,52601.125
354.95,52699.51
355.1278,52699.45
355.3056,52573.885
355.4833,52383.665
355.6611,52222.22
355.8388,52101.865
356.0165,52055.335
356.1942,52103.04
356.3719,52190.43
356.5495,52152.185
356.7271,52081.34
356.9047,52053.03
357.0823,52050.55
357.2599,52082.11
357.4374,52010.71
357.6149,51849.73
357.7924,51724.435
357.9699,51730.195
358.1474,51686.38
358.3248,51548.155
358.5023,51504.94
358.6797,51384.64
358.8571,51305.04
359.0344,51246.41
359.2118,51141.86
359.3891,51162.65
359.5664,51025.275
359.7437,50987.105
359.9209,50946.825
360.0982,50823.025
360.2754,50628.38
360.4526,50700.515
360.6298,50685.86
360.807,50634.83
360.9841,50618.905
361.1613,50698.74
361.3383,51026.88
361.5154,50989.01
361.6925,51017.435
361.8695,50903.125
362.0466,50712.96
362.2236,50473.25
362.4005,50267.67
362.5775,50014.32
362.7545,49897.025
362.9314,49775.62
363.1083,49905.69
363.2852,50479.92
363.462,50465.01
363.6389,50171.885
363.8157,49874.11
363.9925,49580.215
364.1693,49437.365
364.346,49321.77
364.5228,49439.345
364.6996,49704.875
364.8762,49730.835
365.0529,49809.955
365.2296,50020.075
365.4062,49838.57
365.5829,49714.005
365.7595,49715.245
365.9361,49628.785
366.1126,49556.935
366.2892,50775.235
366.4657,52443.19
366.6422,52792.815
366.8186,51706.54
366.9951,51444.38
367.1716,50729.89
367.348,51680.285
367.5244,52154.975
367.7008,51087.305
367.8772,50338.47
368.0535,50441.505
368.2298,52539.305
368.4061,53867.875
368.5824,52862.71
368.7586,51735.085
368.9349,51091.265
369.1111,49937.865
369.2873,49170.045
369.4635,49079.695
369.6396,49030.785
369.8158,49109.145
369.9919,49862.1
370.168,51066.49
370.3441,50987.11
370.5202,49826.275
370.6962,49033.815
370.8722,48640.68
371.0482,48590.045
371.2242,48799.015
371.4002,49352.49
371.5761,49497.9
371.752,49153.65
371.9279,49208.985
372.1038,49312.29
372.2796,49148.625
372.4555,49036.085
372.6313,49032.16
372.8071,48759.055
372.9829,48677.605
373.1586,49091.545
373.3344,49121.36
373.5101,48673.645
373.6858,48595.015
373.8615,48387.86
374.0371,48601.67
374.2127,49077.79
374.3884,48787.7
374.564,48494.195
374.7395,48360.96
374.9151,48397.66
375.0906,49147.055
375.2661,49836.185
375.4416,49199.28
375.6171,49113.85
375.7925,49265.585
375.968,49343.24
376.1434,49132.1
376.3188,49093.825
376.4941,49074.61
376.6695,49197.13
376.8448,49403.77
377.0201,49755.505
377.1954,50021.845
377.3707,49707.01
377.5459,50010.035
377.7212,50747.93
377.8964,51902.845
378.0715,52149.895
378.2467,51726.92
378.4218,51062.035
378.597,50103.29
378.7721,50033.075
378.9472,50259.64
379.1222,52343.755
379.2973,52853.23
379.4723,53407.775
379.6473,56494.78
379.8223,57529.01
379.9972,54741.445
380.1722,53153.755
380.3471,52883.145
380.522,51275.075
380.6969,50391.81
380.8717,50673.63
381.0466,50392.595
381.2214,51013.51
381.3962,51545.25
381.571,50867.38
381.7457,50437.155
381.9204,50513.555
382.0952,50335.535
382.2699,50760.3
382.4445,51587.475
382.6192,52251.3
382.7938,52977.92
382.9685,53584.715
383.1431,52770.755
383.3176,51340.575
383.4922,50551.525
383.6667,50992.185
383.8412,50814.195
384.0157,50511.115
384.1902,50708.22
384.3646,50567.86
384.5391,50693.045
384.7134,51844.185
384.8878,54094.87
385.0622,55501.185
385.2365,53397.845
385.4109,51724.785
385.5852,51422.585
385.7594,53282.685
385.9337,56832.88
386.1079,58322.52
386.2822,59775.355
386.4564,58958.555
386.6306,55598.52
386.8047,56120.86
386.9789,57586.825
387.153,59749.925
387.3271,59948.045
387.5012,56915.105
387.6752,56582.99
387.8492,58046.75
388.0233,57816.34
388.1972,54908.82
388.3712,54298.34
388.5452,54414.76
388.7191,55736.2
388.893,58971.735
389.0669,58310.445
389.2408,53209.705
389.4146,50830.155
389.5884,49722.335
389.7623,49979.815
389.9361,50418.015
390.1098,50091.12
390.2835,50096.105
390.4573,49967.365
390.631,49974.71
390.8047,50279.025
390.9784,50501.345
391.152,50022.145
391.3256,49835.38
391.4992,49717.58
391.6728,49939.67
391.8464,51129.8
392.0199,51135.225
392.1934,50278.81
392.3669,50564.335
392.5403,51552.08
392.7138,52548.055
392.8873,53312.55
393.0607,52618.685
393.2341,52249.64
393.4074,52358.54
393.5808,51665.525
393.7542,51685.47
393.9274,51850.335
394.1007,51302.94
394.274,52981.18
394.4472,54113.275
394.6205,55573.285
394.7937,56581.3
394.9668,56801.295
395.14,55765.48
395.3131,52808.725
395.4863,51087.925
395.6594,51066.345
395.8325,50908.805
396.0055,51727.07
396.1786,52479.895
396.3516,53214.83
396.5246,51984.44
396.6975,50562.53
396.8705,50926.85
397.0434,53112.27
397.2163,52027.97
397.3892,51328.885
397.5621,51741.245
397.735,53087.965
397.9077,54349.22
398.0806,54162.645
398.2534,55631.64
398.4261,56239.565
398.5989,53939.61
398.7716,54565.395
398.9443,55923.695
399.117,59995.23
399.2896,60391.7
399.4623,57047.94
399.6349,54752.45
399.8075,54969.425
399.9801,52737.52
400.1526,51649.07
400.3252,50920.985
400.4977,51148.21
400.6702,52010.69
400.8427,50186.76
401.0151,49502.37
401.1875,48478.905
401.36,48323.73
401.5323,48071.1
401.7047,47601.065
401.877,48104.98
402.0494,48577.24
402.2216,49539.79
402.394,49485.98
402.5662,49774.715
402.7385,52361.21
402.9107,52151.89
403.0829,50439.52
403.2551,49554.395
403.4272,48944.49
403.5994,49137.44
403.7715,49473.725
403.9436,50131.41
404.1156,49928.81
