Timestamp,02/22/2024 16:03:09
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2922.15
218.2508,2985.355
218.442,3045.41
218.6332,3118.02
218.8244,3183.525
219.0156,3254.82
219.2067,3333.975
219.3979,3409.51
219.589,3489.56
219.7801,3572.17
219.9712,3653.13
220.1623,3742.84
220.3533,3833.545
220.5444,3927.585
220.7354,4023.385
220.9264,4118.485
221.1174,4225.42
221.3083,4335.96
221.4993,4436.125
221.6902,4538.825
221.8812,4654.85
222.0721,4771.65
222.263,4889.485
222.4538,5012.9
222.6447,5136.91
222.8355,5269.045
223.0264,5396.8
223.2172,5531.315
223.408,5668.285
223.5987,5810.26
223.7895,5952.72
223.9802,6100.95
224.1709,6247.875
224.3616,6404.655
224.5524,6561.75
224.743,6722.145
224.9337,6880.305
225.1243,7054.51
225.315,7221.5
225.5056,7386.18
225.6962,7564.55
225.8867,7743.83
226.0773,7922.38
226.2678,8105.62
226.4584,8294.06
226.6489,8482.35
226.8394,8665.18
227.0298,8866.21
227.2203,9070.095
227.4108,9284.975
227.6012,9494.0
227.7916,9697.045
227.982,9911.34
228.1723,10122.08
228.3627,10342.47
228.5531,10558.22
228.7434,10774.74
228.9337,11009.41
229.124,11243.755
229.3143,11476.585
229.5045,11733.96
229.6948,11988.32
229.885,12243.14
230.0752,12510.765
230.2654,12775.25
230.4556,13033.045
230.6457,13292.885
230.8358,13554.485
231.026,13823.445
231.2161,14085.825
231.4062,14353.1
231.5963,14623.595
231.7863,14900.83
231.9764,15196.85
232.1664,15495.98
232.3564,15803.82
232.5464,16098.845
232.7364,16398.705
232.9263,16689.64
233.1163,17001.09
233.3062,17317.885
233.4961,17658.255
233.686,17974.655
233.8758,18260.985
234.0657,18552.0
234.2555,18878.22
234.4454,19201.2
234.6352,19516.19
234.825,19837.06
235.0147,20141.02
235.2045,20459.325
235.3942,20772.72
235.5839,21095.975
235.7737,21406.09
235.9633,21717.345
236.153,22061.85
236.3427,22393.855
236.5323,22716.61
236.7219,23033.31
236.9115,23319.33
237.1011,23618.955
237.2907,23956.27
237.4803,24287.01
237.6698,24600.515
237.8593,24924.375
238.0488,25243.055
238.2383,25567.985
238.4278,25886.115
238.6172,26231.705
238.8066,26567.41
238.9961,26883.855
239.1855,27229.515
239.3748,27551.935
239.5642,27855.035
239.7536,28182.935
239.9429,28495.365
240.1322,28785.425
240.3215,29100.3
240.5108,29407.025
240.7001,29731.525
240.8893,30042.05
241.0786,30338.93
241.2677,30635.735
241.457,30961.805
241.6461,31214.545
241.8353,31485.15
242.0244,31744.01
242.2136,32019.365
242.4027,32305.69
242.5918,32568.67
242.7809,32820.75
242.9699,32968.805
243.159,33172.735
243.348,33513.58
243.537,33852.315
243.726,34134.14
243.915,34384.815
244.1039,34628.91
244.2929,34770.855
244.4818,34899.42
244.6707,35179.005
244.8596,35524.795
245.0485,35831.83
245.2373,36128.57
245.4262,36410.005
245.615,36656.515
245.8038,36868.045
245.9926,37122.705
246.1814,37337.27
246.3701,37365.01
246.5589,37463.31
246.7476,37726.29
246.9363,38060.54
247.1249,38334.495
247.3136,38599.055
247.5023,38851.4
247.6909,39113.525
247.8795,39347.86
248.0681,39591.175
248.2567,39822.875
248.4453,40047.78
248.6338,40242.975
248.8224,40310.71
249.0109,40244.41
249.1994,40444.275
249.3878,40748.525
249.5763,41014.08
249.7648,41235.59
249.9532,41452.06
250.1416,41716.625
250.33,41972.175
250.5183,42210.22
250.7067,42382.63
250.8951,42553.395
251.0834,42703.6
251.2717,42868.6
251.46,43006.9
251.6483,43143.695
251.8365,43202.55
252.0247,43160.735
252.213,43337.815
252.4012,43546.68
252.5894,43790.805
252.7775,43948.585
252.9657,44089.78
253.1538,44293.37
253.3419,44438.835
253.53,44547.005
253.7181,44668.36
253.9062,44791.785
254.0942,44904.34
254.2823,44997.395
254.4703,45084.625
254.6583,45179.645
254.8463,45279.545
255.0342,45316.615
255.2222,45362.3
255.4101,45352.515
255.598,45326.495
255.7859,45455.64
255.9738,45630.185
256.1616,45798.475
256.3495,45987.82
256.5373,46110.68
256.7251,46309.725
256.9129,46409.45
257.1006,46508.95
257.2884,46635.61
257.4761,46775.59
257.6638,46871.485
257.8515,46891.01
258.0392,46956.73
258.2269,47004.74
258.4146,47055.18
258.6022,47111.75
258.7898,47115.275
258.9774,47143.86
259.165,47224.0
259.3525,47283.235
259.5401,47310.845
259.7276,47406.91
259.9151,47490.51
260.1026,47534.225
260.2901,47612.595
260.4776,47683.185
260.665,47827.445
260.8524,47947.9
261.0398,48075.67
261.2272,48111.79
261.4146,48114.24
261.6019,48161.915
261.7893,48233.46
261.9766,48275.64
262.1639,48344.27
262.3512,48328.27
262.5384,48330.85
262.7257,48334.7
262.9129,48371.4
263.1001,48397.17
263.2873,48481.815
263.4745,48525.25
263.6617,48449.945
263.8488,48478.33
264.0359,48518.565
264.2231,48536.99
264.4101,48563.6
264.5972,48601.49
264.7842,48632.84
264.9713,48633.165
265.1583,48636.495
265.3453,48659.055
265.5323,48689.05
265.7193,48730.56
265.9062,48807.71
266.0931,48825.94
266.2801,48829.47
266.4669,48885.555
266.6538,48937.315
266.8407,49001.77
267.0276,48977.245
267.2143,48959.29
267.4012,48989.655
267.588,48920.54
267.7747,48923.205
267.9615,48934.75
268.1482,48937.96
268.3349,48959.855
268.5217,48946.49
268.7083,48894.555
268.895,48885.695
269.0817,48945.24
269.2682,48939.95
269.4549,48876.33
269.6415,48771.025
269.8281,48753.795
270.0146,48819.665
270.2012,48845.69
270.3877,48879.335
270.5742,48886.06
270.7607,48894.635
270.9472,48886.09
271.1336,48880.88
271.32,48862.055
271.5065,48838.92
271.6929,48834.755
271.8792,48879.04
272.0656,48892.115
272.252,48920.745
272.4383,48939.55
272.6246,48927.735
272.8109,48916.375
272.9972,49009.145
273.1835,49067.435
273.3697,49107.335
273.5559,49141.405
273.7421,49163.985
273.9283,49175.68
274.1145,49190.255
274.3007,49208.055
274.4868,49256.59
274.6729,49336.555
274.859,49359.215
275.0451,49377.555
275.2311,49282.005
275.4172,49337.29
275.6032,49393.595
275.7892,49457.255
275.9752,49485.605
276.1612,49549.48
276.3472,49519.865
276.5331,49532.05
276.719,49554.435
276.9049,49588.77
277.0908,49566.73
277.2767,49583.135
277.4625,49633.95
277.6484,49646.26
277.8342,49631.79
278.02,49674.31
278.2057,49735.035
278.3915,49833.52
278.5772,49869.325
278.763,49843.71
278.9487,49939.89
279.1343,50032.585
279.32,50045.27
279.5057,50013.51
279.6913,49927.98
279.877,49937.755
280.0625,49965.435
280.2481,49928.135
280.4337,49915.3
280.6192,50010.375
280.8048,50091.97
280.9903,50082.97
281.1758,50054.56
281.3612,50019.755
281.5467,50044.86
281.7321,50139.025
281.9175,50194.22
282.1029,50213.27
282.2884,50251.91
282.4737,50219.835
282.6591,50196.06
282.8444,50235.985
283.0297,50269.015
283.215,50311.03
283.4002,50346.045
283.5855,50322.99
283.7707,50251.49
283.956,50261.7
284.1412,50285.565
284.3264,50357.665
284.5115,50468.24
284.6967,50550.0
284.8818,50538.425
285.0669,50499.54
285.252,50549.54
285.4371,50604.775
285.6222,50603.535
285.8072,50616.465
285.9922,50630.155
286.1772,50712.8
286.3622,50794.335
286.5472,50791.235
286.7321,50772.83
286.9171,50869.565
287.102,50932.22
287.2869,51029.845
287.4717,51162.635
287.6566,51203.605
287.8415,51265.095
288.0263,51299.175
288.2111,51241.565
288.3959,51201.135
288.5806,51254.03
288.7654,51334.265
288.9501,51506.68
289.1348,51580.98
289.3195,51630.725
289.5042,51712.9
289.6889,51832.52
289.8735,51786.35
290.0581,51805.295
290.2428,51775.465
290.4273,51835.43
290.6119,51965.99
290.7965,52022.105
290.981,52075.305
291.1655,52127.615
291.35,52051.16
291.5345,52031.305
291.719,52108.12
291.9034,52185.575
292.0878,52325.695
292.2722,52373.47
292.4566,52386.145
292.641,52471.28
292.8253,52531.87
293.0096,52556.95
293.194,52646.515
293.3783,52706.18
293.5626,52812.18
293.7468,52886.405
293.9311,52955.885
294.1153,52935.8
294.2995,52838.51
294.4837,52810.815
294.6678,52810.93
294.852,52830.77
295.0361,52925.185
295.2202,53016.095
295.4043,53121.33
295.5884,53158.645
295.7725,53217.48
295.9565,53258.145
296.1405,53219.22
296.3246,53244.78
296.5085,53394.485
296.6925,53536.165
296.8764,53586.03
297.0603,53618.49
297.2443,53649.235
297.4282,53643.795
297.612,53635.73
297.7959,53648.09
297.9797,53683.89
298.1635,53676.89
298.3474,53828.43
298.5311,53958.64
298.7149,53944.52
298.8987,53900.845
299.0823,53922.085
299.2661,53900.69
299.4498,53818.595
299.6334,53886.45
299.8171,53978.365
300.0007,54024.985
300.1843,54079.58
300.368,54122.86
300.5515,54142.995
300.7351,54169.94
300.9186,54214.175
301.1021,54221.185
301.2857,54289.145
301.4691,54337.495
301.6526,54443.37
301.8361,54443.785
302.0195,54439.895
302.2029,54480.985
302.3863,54553.545
302.5697,54551.035
302.753,54642.19
302.9364,54748.12
303.1197,54881.825
303.303,54918.03
303.4863,54889.865
303.6696,54806.59
303.8528,54782.405
304.036,54803.59
304.2192,54900.795
304.4024,54942.8
304.5856,54924.035
304.7688,54964.16
304.9519,55041.88
305.135,55078.71
305.3181,55095.645
305.5012,55134.7
305.6842,55220.5
305.8673,55274.825
306.0504,55269.755
306.2333,55187.91
306.4163,55230.375
306.5993,55245.385
306.7822,55310.57
306.9652,55377.355
307.1481,55369.19
307.331,55372.275
307.5139,55380.68
307.6967,55376.635
307.8796,55390.965
308.0624,55447.01
308.2452,55414.27
308.428,55409.66
308.6107,55469.54
308.7935,55464.34
308.9762,55484.785
309.1589,55534.69
309.3416,55569.55
309.5243,55579.38
309.7069,55607.83
309.8896,55609.055
310.0721,55624.65
310.2548,55667.515
310.4373,55710.7
310.6199,55798.97
310.8024,55798.995
310.985,55842.62
311.1674,55783.745
311.3499,55733.135
311.5324,55794.805
311.7148,55912.85
311.8973,55901.33
312.0797,55935.155
312.2621,55994.785
312.4445,55970.15
312.6268,55955.49
312.8091,56015.72
312.9915,55964.79
313.1738,55968.685
313.356,55939.63
313.5383,55921.09
313.7206,55951.605
313.9027,55917.0
314.085,55930.18
314.2672,55980.83
314.4493,56033.685
314.6314,56105.59
314.8136,56175.53
314.9957,56137.855
315.1778,56102.0
315.3598,56131.765
315.5419,56188.855
315.724,56233.09
315.9059,56245.445
316.088,56257.01
316.2699,56330.67
316.4519,56378.2
316.6338,56353.56
316.8157,56245.75
316.9977,56248.08
317.1795,56343.885
317.3614,56436.19
317.5432,56522.81
317.7251,56564.08
317.9069,56458.205
318.0887,56428.64
318.2704,56363.575
318.4522,56405.76
318.6339,56482.185
318.8156,56626.125
318.9973,56619.63
319.179,56687.32
319.3607,56772.985
319.5423,56847.34
319.7239,56854.71
319.9055,56829.325
320.0871,56871.365
320.2687,56890.39
320.4502,56883.59
320.6317,56807.315
320.8132,56885.055
320.9947,56953.96
321.1761,57018.76
321.3576,57033.005
321.5391,57043.785
321.7205,57085.495
321.9019,57108.865
322.0832,57101.115
322.2646,57091.385
322.4459,57097.82
322.6272,57100.035
322.8085,57102.165
322.9898,57122.045
323.1711,57093.245
323.3523,57092.625
323.5335,57090.135
323.7147,57234.605
323.8959,57415.34
324.0771,57493.965
324.2582,57486.9
324.4393,57525.555
324.6204,57579.165
324.8015,57611.105
324.9826,57710.315
325.1637,57857.1
325.3447,57861.53
325.5257,57863.565
325.7067,57829.41
325.8877,57670.885
326.0686,57600.085
326.2496,57656.845
326.4305,57642.32
326.6114,57701.925
326.7922,57775.725
326.9731,57854.41
327.1539,57902.385
327.3347,57975.825
327.5155,58040.925
327.6963,58157.47
327.8771,58176.725
328.0578,58044.765
328.2385,57881.735
328.4193,57896.545
328.5999,57928.855
328.7806,57923.765
328.9613,57961.865
329.1419,57962.31
329.3225,58028.91
329.5031,57998.94
329.6837,57964.99
329.8642,57937.365
330.0447,57926.52
330.2252,57913.035
330.4057,57879.07
330.5862,57880.42
330.7667,57901.705
330.9471,57945.535
331.1275,58067.515
331.3079,58132.09
331.4883,58284.475
331.6687,58267.98
331.849,58046.155
332.0293,57927.825
332.2096,57897.05
332.3899,57948.08
332.5702,58035.87
332.7504,58124.07
332.9306,58226.92
333.1108,58163.44
333.291,58057.03
333.4712,58053.715
333.6514,58111.09
333.8315,58101.33
334.0116,58113.645
334.1917,58192.915
334.3717,58269.455
334.5518,58303.005
334.7318,58214.225
334.9119,58192.64
335.0918,58255.46
335.2718,58297.795
335.4518,58327.995
335.6317,58372.13
335.8116,58471.97
335.9915,58411.75
336.1714,58247.965
336.3513,58211.345
336.5311,58266.2
336.7109,58391.105
336.8907,58436.805
337.0705,58253.61
337.2502,58056.265
337.43,57994.385
337.6097,57912.48
337.7894,57912.365
337.9691,57968.98
338.1488,58014.41
338.3284,58070.565
338.508,58209.135
338.6877,58343.595
338.8672,58353.885
339.0468,58275.555
339.2263,58221.28
339.4059,58616.57
339.5854,59042.24
339.7649,58568.5
339.9443,58262.98
340.1238,58181.55
340.3032,58207.165
340.4826,58240.9
340.662,58122.775
340.8414,58021.685
341.0207,58044.485
341.2001,58074.08
341.3794,58072.985
341.5587,58153.93
341.738,58200.815
341.9172,58210.275
342.0965,58206.27
342.2757,58058.245
342.4549,57873.93
342.6341,57898.88
342.8132,57957.185
342.9923,58167.175
343.1715,58393.395
343.3506,58388.24
343.5296,58095.715
343.7087,57960.255
343.8878,57909.145
344.0668,57925.07
344.2458,57942.54
344.4248,57832.59
344.6037,57801.34
344.7827,57845.085
344.9616,57815.805
345.1405,57825.65
345.3194,57833.795
345.4982,57762.925
345.6771,57690.485
345.8559,57689.765
346.0347,57701.37
346.2135,57658.94
346.3923,57630.065
346.571,57568.59
346.7498,57526.91
346.9285,57627.69
347.1071,57560.885
347.2859,57442.56
347.4645,57511.285
347.6431,57585.54
347.8217,57591.325
348.0003,57486.345
348.1789,57476.595
348.3574,57456.395
348.5359,57385.6
348.7145,57290.82
348.893,57326.44
349.0714,57340.645
349.2499,57225.075
349.4283,57112.295
349.6068,56997.09
349.7852,56968.19
349.9635,56999.07
350.1419,56985.145
350.3202,56924.37
350.4985,56806.825
350.6768,56726.6
350.8551,56657.495
351.0334,56652.735
351.2116,56637.82
351.3898,56654.605
351.568,56555.66
351.7462,56548.99
351.9243,56510.545
352.1025,56418.26
352.2806,56341.505
352.4587,56315.215
352.6368,56251.175
352.8148,56150.47
352.9929,56078.64
353.1709,56134.37
353.3489,56139.505
353.5268,56051.995
353.7048,55975.245
353.8828,55920.945
354.0607,55833.065
354.2386,55830.37
354.4165,55778.765
354.5943,55732.985
354.7722,55727.31
354.95,55820.835
355.1278,55825.965
355.3056,55679.85
355.4833,55487.075
355.6611,55304.45
355.8388,55180.13
356.0165,55137.38
356.1942,55189.19
356.3719,55280.575
356.5495,55242.96
356.7271,55164.21
356.9047,55136.92
357.0823,55138.13
357.2599,55152.31
357.4374,55074.5
357.6149,54912.98
357.7924,54773.07
357.9699,54773.015
358.1474,54731.64
358.3248,54582.645
358.5023,54534.3
358.6797,54410.425
358.8571,54326.285
359.0344,54264.55
359.2118,54150.34
359.3891,54168.15
359.5664,54039.365
359.7437,53997.45
359.9209,53959.17
360.0982,53828.34
360.2754,53620.965
360.4526,53695.295
360.6298,53676.54
360.807,53616.875
360.9841,53596.585
361.1613,53695.315
361.3383,54040.89
361.5154,53989.865
361.6925,54024.84
361.8695,53898.66
362.0466,53704.13
362.2236,53441.15
362.4005,53229.235
362.5775,52960.445
362.7545,52830.82
362.9314,52708.45
363.1083,52831.345
363.2852,53451.79
363.462,53439.985
363.6389,53124.22
363.8157,52810.655
363.9925,52497.67
364.1693,52345.735
364.346,52219.625
364.5228,52344.495
364.6996,52624.41
364.8762,52651.365
365.0529,52737.115
365.2296,52952.94
365.4062,52765.885
365.5829,52637.37
365.7595,52636.555
365.9361,52550.705
366.1126,52465.285
366.2892,53751.51
366.4657,55529.385
366.6422,55899.425
366.8186,54739.675
366.9951,54466.03
367.1716,53706.85
367.348,54711.205
367.5244,55212.57
367.7008,54085.36
367.8772,53283.625
368.0535,53386.465
368.2298,55606.63
368.4061,57022.09
368.5824,55962.41
368.7586,54754.92
368.9349,54075.13
369.1111,52865.545
369.2873,52037.205
369.4635,51945.84
369.6396,51888.49
369.8158,51967.18
369.9919,52763.51
370.168,54055.955
370.3441,53975.17
370.5202,52734.985
370.6962,51894.76
370.8722,51470.915
371.0482,51434.72
371.2242,51656.325
371.4002,52237.325
371.5761,52397.055
371.752,52030.0
371.9279,52089.5
372.1038,52188.77
372.2796,52019.545
372.4555,51909.265
372.6313,51891.21
372.8071,51604.365
372.9829,51515.495
373.1586,51955.46
373.3344,51984.51
373.5101,51504.26
373.6858,51425.775
373.8615,51200.195
374.0371,51432.47
374.2127,51930.13
374.3884,51628.265
374.564,51314.82
374.7395,51170.015
374.9151,51206.8
375.0906,52000.675
375.2661,52736.765
375.4416,52061.39
375.6171,51960.655
375.7925,52122.0
375.968,52216.015
376.1434,51987.88
376.3188,51944.895
376.4941,51929.77
376.6695,52052.6
376.8448,52271.63
377.0201,52650.855
377.1954,52938.815
377.3707,52597.845
377.5459,52909.88
377.7212,53688.6
377.8964,54917.97
378.0715,55192.125
378.2467,54743.61
378.4218,54034.705
378.597,53011.26
378.7721,52947.795
378.9472,53182.62
379.1222,55402.59
379.2973,55931.435
379.4723,56504.88
379.6473,59700.555
379.8223,60767.84
379.9972,58258.08
380.1722,56214.28
380.3471,55945.58
380.522,54253.6
380.6969,53307.155
380.8717,53603.67
381.0466,53317.15
381.2214,53969.67
381.3962,54551.29
381.571,53816.225
381.7457,53354.475
381.9204,53443.14
382.0952,53254.55
382.2699,53699.785
382.4445,54585.505
382.6192,55294.01
382.7938,56053.035
382.9685,56709.075
383.1431,55838.735
383.3176,54311.315
383.4922,53460.885
383.6667,53938.58
383.8412,53761.115
384.0157,53432.465
384.1902,53654.875
384.3646,53508.27
384.5391,53621.31
384.7134,54847.215
384.8878,57220.09
385.0622,58704.33
385.2365,56494.155
385.4109,54706.855
385.5852,54395.0
385.7594,56360.385
385.9337,60044.605
386.1079,61508.235
386.2822,63260.65
386.4564,63547.38
386.6306,60985.925
386.8047,59742.48
386.9789,60790.015
387.153,62952.95
387.3271,64169.865
387.5012,62549.98
387.6752,61089.575
387.8492,61564.035
388.0233,61597.32
388.1972,58853.93
388.3712,57447.475
388.5452,57566.76
388.7191,58950.685
388.893,61977.68
389.0669,62221.78
389.2408,57527.26
389.4146,53775.735
389.5884,52604.74
389.7623,52883.145
389.9361,53359.99
390.1098,53004.61
390.2835,53011.255
390.4573,52878.175
390.631,52882.155
390.8047,53218.545
390.9784,53448.35
391.152,52951.195
391.3256,52749.56
391.4992,52635.085
391.6728,52868.865
391.8464,54142.035
392.0199,54141.875
392.1934,53219.38
392.3669,53503.46
392.5403,54565.825
392.7138,55622.605
392.8873,56443.585
393.0607,55697.275
393.2341,55303.99
393.4074,55433.16
393.5808,54697.105
393.7542,54720.305
393.9274,54908.88
394.1007,54323.725
394.274,56095.97
394.4472,57284.485
394.6205,58825.555
394.7937,59851.115
394.9668,60147.255
395.14,59203.605
395.3131,55963.35
395.4863,54095.57
395.6594,54082.545
395.8325,53940.51
396.0055,54812.2
396.1786,55602.225
396.3516,56380.955
396.5246,55084.835
396.6975,53564.545
396.8705,53932.015
397.0434,56289.41
397.2163,55147.385
397.3892,54392.175
397.5621,54827.975
397.735,56272.105
397.9077,57617.165
398.0806,57417.855
398.2534,58944.62
398.4261,59614.445
398.5989,57253.09
398.7716,57842.635
398.9443,59246.6
399.117,63055.125
399.2896,64734.845
399.4623,63218.27
399.6349,60061.685
399.8075,58440.81
399.9801,55947.31
400.1526,54782.48
400.3252,54016.575
400.4977,54260.07
400.6702,55204.89
400.8427,53265.095
401.0151,52540.505
401.1875,51455.345
401.36,51293.015
401.5323,51029.945
401.7047,50540.825
401.877,51062.16
402.0494,51562.005
402.2216,52598.215
402.394,52543.355
402.5662,52823.265
402.7385,55600.81
402.9107,55392.135
403.0829,53565.74
403.2551,52628.35
403.4272,51990.285
403.5994,52202.775
403.7715,52559.015
403.9436,53278.085
404.1156,53052.885
