Timestamp,02/22/2024 22:43:08
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2701.55
218.2508,2758.7
218.442,2816.58
218.6332,2879.975
218.8244,2941.045
219.0156,3006.18
219.2067,3075.655
219.3979,3145.94
219.589,3218.925
219.7801,3293.655
219.9712,3368.74
220.1623,3447.565
220.3533,3532.535
220.5444,3618.28
220.7354,3705.965
220.9264,3794.39
221.1174,3889.575
221.3083,3986.845
221.4993,4080.77
221.6902,4172.3
221.8812,4280.065
222.0721,4385.995
222.263,4492.36
222.4538,4604.985
222.6447,4720.88
222.8355,4837.075
223.0264,4955.73
223.2172,5074.655
223.408,5202.985
223.5987,5333.085
223.7895,5460.72
223.9802,5597.33
224.1709,5732.995
224.3616,5878.03
224.5524,6020.215
224.743,6167.1
224.9337,6310.965
225.1243,6470.715
225.315,6624.595
225.5056,6774.665
225.6962,6935.465
225.8867,7101.41
226.0773,7265.845
226.2678,7430.935
226.4584,7602.83
226.6489,7777.06
226.8394,7944.61
227.0298,8129.39
227.2203,8313.995
227.4108,8510.665
227.6012,8706.77
227.7916,8890.68
227.982,9084.63
228.1723,9279.13
228.3627,9479.985
228.5531,9676.905
228.7434,9881.885
228.9337,10090.035
229.124,10305.69
229.3143,10522.69
229.5045,10757.815
229.6948,10990.35
229.885,11229.4
230.0752,11469.485
230.2654,11712.11
230.4556,11954.895
230.6457,12191.99
230.8358,12432.63
231.026,12675.41
231.2161,12917.715
231.4062,13170.53
231.5963,13414.58
231.7863,13671.695
231.9764,13939.05
232.1664,14217.085
232.3564,14499.915
232.5464,14769.365
232.7364,15052.79
232.9263,15318.08
233.1163,15605.56
233.3062,15901.475
233.4961,16215.62
233.686,16503.28
233.8758,16766.385
234.0657,17042.26
234.2555,17340.985
234.4454,17637.6
234.6352,17927.755
234.825,18226.025
235.0147,18508.035
235.2045,18801.34
235.3942,19090.275
235.5839,19392.38
235.7737,19680.355
235.9633,19966.895
236.153,20287.875
236.3427,20600.255
236.5323,20901.315
236.7219,21190.765
236.9115,21454.085
237.1011,21732.645
237.2907,22047.575
237.4803,22359.145
237.6698,22646.14
237.8593,22947.215
238.0488,23247.9
238.2383,23553.82
238.4278,23848.72
238.6172,24170.01
238.8066,24476.63
238.9961,24776.25
239.1855,25100.815
239.3748,25395.67
239.5642,25675.565
239.7536,25985.285
239.9429,26283.135
240.1322,26552.08
240.3215,26845.68
240.5108,27139.31
240.7001,27432.97
240.8893,27727.38
241.0786,28002.185
241.2677,28279.615
241.457,28594.44
241.6461,28824.145
241.8353,29082.34
242.0244,29332.52
242.2136,29585.0
242.4027,29841.3
242.5918,30102.935
242.7809,30333.26
242.9699,30480.03
243.159,30668.65
243.348,30982.545
243.537,31305.85
243.726,31566.29
243.915,31799.355
244.1039,32027.685
244.2929,32164.68
244.4818,32291.28
244.6707,32545.41
244.8596,32869.275
245.0485,33163.095
245.2373,33450.515
245.4262,33707.415
245.615,33950.93
245.8038,34147.99
245.9926,34385.255
246.1814,34589.845
246.3701,34615.34
246.5589,34700.55
246.7476,34958.085
246.9363,35278.465
247.1249,35533.75
247.3136,35785.98
247.5023,36026.355
247.6909,36275.53
247.8795,36489.68
248.0681,36722.48
248.2567,36936.8
248.4453,37146.64
248.6338,37334.08
248.8224,37401.105
249.0109,37345.44
249.1994,37536.755
249.3878,37823.72
249.5763,38069.075
249.7648,38284.335
249.9532,38490.27
250.1416,38742.515
250.33,38976.365
250.5183,39208.255
250.7067,39373.855
250.8951,39528.625
251.0834,39673.66
251.2717,39842.93
251.46,39969.365
251.6483,40095.84
251.8365,40158.29
252.0247,40134.17
252.213,40288.325
252.4012,40482.39
252.5894,40721.785
252.7775,40873.905
252.9657,41011.62
253.1538,41207.18
253.3419,41349.72
253.53,41447.74
253.7181,41566.645
253.9062,41685.845
254.0942,41799.13
254.2823,41879.62
254.4703,41968.07
254.6583,42066.905
254.8463,42158.92
255.0342,42201.045
255.2222,42245.35
255.4101,42241.26
255.598,42213.775
255.7859,42337.67
255.9738,42506.86
256.1616,42669.62
256.3495,42839.29
256.5373,42959.73
256.7251,43145.235
256.9129,43255.705
257.1006,43343.605
257.2884,43466.34
257.4761,43605.43
257.6638,43685.09
257.8515,43720.63
258.0392,43778.115
258.2269,43832.865
258.4146,43877.19
258.6022,43941.18
258.7898,43948.855
258.9774,43989.775
259.165,44060.945
259.3525,44102.89
259.5401,44135.35
259.7276,44223.195
259.9151,44298.045
260.1026,44362.38
260.2901,44441.355
260.4776,44504.905
260.665,44646.075
260.8524,44758.275
261.0398,44872.78
261.2272,44919.95
261.4146,44921.59
261.6019,44977.845
261.7893,45043.52
261.9766,45078.0
262.1639,45146.54
262.3512,45137.86
262.5384,45138.38
262.7257,45156.435
262.9129,45186.18
263.1001,45208.385
263.2873,45284.58
263.4745,45331.63
263.6617,45260.84
263.8488,45291.825
264.0359,45335.2
264.2231,45355.965
264.4101,45390.175
264.5972,45425.015
264.7842,45449.11
264.9713,45462.61
265.1583,45464.205
265.3453,45482.99
265.5323,45525.095
265.7193,45566.2
265.9062,45635.52
266.0931,45660.71
266.2801,45666.5
266.4669,45715.23
266.6538,45765.625
266.8407,45822.555
267.0276,45806.635
267.2143,45777.215
267.4012,45816.97
267.588,45759.335
267.7747,45764.905
267.9615,45777.4
268.1482,45775.49
268.3349,45797.58
268.5217,45790.355
268.7083,45747.91
268.895,45745.71
269.0817,45786.855
269.2682,45780.425
269.4549,45726.53
269.6415,45639.195
269.8281,45629.975
270.0146,45688.955
270.2012,45711.685
270.3877,45746.715
270.5742,45752.42
270.7607,45753.59
270.9472,45761.315
271.1336,45751.035
271.32,45737.165
271.5065,45719.77
271.6929,45713.52
271.8792,45759.405
272.0656,45766.055
272.252,45798.555
272.4383,45815.445
272.6246,45806.545
272.8109,45810.525
272.9972,45897.585
273.1835,45951.72
273.3697,45989.665
273.5559,46016.48
273.7421,46045.01
273.9283,46047.75
274.1145,46061.35
274.3007,46083.035
274.4868,46121.58
274.6729,46215.18
274.859,46241.53
275.0451,46254.475
275.2311,46173.395
275.4172,46216.46
275.6032,46269.67
275.7892,46331.445
275.9752,46360.49
276.1612,46420.485
276.3472,46394.065
276.5331,46405.495
276.719,46431.33
276.9049,46459.215
277.0908,46446.005
277.2767,46472.05
277.4625,46507.29
277.6484,46519.835
277.8342,46518.575
278.02,46552.5
278.2057,46615.31
278.3915,46711.52
278.5772,46746.915
278.763,46731.23
278.9487,46811.325
279.1343,46893.665
279.32,46910.63
279.5057,46886.95
279.6913,46809.205
279.877,46819.005
280.0625,46846.24
280.2481,46819.92
280.4337,46796.495
280.6192,46891.695
280.8048,46976.675
280.9903,46973.455
281.1758,46939.12
281.3612,46912.75
281.5467,46925.91
281.7321,47017.17
281.9175,47077.33
282.1029,47096.255
282.2884,47138.665
282.4737,47106.82
282.6591,47089.43
282.8444,47118.705
283.0297,47151.18
283.215,47203.0
283.4002,47233.795
283.5855,47221.025
283.7707,47146.14
283.956,47164.455
284.1412,47178.155
284.3264,47259.85
284.5115,47361.97
284.6967,47432.085
284.8818,47430.03
285.0669,47385.9
285.252,47436.98
285.4371,47496.655
285.6222,47498.64
285.8072,47504.93
285.9922,47519.425
286.1772,47599.46
286.3622,47682.225
286.5472,47677.825
286.7321,47659.725
286.9171,47755.68
287.102,47816.315
287.2869,47911.105
287.4717,48038.455
287.6566,48083.73
287.8415,48138.695
288.0263,48173.355
288.2111,48126.155
288.3959,48088.23
288.5806,48140.2
288.7654,48214.94
288.9501,48378.92
289.1348,48457.08
289.3195,48500.67
289.5042,48581.45
289.6889,48692.0
289.8735,48657.665
290.0581,48681.0
290.2428,48647.125
290.4273,48718.96
290.6119,48837.22
290.7965,48886.03
290.981,48942.78
291.1655,48983.315
291.35,48921.445
291.5345,48905.14
291.719,48980.965
291.9034,49052.65
292.0878,49190.69
292.2722,49230.77
292.4566,49251.265
292.641,49328.44
292.8253,49384.98
293.0096,49414.55
293.194,49501.835
293.3783,49565.515
293.5626,49660.755
293.7468,49743.39
293.9311,49812.06
294.1153,49791.145
294.2995,49703.97
294.4837,49680.355
294.6678,49671.805
294.852,49697.285
295.0361,49786.61
295.2202,49876.63
295.4043,49975.87
295.5884,50018.61
295.7725,50075.645
295.9565,50116.475
296.1405,50076.63
296.3246,50112.675
296.5085,50245.625
296.6925,50389.295
296.8764,50441.165
297.0603,50472.725
297.2443,50498.94
297.4282,50493.61
297.612,50492.6
297.7959,50496.7
297.9797,50540.35
298.1635,50544.52
298.3474,50687.73
298.5311,50813.79
298.7149,50800.025
298.8987,50761.715
299.0823,50789.485
299.2661,50761.205
299.4498,50684.495
299.6334,50749.97
299.8171,50840.77
300.0007,50892.295
300.1843,50945.0
300.368,50984.055
300.5515,51007.905
300.7351,51042.52
300.9186,51084.24
301.1021,51086.81
301.2857,51148.14
301.4691,51208.635
301.6526,51302.61
301.8361,51305.905
302.0195,51317.3
302.2029,51357.895
302.3863,51420.9
302.5697,51424.63
302.753,51509.89
302.9364,51612.68
303.1197,51739.405
303.303,51782.615
303.4863,51757.68
303.6696,51683.435
303.8528,51661.375
304.036,51682.89
304.2192,51773.14
304.4024,51820.615
304.5856,51802.17
304.7688,51853.575
304.9519,51925.7
305.135,51949.14
305.3181,51974.78
305.5012,52009.84
305.6842,52095.185
305.8673,52155.655
306.0504,52149.55
306.2333,52070.485
306.4163,52125.86
306.5993,52123.985
306.7822,52202.625
306.9652,52275.155
307.1481,52258.655
307.331,52273.065
307.5139,52280.755
307.6967,52278.405
307.8796,52297.955
308.0624,52355.935
308.2452,52322.19
308.428,52318.425
308.6107,52378.335
308.7935,52376.37
308.9762,52402.035
309.1589,52442.185
309.3416,52472.995
309.5243,52489.715
309.7069,52525.815
309.8896,52525.945
310.0721,52540.105
310.2548,52587.18
310.4373,52630.88
310.6199,52711.605
310.8024,52723.445
310.985,52753.73
311.1674,52715.69
311.3499,52669.14
311.5324,52728.52
311.7148,52841.21
311.8973,52842.03
312.0797,52859.22
312.2621,52929.09
312.4445,52901.715
312.6268,52894.775
312.8091,52950.425
312.9915,52904.56
313.1738,52916.265
313.356,52882.35
313.5383,52870.095
313.7206,52902.105
313.9027,52871.005
314.085,52885.035
314.2672,52945.91
314.4493,53002.95
314.6314,53071.355
314.8136,53131.52
314.9957,53106.06
315.1778,53066.705
315.3598,53103.33
315.5419,53159.03
315.724,53194.505
315.9059,53209.025
316.088,53216.055
316.2699,53303.845
316.4519,53356.815
316.6338,53317.0
316.8157,53222.915
316.9977,53233.49
317.1795,53325.71
317.3614,53426.785
317.5432,53503.03
317.7251,53529.165
317.9069,53440.935
318.0887,53414.84
318.2704,53359.81
318.4522,53404.275
318.6339,53485.98
318.8156,53623.62
318.9973,53615.915
319.179,53676.225
319.3607,53763.63
319.5423,53831.975
319.7239,53849.4
319.9055,53825.025
320.0871,53866.095
320.2687,53894.92
320.4502,53885.305
320.6317,53817.45
320.8132,53889.01
320.9947,53964.815
321.1761,54023.76
321.3576,54037.715
321.5391,54050.405
321.7205,54094.17
321.9019,54122.91
322.0832,54109.55
322.2646,54116.465
322.4459,54116.635
322.6272,54126.155
322.8085,54120.985
322.9898,54136.91
323.1711,54113.215
323.3523,54123.63
323.5335,54111.145
323.7147,54252.855
323.8959,54432.245
324.0771,54514.24
324.2582,54513.91
324.4393,54548.515
324.6204,54607.31
324.8015,54630.68
324.9826,54733.88
325.1637,54875.075
325.3447,54886.105
325.5257,54890.95
325.7067,54867.89
325.8877,54708.49
326.0686,54639.655
326.2496,54700.64
326.4305,54685.71
326.6114,54742.095
326.7922,54822.42
326.9731,54900.82
327.1539,54946.535
327.3347,55024.44
327.5155,55082.65
327.6963,55193.745
327.8771,55219.775
328.0578,55094.035
328.2385,54937.29
328.4193,54959.605
328.5999,54994.38
328.7806,54986.495
328.9613,55030.99
329.1419,55033.785
329.3225,55092.385
329.5031,55065.7
329.6837,55037.385
329.8642,55008.695
330.0447,54998.19
330.2252,54989.99
330.4057,54966.595
330.5862,54964.9
330.7667,54995.09
330.9471,55027.79
331.1275,55150.09
331.3079,55213.725
331.4883,55359.62
331.6687,55352.135
331.849,55141.165
332.0293,55030.225
332.2096,55001.49
332.3899,55047.705
332.5702,55134.785
332.7504,55223.675
332.9306,55325.055
333.1108,55261.42
333.291,55170.995
333.4712,55165.885
333.6514,55223.78
333.8315,55217.335
334.0116,55220.07
334.1917,55302.46
334.3717,55379.12
334.5518,55407.365
334.7318,55332.01
334.9119,55320.505
335.0918,55372.155
335.2718,55424.115
335.4518,55454.335
335.6317,55493.94
335.8116,55582.99
335.9915,55529.745
336.1714,55375.42
336.3513,55339.49
336.5311,55389.17
336.7109,55516.19
336.8907,55565.395
337.0705,55396.19
337.2502,55203.34
337.43,55150.735
337.6097,55072.735
337.7894,55069.13
337.9691,55123.28
338.1488,55176.725
338.3284,55222.08
338.508,55362.775
338.6877,55491.155
338.8672,55503.49
339.0468,55427.755
339.2263,55377.075
339.4059,55768.41
339.5854,56184.735
339.7649,55711.07
339.9443,55423.96
340.1238,55348.615
340.3032,55381.83
340.4826,55406.06
340.662,55297.975
340.8414,55206.985
341.0207,55227.325
341.2001,55255.775
341.3794,55256.94
341.5587,55344.695
341.738,55391.04
341.9172,55402.51
342.0965,55378.96
342.2757,55248.03
342.4549,55085.34
342.6341,55099.005
342.8132,55160.835
342.9923,55368.155
343.1715,55580.98
343.3506,55577.915
343.5296,55295.25
343.7087,55177.605
343.8878,55123.315
344.0668,55148.095
344.2458,55161.03
344.4248,55052.08
344.6037,55023.01
344.7827,55074.0
344.9616,55043.76
345.1405,55051.46
345.3194,55060.655
345.4982,54983.495
345.6771,54926.19
345.8559,54930.53
346.0347,54933.23
346.2135,54902.085
346.3923,54873.35
346.571,54812.72
346.7498,54774.66
346.9285,54867.83
347.1071,54810.475
347.2859,54708.72
347.4645,54769.18
347.6431,54847.18
347.8217,54852.355
348.0003,54760.13
348.1789,54748.66
348.3574,54729.915
348.5359,54660.43
348.7145,54563.485
348.893,54600.9
349.0714,54627.49
349.2499,54503.23
349.4283,54400.88
349.6068,54288.235
349.7852,54258.09
349.9635,54293.95
350.1419,54285.245
350.3202,54228.655
350.4985,54122.115
350.6768,54034.095
350.8551,53982.565
351.0334,53972.02
351.2116,53946.975
351.3898,53969.085
351.568,53886.99
351.7462,53881.155
351.9243,53837.145
352.1025,53758.39
352.2806,53681.395
352.4587,53665.08
352.6368,53605.295
352.8148,53488.54
352.9929,53432.79
353.1709,53489.405
353.3489,53494.895
353.5268,53412.3
353.7048,53336.235
353.8828,53284.555
354.0607,53208.07
354.2386,53209.37
354.4165,53149.15
354.5943,53109.88
354.7722,53100.18
354.95,53195.69
355.1278,53196.225
355.3056,53060.815
355.4833,52881.65
355.6611,52707.9
355.8388,52593.475
356.0165,52550.945
356.1942,52599.495
356.3719,52687.805
356.5495,52645.12
356.7271,52572.49
356.9047,52537.49
357.0823,52543.23
357.2599,52571.45
357.4374,52507.0
357.6149,52339.405
357.7924,52209.615
357.9699,52218.24
358.1474,52175.01
358.3248,52036.78
358.5023,51996.37
358.6797,51876.715
358.8571,51795.47
359.0344,51732.935
359.2118,51623.06
359.3891,51648.375
359.5664,51507.55
359.7437,51466.695
359.9209,51440.61
360.0982,51310.24
360.2754,51120.565
360.4526,51188.37
360.6298,51172.47
360.807,51112.435
360.9841,51108.415
361.1613,51196.325
361.3383,51527.335
361.5154,51479.875
361.6925,51506.545
361.8695,51393.99
362.0466,51204.105
362.2236,50960.875
362.4005,50754.19
362.5775,50497.105
362.7545,50376.215
362.9314,50258.435
363.1083,50378.62
363.2852,50962.93
363.462,50955.195
363.6389,50661.995
363.8157,50353.52
363.9925,50056.93
364.1693,49916.345
364.346,49803.46
364.5228,49922.98
364.6996,50190.015
364.8762,50217.8
365.0529,50293.415
365.2296,50504.825
365.4062,50330.465
365.5829,50203.995
365.7595,50204.75
365.9361,50115.76
366.1126,50038.395
366.2892,51259.685
366.4657,52960.61
366.6422,53319.265
366.8186,52216.81
366.9951,51949.135
367.1716,51226.39
367.348,52173.945
367.5244,52659.72
367.7008,51599.25
367.8772,50821.58
368.0535,50929.585
368.2298,53046.215
368.4061,54399.47
368.5824,53399.92
368.7586,52239.62
368.9349,51591.425
369.1111,50436.415
369.2873,49656.265
369.4635,49554.6
369.6396,49505.37
369.8158,49583.955
369.9919,50338.405
370.168,51563.79
370.3441,51495.02
370.5202,50319.185
370.6962,49512.185
370.8722,49111.5
371.0482,49072.93
371.2242,49275.955
371.4002,49832.665
371.5761,49994.065
371.752,49638.015
371.9279,49691.825
372.1038,49800.58
372.2796,49636.46
372.4555,49529.175
372.6313,49516.58
372.8071,49237.1
372.9829,49160.78
373.1586,49572.785
373.3344,49609.715
373.5101,49165.255
373.6858,49078.105
373.8615,48866.375
374.0371,49082.365
374.2127,49558.72
374.3884,49275.72
374.564,48982.66
374.7395,48850.225
374.9151,48875.68
375.0906,49634.55
375.2661,50346.625
375.4416,49683.465
375.6171,49594.73
375.7925,49751.66
375.968,49828.035
376.1434,49622.655
376.3188,49582.185
376.4941,49566.675
376.6695,49678.095
376.8448,49897.55
377.0201,50260.98
377.1954,50528.1
377.3707,50213.605
377.5459,50512.32
377.7212,51249.27
377.8964,52417.535
378.0715,52687.315
378.2467,52259.755
378.4218,51582.905
378.597,50607.64
378.7721,50531.41
378.9472,50760.995
379.1222,52875.5
379.2973,53383.735
379.4723,53930.855
379.6473,57043.66
379.8223,58103.685
379.9972,55293.645
380.1722,53673.18
380.3471,53417.965
380.522,51801.015
380.6969,50896.35
380.8717,51171.13
381.0466,50898.215
381.2214,51526.935
381.3962,52068.88
381.571,51388.02
381.7457,50940.905
381.9204,51018.165
382.0952,50832.545
382.2699,51260.815
382.4445,52104.885
382.6192,52786.33
382.7938,53509.14
382.9685,54130.945
383.1431,53311.98
383.3176,51864.48
383.4922,51061.725
383.6667,51505.6
383.8412,51327.18
384.0157,51017.395
384.1902,51220.145
384.3646,51088.295
384.5391,51195.095
384.7134,52367.805
384.8878,54638.09
385.0622,56070.065
385.2365,53950.35
385.4109,52253.065
385.5852,51942.665
385.7594,53815.845
385.9337,57401.675
386.1079,58916.42
386.2822,60340.585
386.4564,59638.965
386.6306,56217.85
386.8047,56667.605
386.9789,58163.135
387.153,60311.055
387.3271,60593.28
387.5012,57635.555
387.6752,57146.505
387.8492,58618.38
388.0233,58418.25
388.1972,55462.015
388.3712,54842.845
388.5452,54961.05
388.7191,56303.71
388.893,59541.695
389.0669,58948.335
389.2408,53775.88
389.4146,51346.255
389.5884,50230.415
389.7623,50487.04
389.9361,50939.0
390.1098,50616.835
390.2835,50614.395
390.4573,50479.19
390.631,50487.685
390.8047,50796.05
390.9784,51016.995
391.152,50539.0
391.3256,50337.42
391.4992,50238.165
391.6728,50454.005
391.8464,51659.215
392.0199,51661.325
392.1934,50794.715
392.3669,51064.835
392.5403,52073.345
392.7138,53084.75
392.8873,53868.625
393.0607,53155.585
393.2341,52776.675
393.4074,52899.195
393.5808,52202.15
393.7542,52212.2
393.9274,52381.79
394.1007,51832.61
394.274,53525.76
394.4472,54670.065
394.6205,56150.78
394.7937,57169.38
394.9668,57389.765
395.14,56352.535
395.3131,53371.035
395.4863,51608.08
395.6594,51587.16
395.8325,51444.725
396.0055,52268.815
396.1786,53027.835
396.3516,53770.215
396.5246,52534.22
396.6975,51086.58
396.8705,51443.04
397.0434,53674.79
397.2163,52591.985
397.3892,51875.615
397.5621,52290.64
397.735,53642.845
397.9077,54933.92
398.0806,54746.51
398.2534,56208.35
398.4261,56848.235
398.5989,54506.06
398.7716,55136.735
398.9443,56498.69
399.117,60579.395
399.2896,61085.92
399.4623,57890.195
399.6349,55315.81
399.8075,55558.515
399.9801,53314.51
400.1526,52204.48
400.3252,51464.44
400.4977,51696.915
400.6702,52591.125
400.8427,50734.07
401.0151,50038.435
401.1875,48989.73
401.36,48834.3
401.5323,48585.41
401.7047,48112.965
401.877,48608.105
402.0494,49093.6
402.2216,50075.48
402.394,50031.83
402.5662,50308.03
402.7385,52917.62
402.9107,52732.015
403.0829,50992.835
403.2551,50091.915
403.4272,49470.95
403.5994,49673.58
403.7715,50012.2
403.9436,50683.45
404.1156,50467.25
