Timestamp,02/22/2024 21:20:44
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2637.59
218.2508,2695.76
218.442,2750.265
218.6332,2812.945
218.8244,2871.0
219.0156,2936.795
219.2067,3004.01
219.3979,3073.315
219.589,3142.595
219.7801,3215.46
219.9712,3290.205
220.1623,3368.205
220.3533,3450.215
220.5444,3535.94
220.7354,3618.175
220.9264,3703.64
221.1174,3798.955
221.3083,3893.495
221.4993,3985.925
221.6902,4075.675
221.8812,4179.215
222.0721,4283.135
222.263,4387.4
222.4538,4496.315
222.6447,4610.785
222.8355,4724.23
223.0264,4839.67
223.2172,4955.1
223.408,5081.045
223.5987,5207.08
223.7895,5333.255
223.9802,5464.77
224.1709,5600.05
224.3616,5737.195
224.5524,5876.885
224.743,6019.785
224.9337,6162.635
225.1243,6319.365
225.315,6467.46
225.5056,6612.565
225.6962,6772.97
225.8867,6934.175
226.0773,7093.265
226.2678,7253.72
226.4584,7421.635
226.6489,7589.065
226.8394,7754.09
227.0298,7931.44
227.2203,8114.815
227.4108,8310.555
227.6012,8498.84
227.7916,8674.835
227.982,8864.66
228.1723,9048.815
228.3627,9252.015
228.5531,9444.135
228.7434,9639.58
228.9337,9847.89
229.124,10053.215
229.3143,10267.92
229.5045,10495.98
229.6948,10723.94
229.885,10955.63
230.0752,11190.93
230.2654,11425.915
230.4556,11662.205
230.6457,11891.62
230.8358,12126.865
231.026,12366.23
231.2161,12601.01
231.4062,12847.5
231.5963,13082.26
231.7863,13329.51
231.9764,13597.475
232.1664,13863.82
232.3564,14138.79
232.5464,14401.335
232.7364,14676.4
232.9263,14936.845
233.1163,15216.52
233.3062,15502.29
233.4961,15807.58
233.686,16085.055
233.8758,16347.385
234.0657,16612.7
234.2555,16904.01
234.4454,17191.21
234.6352,17479.385
234.825,17764.355
235.0147,18038.4
235.2045,18320.255
235.3942,18606.935
235.5839,18896.415
235.7737,19180.85
235.9633,19457.56
236.153,19770.1
236.3427,20068.33
236.5323,20360.84
236.7219,20641.49
236.9115,20897.04
237.1011,21174.845
237.2907,21476.77
237.4803,21778.89
237.6698,22058.83
237.8593,22355.565
238.0488,22645.13
238.2383,22938.14
238.4278,23226.75
238.6172,23542.47
238.8066,23835.565
238.9961,24134.105
239.1855,24446.625
239.3748,24730.785
239.5642,25009.85
239.7536,25304.535
239.9429,25590.595
240.1322,25846.935
240.3215,26132.205
240.5108,26412.53
240.7001,26711.865
240.8893,26987.265
241.0786,27259.19
241.2677,27529.415
241.457,27834.07
241.6461,28059.815
241.8353,28305.77
242.0244,28549.13
242.2136,28793.01
242.4027,29051.125
242.5918,29297.905
242.7809,29522.795
242.9699,29656.285
243.159,29849.895
243.348,30153.3
243.537,30473.53
243.726,30721.295
243.915,30949.26
244.1039,31170.28
244.2929,31306.295
244.4818,31415.345
244.6707,31670.285
244.8596,31984.825
245.0485,32271.15
245.2373,32541.305
245.4262,32801.27
245.615,33030.995
245.8038,33224.26
245.9926,33454.45
246.1814,33652.51
246.3701,33680.705
246.5589,33762.075
246.7476,34006.365
246.9363,34312.69
247.1249,34568.755
247.3136,34819.945
247.5023,35042.23
247.6909,35285.245
247.8795,35498.99
248.0681,35728.98
248.2567,35935.54
248.4453,36134.235
248.6338,36317.94
248.8224,36383.485
249.0109,36333.37
249.1994,36512.485
249.3878,36794.44
249.5763,37029.96
249.7648,37239.005
249.9532,37440.855
250.1416,37680.92
250.33,37915.61
250.5183,38134.44
250.7067,38293.64
250.8951,38453.14
251.0834,38592.145
251.2717,38746.595
251.46,38874.17
251.6483,38994.325
251.8365,39064.66
252.0247,39030.235
252.213,39183.87
252.4012,39367.605
252.5894,39604.31
252.7775,39746.25
252.9657,39873.575
253.1538,40067.18
253.3419,40207.715
253.53,40296.57
253.7181,40422.83
253.9062,40542.155
254.0942,40643.475
254.2823,40721.58
254.4703,40802.95
254.6583,40901.99
254.8463,40993.105
255.0342,41031.645
255.2222,41076.65
255.4101,41071.745
255.598,41047.755
255.7859,41171.905
255.9738,41337.45
256.1616,41488.145
256.3495,41653.365
256.5373,41771.28
256.7251,41945.62
256.9129,42053.39
257.1006,42140.535
257.2884,42257.91
257.4761,42389.37
257.6638,42469.335
257.8515,42497.215
258.0392,42562.22
258.2269,42608.645
258.4146,42652.265
258.6022,42715.955
258.7898,42722.175
258.9774,42747.49
259.165,42824.87
259.3525,42873.595
259.5401,42898.425
259.7276,42983.125
259.9151,43055.21
260.1026,43107.37
260.2901,43184.295
260.4776,43256.11
260.665,43386.52
260.8524,43503.245
261.0398,43608.34
261.2272,43649.27
261.4146,43647.77
261.6019,43696.18
261.7893,43764.175
261.9766,43804.605
262.1639,43871.64
262.3512,43860.9
262.5384,43864.69
262.7257,43872.385
262.9129,43905.74
263.1001,43925.855
263.2873,43999.23
263.4745,44042.505
263.6617,43970.355
263.8488,43997.73
264.0359,44041.31
264.2231,44060.74
264.4101,44095.755
264.5972,44127.055
264.7842,44154.52
264.9713,44160.3
265.1583,44161.695
265.3453,44182.63
265.5323,44212.02
265.7193,44252.605
265.9062,44322.74
266.0931,44340.305
266.2801,44350.93
266.4669,44397.965
266.6538,44445.32
266.8407,44495.375
267.0276,44475.595
267.2143,44459.285
267.4012,44497.945
267.588,44439.52
267.7747,44441.175
267.9615,44452.98
268.1482,44439.49
268.3349,44466.1
268.5217,44459.51
268.7083,44418.53
268.895,44419.91
269.0817,44464.915
269.2682,44452.975
269.4549,44410.31
269.6415,44312.26
269.8281,44304.605
270.0146,44362.875
270.2012,44389.005
270.3877,44418.79
270.5742,44426.205
270.7607,44432.6
270.9472,44435.195
271.1336,44419.115
271.32,44401.105
271.5065,44383.24
271.6929,44384.275
271.8792,44428.25
272.0656,44438.565
272.252,44461.885
272.4383,44478.65
272.6246,44472.39
272.8109,44470.085
272.9972,44552.01
273.1835,44602.62
273.3697,44642.04
273.5559,44674.935
273.7421,44700.175
273.9283,44706.155
274.1145,44709.355
274.3007,44734.195
274.4868,44775.93
274.6729,44848.72
274.859,44874.615
275.0451,44888.83
275.2311,44802.405
275.4172,44859.105
275.6032,44905.71
275.7892,44968.435
275.9752,44998.21
276.1612,45052.575
276.3472,45032.04
276.5331,45046.305
276.719,45062.82
276.9049,45090.53
277.0908,45074.305
277.2767,45099.525
277.4625,45137.865
277.6484,45151.275
277.8342,45140.94
278.02,45173.765
278.2057,45236.14
278.3915,45323.315
278.5772,45357.435
278.763,45339.9
278.9487,45428.045
279.1343,45504.18
279.32,45517.33
279.5057,45492.35
279.6913,45418.015
279.877,45428.565
280.0625,45458.975
280.2481,45425.39
280.4337,45402.725
280.6192,45500.635
280.8048,45576.305
280.9903,45571.395
281.1758,45550.11
281.3612,45519.1
281.5467,45543.655
281.7321,45623.33
281.9175,45676.46
282.1029,45698.36
282.2884,45733.19
282.4737,45709.99
282.6591,45683.14
282.8444,45722.54
283.0297,45745.285
283.215,45793.02
283.4002,45827.855
283.5855,45802.17
283.7707,45739.35
283.956,45751.88
284.1412,45777.37
284.3264,45850.16
284.5115,45944.28
284.6967,46022.155
284.8818,46010.855
285.0669,45980.74
285.252,46020.51
285.4371,46083.79
285.6222,46079.755
285.8072,46087.07
285.9922,46108.635
286.1772,46178.41
286.3622,46256.59
286.5472,46255.84
286.7321,46235.91
286.9171,46330.9
287.102,46387.66
287.2869,46483.55
287.4717,46600.715
287.6566,46651.74
287.8415,46698.1
288.0263,46725.675
288.2111,46684.13
288.3959,46650.43
288.5806,46695.83
288.7654,46778.97
288.9501,46937.14
289.1348,47012.095
289.3195,47050.045
289.5042,47123.74
289.6889,47235.375
289.8735,47197.395
290.0581,47218.725
290.2428,47187.15
290.4273,47253.34
290.6119,47366.65
290.7965,47424.265
290.981,47482.655
291.1655,47518.265
291.35,47456.48
291.5345,47436.65
291.719,47505.655
291.9034,47578.595
292.0878,47707.565
292.2722,47758.545
292.4566,47771.765
292.641,47850.08
292.8253,47906.01
293.0096,47930.225
293.194,48011.9
293.3783,48075.64
293.5626,48169.36
293.7468,48244.97
293.9311,48311.34
294.1153,48296.76
294.2995,48205.415
294.4837,48180.975
294.6678,48180.655
294.852,48203.465
295.0361,48291.68
295.2202,48373.365
295.4043,48473.8
295.5884,48516.925
295.7725,48559.97
295.9565,48603.915
296.1405,48569.615
296.3246,48593.19
296.5085,48740.36
296.6925,48869.52
296.8764,48919.545
297.0603,48949.175
297.2443,48981.685
297.4282,48965.08
297.612,48976.68
297.7959,48978.465
297.9797,49017.385
298.1635,49011.17
298.3474,49157.565
298.5311,49282.62
298.7149,49263.205
298.8987,49231.515
299.0823,49259.64
299.2661,49227.69
299.4498,49150.025
299.6334,49220.305
299.8171,49305.835
300.0007,49351.075
300.1843,49405.755
300.368,49444.905
300.5515,49463.66
300.7351,49496.87
300.9186,49534.445
301.1021,49545.47
301.2857,49604.975
301.4691,49659.25
301.6526,49748.315
301.8361,49751.06
302.0195,49762.485
302.2029,49800.945
302.3863,49863.915
302.5697,49865.565
302.753,49949.52
302.9364,50049.71
303.1197,50176.945
303.303,50206.56
303.4863,50192.59
303.6696,50117.29
303.8528,50089.29
304.036,50114.19
304.2192,50206.23
304.4024,50246.965
304.5856,50233.685
304.7688,50274.875
304.9519,50348.025
305.135,50376.125
305.3181,50396.58
305.5012,50439.81
305.6842,50516.905
305.8673,50567.115
306.0504,50560.76
306.2333,50491.265
306.4163,50528.91
306.5993,50544.99
306.7822,50613.015
306.9652,50677.53
307.1481,50671.48
307.331,50678.615
307.5139,50688.66
307.6967,50679.98
307.8796,50695.475
308.0624,50757.095
308.2452,50727.98
308.428,50716.395
308.6107,50775.325
308.7935,50772.82
308.9762,50793.395
309.1589,50838.39
309.3416,50865.885
309.5243,50885.315
309.7069,50918.74
309.8896,50918.71
310.0721,50934.285
310.2548,50978.425
310.4373,51022.74
310.6199,51106.555
310.8024,51102.94
310.985,51141.965
311.1674,51096.91
311.3499,51056.4
311.5324,51117.66
311.7148,51222.75
311.8973,51210.495
312.0797,51241.665
312.2621,51297.345
312.4445,51279.14
312.6268,51266.245
312.8091,51326.42
312.9915,51282.02
313.1738,51290.015
313.356,51261.72
313.5383,51241.255
313.7206,51272.43
313.9027,51244.56
314.085,51259.885
314.2672,51308.265
314.4493,51365.57
314.6314,51432.455
314.8136,51500.155
314.9957,51460.865
315.1778,51427.92
315.3598,51467.17
315.5419,51517.395
315.724,51563.73
315.9059,51576.37
316.088,51579.715
316.2699,51659.145
316.4519,51700.64
316.6338,51664.515
316.8157,51577.29
316.9977,51590.285
317.1795,51677.23
317.3614,51768.93
317.5432,51844.035
317.7251,51875.24
317.9069,51786.345
318.0887,51754.225
318.2704,51707.36
318.4522,51743.09
318.6339,51824.225
318.8156,51957.515
318.9973,51950.565
319.179,52010.035
319.3607,52099.18
319.5423,52159.595
319.7239,52174.005
319.9055,52161.2
320.0871,52185.925
320.2687,52211.565
320.4502,52210.19
320.6317,52148.225
320.8132,52207.855
320.9947,52279.645
321.1761,52339.81
321.3576,52352.915
321.5391,52371.88
321.7205,52410.65
321.9019,52436.945
322.0832,52423.94
322.2646,52417.87
322.4459,52430.905
322.6272,52432.015
322.8085,52442.655
322.9898,52451.605
323.1711,52431.66
323.3523,52429.73
323.5335,52427.46
323.7147,52558.5
323.8959,52733.01
324.0771,52807.11
324.2582,52804.58
324.4393,52843.02
324.6204,52900.425
324.8015,52925.185
324.9826,53023.455
325.1637,53159.75
325.3447,53160.13
325.5257,53162.385
325.7067,53142.33
325.8877,52995.705
326.0686,52930.59
326.2496,52977.17
326.4305,52968.245
326.6114,53028.42
326.7922,53098.07
326.9731,53175.425
327.1539,53221.495
327.3347,53298.99
327.5155,53359.285
327.6963,53469.215
327.8771,53489.265
328.0578,53364.34
328.2385,53209.85
328.4193,53228.94
328.5999,53260.335
328.7806,53253.325
328.9613,53291.845
329.1419,53297.065
329.3225,53354.065
329.5031,53328.165
329.6837,53301.445
329.8642,53271.835
330.0447,53261.515
330.2252,53249.23
330.4057,53218.35
330.5862,53230.455
330.7667,53258.17
330.9471,53286.2
331.1275,53406.7
331.3079,53468.34
331.4883,53606.455
331.6687,53602.395
331.849,53391.735
332.0293,53285.175
332.2096,53259.295
332.3899,53306.67
332.5702,53396.495
332.7504,53476.63
332.9306,53563.765
333.1108,53514.845
333.291,53417.165
333.4712,53417.135
333.6514,53471.635
333.8315,53459.41
334.0116,53470.985
334.1917,53545.765
334.3717,53624.21
334.5518,53647.74
334.7318,53565.245
334.9119,53553.6
335.0918,53606.535
335.2718,53658.745
335.4518,53677.31
335.6317,53722.68
335.8116,53813.96
335.9915,53751.85
336.1714,53604.39
336.3513,53578.52
336.5311,53629.075
336.7109,53754.565
336.8907,53797.36
337.0705,53626.935
337.2502,53444.775
337.43,53381.26
337.6097,53305.49
337.7894,53303.55
337.9691,53360.23
338.1488,53404.97
338.3284,53451.4
338.508,53592.065
338.6877,53721.55
338.8672,53728.67
339.0468,53651.865
339.2263,53607.55
339.4059,53977.67
339.5854,54385.245
339.7649,53933.02
339.9443,53643.62
340.1238,53567.67
340.3032,53597.07
340.4826,53623.405
340.662,53524.645
340.8414,53423.805
341.0207,53452.695
341.2001,53478.935
341.3794,53480.63
341.5587,53557.86
341.738,53600.97
341.9172,53614.475
342.0965,53599.755
342.2757,53478.52
342.4549,53303.635
342.6341,53331.015
342.8132,53381.335
342.9923,53578.585
343.1715,53780.11
343.3506,53786.605
343.5296,53506.235
343.7087,53392.78
343.8878,53338.425
344.0668,53362.23
344.2458,53373.795
344.4248,53273.57
344.6037,53252.365
344.7827,53290.02
344.9616,53257.07
345.1405,53270.03
345.3194,53281.37
345.4982,53207.21
345.6771,53139.855
345.8559,53145.035
346.0347,53148.275
346.2135,53117.06
346.3923,53093.08
346.571,53033.375
346.7498,52994.11
346.9285,53085.365
347.1071,53026.055
347.2859,52923.16
347.4645,52981.15
347.6431,53056.16
347.8217,53064.075
348.0003,52974.375
348.1789,52959.145
348.3574,52939.79
348.5359,52869.39
348.7145,52782.155
348.893,52820.905
349.0714,52839.25
349.2499,52727.355
349.4283,52622.135
349.6068,52524.565
349.7852,52487.65
349.9635,52519.685
350.1419,52507.615
350.3202,52445.525
350.4985,52342.875
350.6768,52259.475
350.8551,52212.195
351.0334,52201.375
351.2116,52177.575
351.3898,52199.755
351.568,52112.04
351.7462,52106.22
351.9243,52064.705
352.1025,51984.025
352.2806,51911.68
352.4587,51898.12
352.6368,51837.74
352.8148,51728.72
352.9929,51670.91
353.1709,51723.75
353.3489,51727.555
353.5268,51652.665
353.7048,51568.95
353.8828,51524.64
354.0607,51447.64
354.2386,51440.72
354.4165,51396.415
354.5943,51349.495
354.7722,51349.685
354.95,51438.735
355.1278,51442.12
355.3056,51313.49
355.4833,51130.555
355.6611,50959.04
355.8388,50844.6
356.0165,50806.84
356.1942,50859.355
356.3719,50938.885
356.5495,50907.09
356.7271,50829.23
356.9047,50801.69
357.0823,50809.925
357.2599,50833.13
357.4374,50751.495
357.6149,50600.225
357.7924,50470.57
357.9699,50475.595
358.1474,50436.485
358.3248,50300.235
358.5023,50265.455
358.6797,50141.54
358.8571,50068.525
359.0344,50004.105
359.2118,49893.91
359.3891,49920.36
359.5664,49798.305
359.7437,49757.95
359.9209,49724.665
360.0982,49594.56
360.2754,49415.355
360.4526,49476.295
360.6298,49464.455
360.807,49410.54
360.9841,49393.57
361.1613,49479.61
361.3383,49802.095
361.5154,49749.885
361.6925,49785.035
361.8695,49669.515
362.0466,49480.805
362.2236,49253.695
362.4005,49046.055
362.5775,48804.535
362.7545,48678.775
362.9314,48566.7
363.1083,48684.0
363.2852,49251.525
363.462,49237.43
363.6389,48953.91
363.8157,48665.065
363.9925,48372.235
364.1693,48233.675
364.346,48119.94
364.5228,48234.88
364.6996,48500.135
364.8762,48521.755
365.0529,48599.32
365.2296,48798.575
365.4062,48626.91
365.5829,48511.66
365.7595,48509.295
365.9361,48426.675
366.1126,48346.09
366.2892,49532.79
366.4657,51179.94
366.6422,51536.23
366.8186,50453.185
366.9951,50188.31
367.1716,49494.135
367.348,50415.59
367.5244,50894.085
367.7008,49857.56
367.8772,49106.625
368.0535,49203.615
368.2298,51250.705
368.4061,52576.78
368.5824,51602.96
368.7586,50473.175
368.9349,49839.045
369.1111,48720.545
369.2873,47956.72
369.4635,47869.825
369.6396,47817.715
369.8158,47895.05
369.9919,48628.78
370.168,49825.44
370.3441,49765.275
370.5202,48613.175
370.6962,47821.705
370.8722,47433.67
371.0482,47395.255
371.2242,47605.01
371.4002,48138.435
371.5761,48293.335
371.752,47945.24
371.9279,48000.145
372.1038,48102.365
372.2796,47944.275
372.4555,47839.28
372.6313,47827.165
372.8071,47561.62
372.9829,47481.59
373.1586,47884.22
373.3344,47916.845
373.5101,47477.24
373.6858,47395.245
373.8615,47193.675
374.0371,47396.32
374.2127,47860.625
374.3884,47591.97
374.564,47303.11
374.7395,47171.22
374.9151,47199.34
375.0906,47929.875
375.2661,48616.83
375.4416,47983.155
375.6171,47899.23
375.7925,48046.035
375.968,48128.7
376.1434,47923.4
376.3188,47878.2
376.4941,47863.55
376.6695,47978.795
376.8448,48185.2
377.0201,48530.85
377.1954,48797.57
377.3707,48491.795
377.5459,48781.225
377.7212,49492.79
377.8964,50629.24
378.0715,50892.83
378.2467,50475.185
378.4218,49822.775
378.597,48876.32
378.7721,48801.545
378.9472,49020.26
379.1222,51060.95
379.2973,51574.04
379.4723,52103.34
379.6473,55120.035
379.8223,56186.405
379.9972,53426.72
380.1722,51851.535
380.3471,51591.475
380.522,50030.215
380.6969,49149.61
380.8717,49415.59
381.0466,49155.82
381.2214,49746.855
381.3962,50289.84
381.571,49619.02
381.7457,49192.91
381.9204,49268.68
382.0952,49099.32
382.2699,49506.155
382.4445,50318.295
382.6192,50983.22
382.7938,51689.415
382.9685,52286.93
383.1431,51491.315
383.3176,50078.98
383.4922,49288.27
383.6667,49722.05
383.8412,49559.95
384.0157,49262.235
384.1902,49450.17
384.3646,49325.565
384.5391,49434.3
384.7134,50565.62
384.8878,52766.605
385.0622,54181.795
385.2365,52111.73
385.4109,50450.545
385.5852,50148.15
385.7594,51959.885
385.9337,55471.315
386.1079,56959.385
386.2822,58434.92
386.4564,57488.11
386.6306,54215.525
386.8047,54737.345
386.9789,56192.905
387.153,58397.625
387.3271,58511.69
387.5012,55367.92
387.6752,55197.135
387.8492,56639.1
388.0233,56459.87
388.1972,53571.245
388.3712,52958.085
388.5452,53076.22
388.7191,54379.495
388.893,57578.33
389.0669,56929.74
389.2408,51911.485
389.4146,49558.03
389.5884,48485.0
389.7623,48723.83
389.9361,49178.59
390.1098,48854.71
390.2835,48856.315
390.4573,48727.975
390.631,48737.3
390.8047,49031.52
390.9784,49256.94
391.152,48789.415
391.3256,48598.755
391.4992,48487.22
391.6728,48698.105
391.8464,49870.02
392.0199,49882.73
392.1934,49038.87
392.3669,49289.195
392.5403,50275.6
392.7138,51251.115
392.8873,52012.2
393.0607,51327.31
393.2341,50957.94
393.4074,51069.325
393.5808,50395.865
393.7542,50410.52
393.9274,50584.89
394.1007,50040.395
394.274,51679.155
394.4472,52789.835
394.6205,54231.335
394.7937,55230.275
394.9668,55454.1
395.14,54446.63
395.3131,51533.275
395.4863,49812.15
395.6594,49801.43
395.8325,49660.015
396.0055,50453.415
396.1786,51197.56
396.3516,51921.46
396.5246,50727.105
396.6975,49326.615
396.8705,49654.265
397.0434,51830.455
397.2163,50784.735
397.3892,50077.85
397.5621,50465.995
397.735,51803.075
397.9077,53048.925
398.0806,52874.05
398.2534,54279.545
398.4261,54947.015
398.5989,52646.11
398.7716,53246.55
398.9443,54556.735
399.117,58707.235
399.2896,58984.78
399.4623,55439.45
399.6349,53419.76
399.8075,53660.42
399.9801,51486.325
400.1526,50404.31
400.3252,49677.175
400.4977,49905.775
400.6702,50774.425
400.8427,48983.355
401.0151,48299.895
401.1875,47293.025
401.36,47140.755
401.5323,46904.3
401.7047,46444.575
401.877,46931.525
402.0494,47393.62
402.2216,48346.38
402.394,48303.325
402.5662,48567.095
402.7385,51099.85
402.9107,50930.765
403.0829,49236.485
403.2551,48357.71
403.4272,47758.9
403.5994,47965.385
403.7715,48287.045
403.9436,48948.275
404.1156,48729.66
