Timestamp,02/22/2024 10:23:27
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3014.235
218.2508,3079.22
218.442,3145.53
218.6332,3216.02
218.8244,3286.475
219.0156,3362.125
219.2067,3441.87
219.3979,3521.43
219.589,3603.235
219.7801,3687.36
219.9712,3774.715
220.1623,3866.255
220.3533,3960.295
220.5444,4056.975
220.7354,4158.735
220.9264,4257.685
221.1174,4369.84
221.3083,4479.365
221.4993,4583.525
221.6902,4693.84
221.8812,4812.26
222.0721,4932.37
222.263,5057.105
222.4538,5184.56
222.6447,5313.975
222.8355,5448.885
223.0264,5581.51
223.2172,5719.055
223.408,5861.07
223.5987,6009.125
223.7895,6157.04
223.9802,6311.975
224.1709,6461.9
224.3616,6625.285
224.5524,6788.99
224.743,6952.37
224.9337,7116.435
225.1243,7297.365
225.315,7471.21
225.5056,7640.115
225.6962,7823.725
225.8867,8011.305
226.0773,8196.135
226.2678,8384.84
226.4584,8575.215
226.6489,8771.245
226.8394,8960.665
227.0298,9166.815
227.2203,9378.915
227.4108,9603.985
227.6012,9822.345
227.7916,10031.95
227.982,10249.665
228.1723,10466.2
228.3627,10691.5
228.5531,10917.055
228.7434,11144.095
228.9337,11380.85
229.124,11620.57
229.3143,11868.34
229.5045,12127.21
229.6948,12391.66
229.885,12656.635
230.0752,12929.905
230.2654,13205.12
230.4556,13470.11
230.6457,13738.995
230.8358,14005.63
231.026,14280.295
231.2161,14549.485
231.4062,14835.54
231.5963,15103.83
231.7863,15390.05
231.9764,15693.825
232.1664,16002.475
232.3564,16319.765
232.5464,16624.29
232.7364,16931.995
232.9263,17233.15
233.1163,17553.045
233.3062,17880.04
233.4961,18228.435
233.686,18545.96
233.8758,18842.085
234.0657,19141.26
234.2555,19479.055
234.4454,19807.295
234.6352,20136.815
234.825,20460.92
235.0147,20773.245
235.2045,21104.585
235.3942,21422.725
235.5839,21752.865
235.7737,22068.005
235.9633,22387.445
236.153,22738.84
236.3427,23086.5
236.5323,23415.8
236.7219,23738.135
236.9115,24029.775
237.1011,24339.795
237.2907,24682.79
237.4803,25019.88
237.6698,25338.195
237.8593,25677.87
238.0488,25998.83
238.2383,26337.545
238.4278,26661.11
238.6172,27015.67
238.8066,27341.795
238.9961,27682.635
239.1855,28034.475
239.3748,28355.195
239.5642,28667.075
239.7536,29001.37
239.9429,29324.615
240.1322,29620.315
240.3215,29932.57
240.5108,30256.465
240.7001,30588.275
240.8893,30901.37
241.0786,31211.465
241.2677,31508.485
241.457,31850.975
241.6461,32103.42
241.8353,32373.98
242.0244,32647.625
242.2136,32916.235
242.4027,33203.43
242.5918,33486.54
242.7809,33739.66
242.9699,33881.42
243.159,34092.725
243.348,34435.575
243.537,34787.54
243.726,35071.45
243.915,35330.255
244.1039,35569.14
244.2929,35714.465
244.4818,35844.725
244.6707,36123.9
244.8596,36475.57
245.0485,36789.265
245.2373,37100.59
245.4262,37381.855
245.615,37639.89
245.8038,37851.775
245.9926,38106.29
246.1814,38322.11
246.3701,38337.885
246.5589,38428.935
246.7476,38706.235
246.9363,39051.705
247.1249,39326.895
247.3136,39607.005
247.5023,39852.305
247.6909,40122.965
247.8795,40349.87
248.0681,40597.745
248.2567,40832.415
248.4453,41057.33
248.6338,41255.285
248.8224,41311.86
249.0109,41240.99
249.1994,41444.99
249.3878,41751.66
249.5763,42020.19
249.7648,42247.435
249.9532,42469.405
250.1416,42736.66
250.33,42995.2
250.5183,43241.585
250.7067,43401.85
250.8951,43573.615
251.0834,43735.845
251.2717,43894.015
251.46,44033.385
251.6483,44163.905
251.8365,44219.33
252.0247,44169.2
252.213,44336.405
252.4012,44545.795
252.5894,44799.795
252.7775,44962.89
252.9657,45105.305
253.1538,45319.685
253.3419,45463.645
253.53,45568.565
253.7181,45685.3
253.9062,45816.53
254.0942,45927.175
254.2823,46012.39
254.4703,46097.0
254.6583,46197.74
254.8463,46290.825
255.0342,46324.09
255.2222,46373.22
255.4101,46354.39
255.598,46316.305
255.7859,46449.415
255.9738,46632.92
256.1616,46802.78
256.3495,46977.22
256.5373,47102.795
256.7251,47309.085
256.9129,47406.0
257.1006,47499.885
257.2884,47627.43
257.4761,47764.36
257.6638,47853.91
257.8515,47876.22
258.0392,47935.765
258.2269,47984.065
258.4146,48021.95
258.6022,48084.545
258.7898,48077.775
258.9774,48106.785
259.165,48192.745
259.3525,48239.435
259.5401,48264.355
259.7276,48354.075
259.9151,48435.73
260.1026,48477.005
260.2901,48560.15
260.4776,48624.04
260.665,48767.975
260.8524,48881.51
261.0398,49009.15
261.2272,49051.58
261.4146,49044.5
261.6019,49096.035
261.7893,49159.035
261.9766,49197.8
262.1639,49262.215
262.3512,49238.28
262.5384,49237.92
262.7257,49241.365
262.9129,49278.07
263.1001,49298.835
263.2873,49382.355
263.4745,49417.835
263.6617,49333.72
263.8488,49364.845
264.0359,49397.675
264.2231,49414.775
264.4101,49432.7
264.5972,49470.445
264.7842,49498.195
264.9713,49502.195
265.1583,49499.47
265.3453,49514.855
265.5323,49551.79
265.7193,49585.345
265.9062,49658.735
266.0931,49676.105
266.2801,49676.345
266.4669,49724.46
266.6538,49773.215
266.8407,49836.265
267.0276,49808.95
267.2143,49777.985
267.4012,49812.625
267.588,49737.645
267.7747,49741.82
267.9615,49750.75
268.1482,49738.585
268.3349,49757.485
268.5217,49746.225
268.7083,49695.555
268.895,49688.74
269.0817,49727.04
269.2682,49722.605
269.4549,49661.21
269.6415,49555.205
269.8281,49534.94
270.0146,49592.36
270.2012,49622.525
270.3877,49661.17
270.5742,49661.255
270.7607,49652.2
270.9472,49657.77
271.1336,49643.585
271.32,49611.645
271.5065,49592.795
271.6929,49595.165
271.8792,49635.04
272.0656,49639.275
272.252,49661.425
272.4383,49682.12
272.6246,49669.945
272.8109,49662.52
272.9972,49752.81
273.1835,49807.665
273.3697,49847.045
273.5559,49881.665
273.7421,49899.35
273.9283,49909.27
274.1145,49916.075
274.3007,49926.735
274.4868,49979.21
274.6729,50053.025
274.859,50089.995
275.0451,50106.41
275.2311,50008.565
275.4172,50048.255
275.6032,50111.57
275.7892,50181.07
275.9752,50204.455
276.1612,50262.235
276.3472,50243.2
276.5331,50247.365
276.719,50266.545
276.9049,50287.315
277.0908,50266.645
277.2767,50289.575
277.4625,50339.275
277.6484,50344.6
277.8342,50338.985
278.02,50370.755
278.2057,50444.99
278.3915,50531.33
278.5772,50565.33
278.763,50547.15
278.9487,50637.38
279.1343,50724.91
279.32,50735.67
279.5057,50704.555
279.6913,50615.255
279.877,50628.665
280.0625,50657.08
280.2481,50629.885
280.4337,50603.95
280.6192,50703.27
280.8048,50789.79
280.9903,50781.16
281.1758,50753.725
281.3612,50726.065
281.5467,50741.73
281.7321,50834.0
281.9175,50896.43
282.1029,50914.185
282.2884,50957.39
282.4737,50919.21
282.6591,50897.73
282.8444,50937.24
283.0297,50965.475
283.215,51013.085
283.4002,51041.7
283.5855,51019.965
283.7707,50945.04
283.956,50958.465
284.1412,50977.65
284.3264,51071.36
284.5115,51168.325
284.6967,51244.38
284.8818,51238.955
285.0669,51202.51
285.252,51253.32
285.4371,51317.55
285.6222,51304.455
285.8072,51321.37
285.9922,51335.725
286.1772,51421.165
286.3622,51503.095
286.5472,51498.325
286.7321,51479.87
286.9171,51576.275
287.102,51639.42
287.2869,51739.02
287.4717,51875.455
287.6566,51932.04
287.8415,51982.86
288.0263,52024.03
288.2111,51977.005
288.3959,51933.78
288.5806,51985.16
288.7654,52059.74
288.9501,52241.92
289.1348,52318.67
289.3195,52371.415
289.5042,52453.455
289.6889,52564.88
289.8735,52537.86
290.0581,52555.285
290.2428,52520.565
290.4273,52597.32
290.6119,52711.515
290.7965,52778.595
290.981,52838.44
291.1655,52882.16
291.35,52818.515
291.5345,52797.51
291.719,52865.315
291.9034,52946.57
292.0878,53091.77
292.2722,53146.075
292.4566,53153.24
292.641,53236.915
292.8253,53305.165
293.0096,53331.295
293.194,53414.3
293.3783,53495.21
293.5626,53596.175
293.7468,53673.61
293.9311,53755.105
294.1153,53736.42
294.2995,53639.305
294.4837,53614.875
294.6678,53603.95
294.852,53624.64
295.0361,53720.1
295.2202,53810.11
295.4043,53922.36
295.5884,53976.05
295.7725,54028.125
295.9565,54070.91
296.1405,54029.515
296.3246,54058.765
296.5085,54207.125
296.6925,54359.045
296.8764,54411.3
297.0603,54441.555
297.2443,54472.21
297.4282,54473.55
297.612,54468.43
297.7959,54474.955
297.9797,54513.54
298.1635,54509.82
298.3474,54666.12
298.5311,54801.335
298.7149,54786.63
298.8987,54741.905
299.0823,54786.745
299.2661,54751.785
299.4498,54665.34
299.6334,54738.185
299.8171,54833.525
300.0007,54877.04
300.1843,54941.75
300.368,54988.945
300.5515,55011.635
300.7351,55040.25
300.9186,55087.52
301.1021,55083.56
301.2857,55153.885
301.4691,55214.69
301.6526,55316.24
301.8361,55313.91
302.0195,55326.345
302.2029,55362.57
302.3863,55434.71
302.5697,55437.8
302.753,55527.44
302.9364,55637.455
303.1197,55780.82
303.303,55808.7
303.4863,55798.845
303.6696,55711.925
303.8528,55681.58
304.036,55715.03
304.2192,55808.44
304.4024,55860.83
304.5856,55838.565
304.7688,55896.195
304.9519,55967.745
305.135,55994.285
305.3181,56020.43
305.5012,56063.54
305.6842,56156.325
305.8673,56212.15
306.0504,56199.975
306.2333,56118.255
306.4163,56167.45
306.5993,56171.62
306.7822,56247.475
306.9652,56319.935
307.1481,56310.745
307.331,56322.815
307.5139,56321.13
307.6967,56319.27
307.8796,56344.705
308.0624,56392.615
308.2452,56365.815
308.428,56356.965
308.6107,56414.665
308.7935,56418.575
308.9762,56442.48
309.1589,56487.465
309.3416,56516.85
309.5243,56524.815
309.7069,56564.39
309.8896,56562.405
310.0721,56576.745
310.2548,56625.335
310.4373,56673.895
310.6199,56766.19
310.8024,56773.415
310.985,56803.975
311.1674,56753.345
311.3499,56698.83
311.5324,56773.715
311.7148,56889.82
311.8973,56873.685
312.0797,56901.53
312.2621,56971.82
312.4445,56940.99
312.6268,56932.21
312.8091,56995.405
312.9915,56941.395
313.1738,56949.33
313.356,56926.08
313.5383,56895.065
313.7206,56937.995
313.9027,56898.075
314.085,56916.99
314.2672,56966.975
314.4493,57019.06
314.6314,57096.805
314.8136,57164.205
314.9957,57127.35
315.1778,57094.68
315.3598,57128.545
315.5419,57179.225
315.724,57225.355
315.9059,57236.755
316.088,57249.845
316.2699,57338.75
316.4519,57381.605
316.6338,57353.93
316.8157,57245.905
316.9977,57254.495
317.1795,57350.95
317.3614,57445.895
317.5432,57523.745
317.7251,57561.0
317.9069,57464.62
318.0887,57430.325
318.2704,57374.08
318.4522,57408.335
318.6339,57495.78
318.8156,57632.545
318.9973,57627.495
319.179,57700.43
319.3607,57780.795
319.5423,57848.47
319.7239,57862.605
319.9055,57840.855
320.0871,57873.925
320.2687,57907.745
320.4502,57894.105
320.6317,57827.96
320.8132,57898.935
320.9947,57972.57
321.1761,58029.25
321.3576,58049.85
321.5391,58055.16
321.7205,58093.1
321.9019,58125.565
322.0832,58108.77
322.2646,58106.26
322.4459,58109.575
322.6272,58113.365
322.8085,58115.25
322.9898,58133.825
323.1711,58103.055
323.3523,58102.675
323.5335,58092.335
323.7147,58230.815
323.8959,58417.32
324.0771,58499.55
324.2582,58498.525
324.4393,58531.185
324.6204,58598.965
324.8015,58626.865
324.9826,58726.025
325.1637,58875.17
325.3447,58878.5
325.5257,58876.03
325.7067,58849.78
325.8877,58685.735
326.0686,58613.4
326.2496,58669.845
326.4305,58652.48
326.6114,58720.795
326.7922,58792.425
326.9731,58859.475
327.1539,58911.115
327.3347,58993.13
327.5155,59058.145
327.6963,59174.405
327.8771,59184.83
328.0578,59073.005
328.2385,58898.065
328.4193,58911.71
328.5999,58936.46
328.7806,58923.035
328.9613,58963.965
329.1419,58973.63
329.3225,59023.87
329.5031,58997.925
329.6837,58970.02
329.8642,58937.54
330.0447,58930.775
330.2252,58913.725
330.4057,58870.335
330.5862,58878.41
330.7667,58904.025
330.9471,58949.17
331.1275,59071.3
331.3079,59143.29
331.4883,59292.07
331.6687,59272.49
331.849,59056.135
332.0293,58929.505
332.2096,58899.855
332.3899,58938.295
332.5702,59025.505
332.7504,59110.39
332.9306,59216.82
333.1108,59162.765
333.291,59056.5
333.4712,59057.22
333.6514,59106.815
333.8315,59090.5
334.0116,59100.865
334.1917,59179.125
334.3717,59260.41
334.5518,59295.32
334.7318,59213.96
334.9119,59188.86
335.0918,59246.505
335.2718,59293.495
335.4518,59323.06
335.6317,59368.13
335.8116,59460.65
335.9915,59400.995
336.1714,59240.875
336.3513,59192.29
336.5311,59247.9
336.7109,59372.86
336.8907,59426.13
337.0705,59245.745
337.2502,59035.865
337.43,58957.295
337.6097,58882.435
337.7894,58879.425
337.9691,58929.785
338.1488,58985.52
338.3284,59035.47
338.508,59177.78
338.6877,59314.975
338.8672,59332.145
339.0468,59252.99
339.2263,59204.915
339.4059,59582.075
339.5854,60000.7
339.7649,59595.655
339.9443,59255.025
340.1238,59157.97
340.3032,59165.98
340.4826,59191.49
340.662,59088.395
340.8414,58984.095
341.0207,58997.4
341.2001,59026.65
341.3794,59015.705
341.5587,59100.765
341.738,59145.07
341.9172,59164.475
342.0965,59145.265
342.2757,59008.385
342.4549,58820.1
342.6341,58844.62
342.8132,58896.2
342.9923,59110.315
343.1715,59337.09
343.3506,59321.475
343.5296,59040.505
343.7087,58899.245
343.8878,58843.435
344.0668,58847.565
344.2458,58864.655
344.4248,58757.045
344.6037,58725.445
344.7827,58765.005
344.9616,58737.725
345.1405,58745.23
345.3194,58749.98
345.4982,58670.265
345.6771,58595.215
345.8559,58612.23
346.0347,58607.44
346.2135,58571.11
346.3923,58541.43
346.571,58477.25
346.7498,58443.075
346.9285,58520.955
347.1071,58460.43
347.2859,58343.5
347.4645,58409.83
347.6431,58473.99
347.8217,58482.495
348.0003,58387.65
348.1789,58371.475
348.3574,58349.49
348.5359,58272.35
348.7145,58178.19
348.893,58216.97
349.0714,58228.36
349.2499,58102.36
349.4283,57992.915
349.6068,57871.235
349.7852,57841.43
349.9635,57864.215
350.1419,57849.645
350.3202,57793.18
350.4985,57686.105
350.6768,57585.88
350.8551,57528.63
351.0334,57526.455
351.2116,57494.015
351.3898,57510.88
351.568,57413.39
351.7462,57404.43
351.9243,57365.945
352.1025,57280.735
352.2806,57194.125
352.4587,57175.335
352.6368,57098.66
352.8148,56992.655
352.9929,56923.62
353.1709,56977.26
353.3489,56984.03
353.5268,56890.86
353.7048,56809.305
353.8828,56759.635
354.0607,56662.195
354.2386,56659.29
354.4165,56604.085
354.5943,56556.955
354.7722,56555.745
354.95,56642.85
355.1278,56642.585
355.3056,56498.125
355.4833,56297.645
355.6611,56130.185
355.8388,56001.525
356.0165,55954.915
356.1942,56002.305
356.3719,56092.075
356.5495,56039.63
356.7271,55962.905
356.9047,55933.5
357.0823,55929.21
357.2599,55950.795
357.4374,55876.07
357.6149,55704.78
357.7924,55571.85
357.9699,55582.655
358.1474,55523.425
358.3248,55369.025
358.5023,55324.68
358.6797,55187.1
358.8571,55106.625
359.0344,55041.87
359.2118,54928.89
359.3891,54948.79
359.5664,54808.52
359.7437,54768.76
359.9209,54734.195
360.0982,54587.17
360.2754,54384.485
360.4526,54441.54
360.6298,54429.06
360.807,54373.43
360.9841,54356.945
361.1613,54457.565
361.3383,54793.195
361.5154,54747.63
361.6925,54780.395
361.8695,54651.075
362.0466,54449.895
362.2236,54192.11
362.4005,53973.28
362.5775,53711.985
362.7545,53577.165
362.9314,53448.575
363.1083,53579.11
363.2852,54198.51
363.462,54149.12
363.6389,53856.87
363.8157,53546.02
363.9925,53231.745
364.1693,53076.755
364.346,52957.735
364.5228,53082.82
364.6996,53349.92
364.8762,53371.97
365.0529,53458.205
365.2296,53681.6
365.4062,53476.215
365.5829,53363.665
365.7595,53362.21
365.9361,53258.465
366.1126,53195.715
366.2892,54520.21
366.4657,56278.39
366.6422,56580.745
366.8186,55449.25
366.9951,55182.835
367.1716,54409.28
367.348,55468.27
367.5244,55891.71
367.7008,54778.585
367.8772,53981.39
368.0535,54134.335
368.2298,56379.86
368.4061,57728.17
368.5824,56614.035
368.7586,55472.435
368.9349,54797.435
369.1111,53543.79
369.2873,52747.48
369.4635,52661.805
369.6396,52586.375
369.8158,52686.88
369.9919,53508.32
370.168,54804.78
370.3441,54665.055
370.5202,53438.81
370.6962,52607.095
370.8722,52181.48
371.0482,52121.425
371.2242,52357.87
371.4002,52937.03
371.5761,53073.55
371.752,52696.71
371.9279,52761.825
372.1038,52855.73
372.2796,52675.2
372.4555,52573.015
372.6313,52545.225
372.8071,52259.82
372.9829,52181.765
373.1586,52634.765
373.3344,52628.42
373.5101,52162.97
373.6858,52077.235
373.8615,51860.37
374.0371,52106.905
374.2127,52598.825
374.3884,52271.675
374.564,51973.91
374.7395,51841.73
374.9151,51868.84
375.0906,52692.6
375.2661,53397.595
375.4416,52695.765
375.6171,52644.89
375.7925,52797.5
375.968,52865.29
376.1434,52637.375
376.3188,52603.455
376.4941,52584.58
376.6695,52708.39
376.8448,52939.215
377.0201,53313.92
377.1954,53594.87
377.3707,53252.925
377.5459,53592.265
377.7212,54381.9
377.8964,55598.64
378.0715,55836.04
378.2467,55409.98
378.4218,54682.035
378.597,53666.745
378.7721,53615.27
378.9472,53865.38
379.1222,56114.87
379.2973,56559.315
379.4723,57209.225
379.6473,60414.17
379.8223,61406.215
379.9972,59161.03
380.1722,56954.745
380.3471,56638.825
380.522,54874.675
380.6969,53975.8
380.8717,54284.505
381.0466,53943.63
381.2214,54656.18
381.3962,55178.86
381.571,54452.05
381.7457,54001.93
381.9204,54110.765
382.0952,53886.675
382.2699,54383.16
382.4445,55261.14
382.6192,55969.24
382.7938,56735.46
382.9685,57360.575
383.1431,56474.3
383.3176,54962.795
383.4922,54163.14
383.6667,54642.725
383.8412,54411.545
384.0157,54088.775
384.1902,54317.715
384.3646,54146.465
384.5391,54303.245
384.7134,55528.655
384.8878,57936.485
385.0622,59299.93
385.2365,57085.915
385.4109,55374.105
385.5852,55075.245
385.7594,57117.185
385.9337,60660.735
386.1079,62207.21
386.2822,64170.385
386.4564,64750.455
386.6306,62677.985
386.8047,61426.43
386.9789,61925.22
387.153,64027.38
387.3271,65418.44
387.5012,64338.165
387.6752,63201.14
387.8492,63441.65
388.0233,63326.92
388.1972,60776.57
388.3712,58548.82
388.5452,58304.69
388.7191,59664.325
388.893,62657.415
389.0669,63083.485
389.2408,58875.29
389.4146,54486.6
389.5884,53272.115
389.7623,53546.435
389.9361,53976.025
390.1098,53626.77
390.2835,53654.43
390.4573,53521.145
390.631,53535.82
390.8047,53869.965
390.9784,54093.08
391.152,53582.88
391.3256,53420.15
391.4992,53293.35
391.6728,53546.655
391.8464,54827.04
392.0199,54757.595
392.1934,53851.15
392.3669,54206.57
392.5403,55254.98
392.7138,56306.565
392.8873,57099.445
393.0607,56327.845
393.2341,55976.14
393.4074,56093.085
393.5808,55345.425
393.7542,55399.265
393.9274,55547.565
394.1007,54990.945
394.274,56796.64
394.4472,57932.84
394.6205,59441.775
394.7937,60463.24
394.9668,60838.78
395.14,59957.31
395.3131,56640.88
395.4863,54771.62
395.6594,54764.99
395.8325,54562.33
396.0055,55460.315
396.1786,56238.72
396.3516,57003.465
396.5246,55659.54
396.6975,54170.825
396.8705,54642.45
397.0434,56915.94
397.2163,55699.32
397.3892,55013.24
397.5621,55510.855
397.735,56930.975
397.9077,58232.9
398.0806,57999.64
398.2534,59641.22
398.4261,60141.02
398.5989,57956.455
398.7716,58481.545
398.9443,59942.195
399.117,63623.04
399.2896,65499.345
399.4623,64436.08
399.6349,61804.845
399.8075,59808.23
399.9801,56598.84
400.1526,55382.955
400.3252,54640.62
400.4977,54887.635
400.6702,55755.535
400.8427,53794.095
401.0151,53111.71
401.1875,52031.25
401.36,51874.98
401.5323,51577.335
401.7047,51094.235
401.877,51642.945
402.0494,52141.4
402.2216,53171.27
402.394,53091.355
402.5662,53436.535
402.7385,56195.315
402.9107,55893.37
403.0829,54085.23
403.2551,53195.3
403.4272,52569.135
403.5994,52742.02
403.7715,53137.99
403.9436,53806.665
404.1156,53613.395
