Timestamp,02/22/2024 13:40:26
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2804.085
218.2508,2867.06
218.442,2926.72
218.6332,2992.27
218.8244,3056.775
219.0156,3127.645
219.2067,3202.425
219.3979,3274.92
219.589,3349.595
219.7801,3427.955
219.9712,3508.51
220.1623,3592.985
220.3533,3681.22
220.5444,3769.915
220.7354,3861.28
220.9264,3953.645
221.1174,4055.16
221.3083,4155.25
221.4993,4256.91
221.6902,4355.335
221.8812,4466.82
222.0721,4579.105
222.263,4690.2
222.4538,4808.175
222.6447,4930.795
222.8355,5054.83
223.0264,5178.095
223.2172,5306.895
223.408,5441.19
223.5987,5573.765
223.7895,5713.15
223.9802,5854.865
224.1709,5996.33
224.3616,6147.935
224.5524,6298.985
224.743,6456.49
224.9337,6603.53
225.1243,6773.965
225.315,6933.33
225.5056,7089.14
225.6962,7259.335
225.8867,7434.69
226.0773,7606.04
226.2678,7779.67
226.4584,7963.29
226.6489,8143.965
226.8394,8318.765
227.0298,8513.95
227.2203,8712.375
227.4108,8922.475
227.6012,9123.33
227.7916,9317.895
227.982,9523.05
228.1723,9723.415
228.3627,9937.35
228.5531,10148.145
228.7434,10357.57
228.9337,10578.46
229.124,10805.365
229.3143,11037.04
229.5045,11282.405
229.6948,11523.83
229.885,11779.02
230.0752,12032.64
230.2654,12285.235
230.4556,12537.545
230.6457,12787.65
230.8358,13036.47
231.026,13298.28
231.2161,13550.43
231.4062,13814.355
231.5963,14074.475
231.7863,14341.5
231.9764,14628.455
232.1664,14915.35
232.3564,15211.895
232.5464,15498.76
232.7364,15793.72
232.9263,16070.555
233.1163,16379.155
233.3062,16683.73
233.4961,17010.23
233.686,17314.37
233.8758,17591.765
234.0657,17878.8
234.2555,18188.96
234.4454,18502.795
234.6352,18813.19
234.825,19122.255
235.0147,19420.88
235.2045,19724.205
235.3942,20029.98
235.5839,20343.61
235.7737,20642.91
235.9633,20947.63
236.153,21287.05
236.3427,21611.465
236.5323,21921.705
236.7219,22229.86
236.9115,22503.615
237.1011,22801.555
237.2907,23125.945
237.4803,23446.395
237.6698,23752.415
237.8593,24071.57
238.0488,24384.895
238.2383,24703.85
238.4278,25008.42
238.6172,25347.065
238.8066,25662.085
238.9961,25983.795
239.1855,26320.75
239.3748,26635.6
239.5642,26927.11
239.7536,27244.495
239.9429,27557.845
240.1322,27837.625
240.3215,28137.96
240.5108,28447.63
240.7001,28761.61
240.8893,29066.735
241.0786,29360.955
241.2677,29653.9
241.457,29974.67
241.6461,30226.31
241.8353,30476.475
242.0244,30740.635
242.2136,30999.06
242.4027,31276.87
242.5918,31546.415
242.7809,31792.13
242.9699,31933.8
243.159,32137.365
243.348,32473.955
243.537,32815.59
243.726,33089.995
243.915,33330.535
244.1039,33571.79
244.2929,33710.7
244.4818,33837.465
244.6707,34107.03
244.8596,34444.075
245.0485,34754.285
245.2373,35047.89
245.4262,35332.15
245.615,35576.42
245.8038,35783.27
245.9926,36025.71
246.1814,36241.085
246.3701,36265.075
246.5589,36357.99
246.7476,36618.975
246.9363,36952.735
247.1249,37219.095
247.3136,37484.465
247.5023,37728.875
247.6909,37995.005
247.8795,38222.925
248.0681,38457.375
248.2567,38687.42
248.4453,38901.795
248.6338,39097.755
248.8224,39167.415
249.0109,39108.505
249.1994,39314.495
249.3878,39607.805
249.5763,39860.0
249.7648,40086.45
249.9532,40304.45
250.1416,40564.785
250.33,40812.955
250.5183,41044.775
250.7067,41216.11
250.8951,41380.43
251.0834,41540.195
251.2717,41700.865
251.46,41837.63
251.6483,41972.485
251.8365,42045.97
252.0247,42004.945
252.213,42171.39
252.4012,42361.405
252.5894,42610.035
252.7775,42765.64
252.9657,42899.39
253.1538,43105.125
253.3419,43253.01
253.53,43361.275
253.7181,43486.365
253.9062,43601.35
254.0942,43725.765
254.2823,43803.455
254.4703,43894.25
254.6583,44002.005
254.8463,44084.625
255.0342,44130.315
255.2222,44184.405
255.4101,44176.255
255.598,44148.45
255.7859,44281.23
255.9738,44447.42
256.1616,44609.765
256.3495,44787.635
256.5373,44918.325
256.7251,45102.305
256.9129,45206.24
257.1006,45305.82
257.2884,45434.29
257.4761,45564.98
257.6638,45649.475
257.8515,45686.14
258.0392,45748.455
258.2269,45794.32
258.4146,45847.265
258.6022,45914.555
258.7898,45925.955
258.9774,45940.755
259.165,46018.205
259.3525,46070.8
259.5401,46096.6
259.7276,46191.59
259.9151,46265.23
260.1026,46320.78
260.2901,46407.935
260.4776,46475.56
260.665,46622.22
260.8524,46736.04
261.0398,46849.755
261.2272,46896.865
261.4146,46889.415
261.6019,46947.755
261.7893,47008.375
261.9766,47052.67
262.1639,47117.905
262.3512,47111.76
262.5384,47113.955
262.7257,47127.065
262.9129,47148.975
263.1001,47169.71
263.2873,47256.13
263.4745,47283.115
263.6617,47208.785
263.8488,47237.08
264.0359,47286.185
264.2231,47305.035
264.4101,47337.375
264.5972,47366.375
264.7842,47393.045
264.9713,47401.885
265.1583,47397.385
265.3453,47420.715
265.5323,47462.27
265.7193,47501.625
265.9062,47561.18
266.0931,47594.47
266.2801,47590.22
266.4669,47644.58
266.6538,47691.44
266.8407,47740.39
267.0276,47718.87
267.2143,47691.42
267.4012,47728.84
267.588,47661.44
267.7747,47672.47
267.9615,47680.615
268.1482,47671.845
268.3349,47689.41
268.5217,47678.69
268.7083,47638.505
268.895,47624.035
269.0817,47670.52
269.2682,47666.32
269.4549,47606.815
269.6415,47519.145
269.8281,47507.33
270.0146,47554.91
270.2012,47582.905
270.3877,47615.74
270.5742,47617.505
270.7607,47613.98
270.9472,47621.14
271.1336,47604.07
271.32,47587.31
271.5065,47560.44
271.6929,47561.23
271.8792,47609.71
272.0656,47606.17
272.252,47642.4
272.4383,47658.18
272.6246,47647.845
272.8109,47644.345
272.9972,47726.125
273.1835,47782.095
273.3697,47817.94
273.5559,47846.435
273.7421,47868.555
273.9283,47879.205
274.1145,47880.68
274.3007,47894.565
274.4868,47943.33
274.6729,48021.51
274.859,48053.57
275.0451,48070.22
275.2311,47976.905
275.4172,48016.305
275.6032,48079.325
275.7892,48149.275
275.9752,48170.01
276.1612,48230.065
276.3472,48201.955
276.5331,48208.745
276.719,48234.535
276.9049,48254.26
277.0908,48242.465
277.2767,48260.205
277.4625,48306.35
277.6484,48313.2
277.8342,48301.54
278.02,48332.07
278.2057,48402.82
278.3915,48489.8
278.5772,48527.345
278.763,48499.41
278.9487,48587.68
279.1343,48666.435
279.32,48682.845
279.5057,48654.725
279.6913,48577.345
279.877,48589.06
280.0625,48616.06
280.2481,48582.81
280.4337,48561.03
280.6192,48660.645
280.8048,48740.545
280.9903,48732.86
281.1758,48706.135
281.3612,48670.21
281.5467,48696.685
281.7321,48774.445
281.9175,48837.79
282.1029,48853.115
282.2884,48891.805
282.4737,48866.425
282.6591,48833.385
282.8444,48872.885
283.0297,48898.685
283.215,48945.9
283.4002,48982.86
283.5855,48962.18
283.7707,48893.93
283.956,48901.445
284.1412,48917.49
284.3264,48996.44
284.5115,49102.52
284.6967,49170.265
284.8818,49164.47
285.0669,49137.4
285.252,49166.855
285.4371,49237.98
285.6222,49227.53
285.8072,49241.575
285.9922,49253.25
286.1772,49340.575
286.3622,49426.125
286.5472,49413.065
286.7321,49393.415
286.9171,49480.585
287.102,49543.98
287.2869,49644.49
287.4717,49778.61
287.6566,49822.385
287.8415,49873.615
288.0263,49908.27
288.2111,49854.7
288.3959,49824.075
288.5806,49870.69
288.7654,49947.7
288.9501,50123.13
289.1348,50192.335
289.3195,50243.97
289.5042,50320.885
289.6889,50424.765
289.8735,50396.625
290.0581,50414.1
290.2428,50386.97
290.4273,50450.275
290.6119,50570.855
290.7965,50623.535
290.981,50683.15
291.1655,50731.385
291.35,50664.92
291.5345,50641.8
291.719,50708.88
291.9034,50788.2
292.0878,50928.245
292.2722,50975.65
292.4566,50993.83
292.641,51066.93
292.8253,51129.045
293.0096,51158.27
293.194,51239.205
293.3783,51308.925
293.5626,51407.225
293.7468,51481.405
293.9311,51554.06
294.1153,51535.8
294.2995,51449.205
294.4837,51423.95
294.6678,51410.14
294.852,51439.9
295.0361,51527.15
295.2202,51604.71
295.4043,51724.14
295.5884,51762.35
295.7725,51823.665
295.9565,51858.355
296.1405,51814.235
296.3246,51842.74
296.5085,52001.07
296.6925,52136.005
296.8764,52191.085
297.0603,52226.94
297.2443,52253.465
297.4282,52249.655
297.612,52244.315
297.7959,52252.34
297.9797,52290.825
298.1635,52283.935
298.3474,52441.86
298.5311,52570.865
298.7149,52556.06
298.8987,52520.195
299.0823,52545.065
299.2661,52523.625
299.4498,52436.985
299.6334,52503.945
299.8171,52595.575
300.0007,52635.47
300.1843,52700.46
300.368,52738.005
300.5515,52761.865
300.7351,52802.245
300.9186,52839.475
301.1021,52852.205
301.2857,52911.03
301.4691,52964.205
301.6526,53062.29
301.8361,53068.915
302.0195,53072.825
302.2029,53104.925
302.3863,53180.26
302.5697,53177.54
302.753,53274.915
302.9364,53366.13
303.1197,53511.62
303.303,53545.545
303.4863,53522.53
303.6696,53444.28
303.8528,53412.575
304.036,53439.415
304.2192,53534.5
304.4024,53581.95
304.5856,53563.515
304.7688,53611.755
304.9519,53680.535
305.135,53715.235
305.3181,53740.675
305.5012,53784.275
305.6842,53871.715
305.8673,53923.685
306.0504,53912.48
306.2333,53837.6
306.4163,53877.07
306.5993,53887.685
306.7822,53961.155
306.9652,54030.26
307.1481,54021.64
307.331,54035.39
307.5139,54048.835
307.6967,54039.545
307.8796,54058.89
308.0624,54109.745
308.2452,54084.445
308.428,54073.19
308.6107,54130.245
308.7935,54129.085
308.9762,54151.39
309.1589,54196.05
309.3416,54226.795
309.5243,54249.12
309.7069,54275.44
309.8896,54275.935
310.0721,54293.545
310.2548,54353.475
310.4373,54389.53
310.6199,54480.77
310.8024,54483.175
310.985,54521.72
311.1674,54473.035
311.3499,54425.435
311.5324,54489.04
311.7148,54605.175
311.8973,54593.58
312.0797,54622.08
312.2621,54687.625
312.4445,54659.725
312.6268,54644.615
312.8091,54700.23
312.9915,54657.345
313.1738,54664.59
313.356,54640.31
313.5383,54613.08
313.7206,54655.885
313.9027,54620.24
314.085,54644.87
314.2672,54687.02
314.4493,54744.255
314.6314,54819.24
314.8136,54886.86
314.9957,54846.735
315.1778,54813.54
315.3598,54849.28
315.5419,54903.905
315.724,54944.25
315.9059,54960.475
316.088,54973.585
316.2699,55055.275
316.4519,55098.22
316.6338,55069.98
316.8157,54976.615
316.9977,54976.935
317.1795,55072.23
317.3614,55173.665
317.5432,55248.355
317.7251,55285.57
317.9069,55192.15
318.0887,55153.94
318.2704,55101.69
318.4522,55142.005
318.6339,55220.63
318.8156,55365.84
318.9973,55358.955
319.179,55429.73
319.3607,55510.06
319.5423,55586.4
319.7239,55595.3
319.9055,55572.07
320.0871,55619.075
320.2687,55635.625
320.4502,55637.89
320.6317,55571.335
320.8132,55641.385
320.9947,55710.395
321.1761,55757.81
321.3576,55780.45
321.5391,55787.985
321.7205,55838.33
321.9019,55858.455
322.0832,55864.02
322.2646,55856.29
322.4459,55861.43
322.6272,55865.595
322.8085,55856.435
322.9898,55879.305
323.1711,55859.785
323.3523,55857.365
323.5335,55849.675
323.7147,55988.115
323.8959,56174.14
324.0771,56249.73
324.2582,56262.045
324.4393,56292.975
324.6204,56358.18
324.8015,56387.66
324.9826,56491.545
325.1637,56628.955
325.3447,56626.985
325.5257,56629.72
325.7067,56608.325
325.8877,56452.14
326.0686,56386.055
326.2496,56444.705
326.4305,56428.505
326.6114,56484.795
326.7922,56569.705
326.9731,56636.805
327.1539,56679.515
327.3347,56769.46
327.5155,56831.715
327.6963,56952.59
327.8771,56957.24
328.0578,56837.26
328.2385,56676.4
328.4193,56697.775
328.5999,56721.52
328.7806,56708.295
328.9613,56757.95
329.1419,56760.135
329.3225,56826.56
329.5031,56806.285
329.6837,56776.105
329.8642,56740.465
330.0447,56728.33
330.2252,56712.545
330.4057,56677.27
330.5862,56686.6
330.7667,56712.06
330.9471,56755.74
331.1275,56874.495
331.3079,56944.285
331.4883,57091.53
331.6687,57077.375
331.849,56861.69
332.0293,56750.465
332.2096,56724.175
332.3899,56762.34
332.5702,56861.03
332.7504,56945.255
332.9306,57041.005
333.1108,56979.64
333.291,56881.755
333.4712,56878.615
333.6514,56938.5
333.8315,56926.035
334.0116,56937.725
334.1917,57015.555
334.3717,57097.4
334.5518,57126.18
334.7318,57043.795
334.9119,57027.075
335.0918,57081.225
335.2718,57138.065
335.4518,57162.995
335.6317,57205.5
335.8116,57302.32
335.9915,57236.68
336.1714,57080.04
336.3513,57051.205
336.5311,57108.885
336.7109,57236.655
336.8907,57284.485
337.0705,57093.945
337.2502,56902.56
337.43,56845.45
337.6097,56764.775
337.7894,56765.27
337.9691,56812.16
338.1488,56868.47
338.3284,56922.195
338.508,57060.93
338.6877,57195.78
338.8672,57212.385
339.0468,57123.085
339.2263,57079.785
339.4059,57482.975
339.5854,57895.995
339.7649,57412.845
339.9443,57122.215
340.1238,57049.01
340.3032,57076.735
340.4826,57104.515
340.662,56991.86
340.8414,56894.99
341.0207,56911.05
341.2001,56937.525
341.3794,56933.39
341.5587,57020.035
341.738,57067.97
341.9172,57079.455
342.0965,57069.52
342.2757,56931.815
342.4549,56752.05
342.6341,56788.375
342.8132,56845.24
342.9923,57049.47
343.1715,57270.135
343.3506,57258.85
343.5296,56965.24
343.7087,56846.48
343.8878,56797.87
344.0668,56813.115
344.2458,56819.555
344.4248,56715.795
344.6037,56690.165
344.7827,56733.115
344.9616,56701.66
345.1405,56715.685
345.3194,56719.715
345.4982,56646.72
345.6771,56583.095
345.8559,56590.79
346.0347,56586.485
346.2135,56556.93
346.3923,56530.095
346.571,56466.645
346.7498,56420.485
346.9285,56519.785
347.1071,56456.67
347.2859,56352.175
347.4645,56417.735
347.6431,56488.56
347.8217,56494.66
348.0003,56391.695
348.1789,56389.935
348.3574,56365.615
348.5359,56293.79
348.7145,56202.59
348.893,56242.78
349.0714,56247.685
349.2499,56139.345
349.4283,56034.615
349.6068,55917.905
349.7852,55881.535
349.9635,55923.175
350.1419,55906.65
350.3202,55852.14
350.4985,55735.71
350.6768,55648.39
350.8551,55594.39
351.0334,55592.11
351.2116,55559.835
351.3898,55584.155
351.568,55494.335
351.7462,55488.09
351.9243,55445.375
352.1025,55360.6
352.2806,55285.315
352.4587,55261.26
352.6368,55195.88
352.8148,55090.895
352.9929,55035.725
353.1709,55084.85
353.3489,55087.0
353.5268,55006.555
353.7048,54929.38
353.8828,54880.21
354.0607,54784.955
354.2386,54783.41
354.4165,54737.015
354.5943,54690.835
354.7722,54692.03
354.95,54774.91
355.1278,54786.23
355.3056,54641.405
355.4833,54456.445
355.6611,54281.46
355.8388,54156.87
356.0165,54118.485
356.1942,54165.125
356.3719,54254.215
356.5495,54205.585
356.7271,54140.54
356.9047,54101.775
357.0823,54092.825
357.2599,54123.81
357.4374,54054.11
357.6149,53889.88
357.7924,53754.255
357.9699,53760.99
358.1474,53712.86
358.3248,53563.95
358.5023,53528.855
358.6797,53396.805
358.8571,53324.15
359.0344,53261.025
359.2118,53153.275
359.3891,53172.66
359.5664,53039.86
359.7437,53006.195
359.9209,52974.335
360.0982,52833.45
360.2754,52634.265
360.4526,52704.97
360.6298,52678.655
360.807,52625.145
360.9841,52614.685
361.1613,52696.57
361.3383,53043.97
361.5154,53001.405
361.6925,53030.57
361.8695,52903.38
362.0466,52714.18
362.2236,52460.645
362.4005,52246.34
362.5775,51990.695
362.7545,51868.88
362.9314,51744.89
363.1083,51869.35
363.2852,52472.95
363.462,52449.18
363.6389,52159.245
363.8157,51854.61
363.9925,51541.13
364.1693,51402.13
364.346,51271.05
364.5228,51393.555
364.6996,51665.955
364.8762,51696.385
365.0529,51775.435
365.2296,51994.21
365.4062,51799.675
365.5829,51686.665
365.7595,51686.85
365.9361,51592.29
366.1126,51523.135
366.2892,52798.045
366.4657,54527.73
366.6422,54875.895
366.8186,53743.455
366.9951,53481.175
367.1716,52727.17
367.348,53741.535
367.5244,54199.31
367.7008,53093.45
367.8772,52309.725
368.0535,52438.605
368.2298,54626.78
368.4061,55985.185
368.5824,54927.07
368.7586,53774.725
368.9349,53118.04
369.1111,51911.03
369.2873,51121.55
369.4635,51035.29
369.6396,50973.245
369.8158,51057.165
369.9919,51851.275
370.168,53115.57
370.3441,53021.705
370.5202,51806.35
370.6962,50992.255
370.8722,50580.915
371.0482,50529.22
371.2242,50751.18
371.4002,51319.19
371.5761,51463.605
371.752,51088.635
371.9279,51153.26
372.1038,51243.875
372.2796,51078.995
372.4555,50962.575
372.6313,50952.88
372.8071,50669.41
372.9829,50597.17
373.1586,51026.2
373.3344,51041.58
373.5101,50585.34
373.6858,50500.27
373.8615,50289.705
374.0371,50527.41
374.2127,51022.455
374.3884,50709.82
374.564,50410.84
374.7395,50276.75
374.9151,50306.11
375.0906,51090.58
375.2661,51808.565
375.4416,51137.215
375.6171,51066.57
375.7925,51219.43
375.968,51297.42
376.1434,51074.675
376.3188,51031.915
376.4941,51014.285
376.6695,51136.43
376.8448,51349.0
377.0201,51734.465
377.1954,52000.0
377.3707,51679.425
377.5459,52000.15
377.7212,52772.48
377.8964,53974.525
378.0715,54224.28
378.2467,53799.4
378.4218,53101.675
378.597,52089.255
378.7721,52031.205
378.9472,52264.12
379.1222,54455.535
379.2973,54945.86
379.4723,55540.45
379.6473,58753.98
379.8223,59728.985
379.9972,56945.36
380.1722,55265.69
380.3471,54990.4
380.522,53293.38
380.6969,52395.895
380.8717,52693.895
381.0466,52389.31
381.2214,53050.485
381.3962,53588.965
381.571,52877.655
381.7457,52438.035
381.9204,52528.68
382.0952,52319.625
382.2699,52783.35
382.4445,53643.265
382.6192,54337.14
382.7938,55085.89
382.9685,55711.145
383.1431,54846.81
383.3176,53353.015
383.4922,52546.5
383.6667,53023.77
383.8412,52818.345
384.0157,52507.425
384.1902,52722.55
384.3646,52577.275
384.5391,52707.73
384.7134,53913.79
384.8878,56268.09
385.0622,57687.005
385.2365,55486.43
385.4109,53785.755
385.5852,53483.98
385.7594,55438.69
385.9337,59085.29
386.1079,60514.455
386.2822,62043.78
386.4564,61859.205
386.6306,58712.545
386.8047,58385.055
386.9789,59814.87
387.153,61876.435
387.3271,62610.695
387.5012,60378.545
387.6752,59067.405
387.8492,60293.51
388.0233,60190.585
388.1972,57233.95
388.3712,56474.565
388.5452,56593.835
388.7191,57957.235
388.893,61111.355
389.0669,60864.175
389.2408,55702.405
389.4146,52885.355
389.5884,51734.275
389.7623,51998.375
389.9361,52447.435
390.1098,52095.255
390.2835,52109.7
390.4573,51969.18
390.631,51979.185
390.8047,52301.91
390.9784,52519.895
391.152,52028.52
391.3256,51840.365
391.4992,51721.615
391.6728,51949.985
391.8464,53206.495
392.0199,53183.335
392.1934,52282.075
392.3669,52596.15
392.5403,53634.135
392.7138,54656.17
392.8873,55447.505
393.0607,54702.475
393.2341,54326.72
393.4074,54455.035
393.5808,53724.29
393.7542,53757.405
393.9274,53927.8
394.1007,53369.535
394.274,55147.845
394.4472,56300.675
394.6205,57815.725
394.7937,58860.98
394.9668,59091.605
395.14,58037.78
395.3131,54946.46
395.4863,53178.94
395.6594,53163.85
395.8325,52982.495
396.0055,53855.84
396.1786,54618.825
396.3516,55375.06
396.5246,54080.495
396.6975,52606.18
396.8705,53014.96
397.0434,55292.92
397.2163,54134.475
397.3892,53431.975
397.5621,53885.205
397.735,55291.97
397.9077,56596.625
398.0806,56390.65
398.2534,57967.87
398.4261,58538.225
398.5989,56182.405
398.7716,56841.67
398.9443,58277.29
399.117,62148.925
399.2896,63254.485
399.4623,60984.58
399.6349,57521.015
399.8075,57292.28
399.9801,54944.47
400.1526,53820.535
400.3252,53083.485
400.4977,53311.615
400.6702,54205.355
400.8427,52295.09
401.0151,51599.025
401.1875,50534.88
401.36,50373.545
401.5323,50107.42
401.7047,49633.3
401.877,50159.195
402.0494,50644.48
402.2216,51660.325
402.394,51595.78
402.5662,51899.285
402.7385,54613.255
402.9107,54369.86
403.0829,52585.715
403.2551,51687.925
403.4272,51059.72
403.5994,51252.68
403.7715,51618.87
403.9436,52312.05
404.1156,52102.285
