Timestamp,02/22/2024 07:39:37
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3203.14
218.2508,3274.805
218.442,3346.51
218.6332,3421.69
218.8244,3495.78
219.0156,3576.55
219.2067,3664.345
219.3979,3752.985
219.589,3840.075
219.7801,3932.065
219.9712,4026.48
220.1623,4123.895
220.3533,4227.555
220.5444,4327.185
220.7354,4434.16
220.9264,4546.08
221.1174,4662.375
221.3083,4781.015
221.4993,4896.125
221.6902,5008.86
221.8812,5139.86
222.0721,5271.27
222.263,5402.555
222.4538,5541.315
222.6447,5681.875
222.8355,5828.24
223.0264,5972.64
223.2172,6119.475
223.408,6277.28
223.5987,6431.275
223.7895,6591.035
223.9802,6756.47
224.1709,6921.62
224.3616,7095.34
224.5524,7272.07
224.743,7446.35
224.9337,7625.85
225.1243,7820.575
225.315,8004.38
225.5056,8187.09
225.6962,8379.43
225.8867,8577.2
226.0773,8770.695
226.2678,8973.76
226.4584,9186.2
226.6489,9397.725
226.8394,9603.01
227.0298,9824.125
227.2203,10053.18
227.4108,10292.32
227.6012,10527.12
227.7916,10750.75
227.982,10983.665
228.1723,11215.6
228.3627,11458.595
228.5531,11697.555
228.7434,11942.68
228.9337,12196.59
229.124,12455.815
229.3143,12717.515
229.5045,12995.57
229.6948,13274.64
229.885,13563.125
230.0752,13854.855
230.2654,14145.06
230.4556,14434.675
230.6457,14719.525
230.8358,15004.445
231.026,15296.895
231.2161,15586.61
231.4062,15884.675
231.5963,16179.66
231.7863,16481.24
231.9764,16804.18
232.1664,17131.105
232.3564,17464.845
232.5464,17789.375
232.7364,18118.985
232.9263,18442.1
233.1163,18785.605
233.3062,19129.695
233.4961,19504.885
233.686,19847.305
233.8758,20160.455
234.0657,20480.705
234.2555,20834.335
234.4454,21189.485
234.6352,21530.905
234.825,21882.2
235.0147,22215.295
235.2045,22558.205
235.3942,22896.68
235.5839,23248.605
235.7737,23587.575
235.9633,23920.05
236.153,24301.84
236.3427,24664.91
236.5323,25014.985
236.7219,25351.13
236.9115,25664.34
237.1011,25983.85
237.2907,26357.61
237.4803,26709.28
237.6698,27049.78
237.8593,27403.75
238.0488,27748.82
238.2383,28098.98
238.4278,28446.4
238.6172,28823.235
238.8066,29168.235
238.9961,29521.33
239.1855,29894.29
239.3748,30238.645
239.5642,30562.585
239.7536,30916.33
239.9429,31253.63
240.1322,31564.295
240.3215,31895.355
240.5108,32237.735
240.7001,32585.545
240.8893,32910.725
241.0786,33230.6
241.2677,33541.98
241.457,33905.275
241.6461,34167.79
241.8353,34447.615
242.0244,34731.33
242.2136,35018.56
242.4027,35323.305
242.5918,35605.78
242.7809,35876.04
242.9699,36025.97
243.159,36240.205
243.348,36607.165
243.537,36978.03
243.726,37273.785
243.915,37545.955
244.1039,37797.495
244.2929,37941.16
244.4818,38070.205
244.6707,38353.93
244.8596,38731.22
245.0485,39060.015
245.2373,39379.16
245.4262,39682.285
245.615,39942.22
245.8038,40165.945
245.9926,40434.275
246.1814,40652.695
246.3701,40663.635
246.5589,40763.775
246.7476,41039.745
246.9363,41392.18
247.1249,41683.215
247.3136,41969.225
247.5023,42228.675
247.6909,42507.31
247.8795,42747.515
248.0681,42998.965
248.2567,43248.98
248.4453,43472.86
248.6338,43685.685
248.8224,43742.65
249.0109,43664.005
249.1994,43875.99
249.3878,44186.95
249.5763,44461.495
249.7648,44700.06
249.9532,44918.975
250.1416,45192.47
250.33,45463.115
250.5183,45715.625
250.7067,45888.265
250.8951,46052.87
251.0834,46216.34
251.2717,46381.725
251.46,46515.0
251.6483,46654.575
251.8365,46708.505
252.0247,46652.945
252.213,46816.97
252.4012,47029.175
252.5894,47282.86
252.7775,47445.68
252.9657,47585.67
253.1538,47797.21
253.3419,47942.53
253.53,48048.46
253.7181,48174.205
253.9062,48296.52
254.0942,48403.03
254.2823,48490.08
254.4703,48567.935
254.6583,48658.27
254.8463,48751.165
255.0342,48790.275
255.2222,48823.12
255.4101,48805.565
255.598,48762.27
255.7859,48886.305
255.9738,49065.895
256.1616,49238.475
256.3495,49416.905
256.5373,49539.73
256.7251,49734.955
256.9129,49840.99
257.1006,49924.295
257.2884,50050.65
257.4761,50186.275
257.6638,50258.715
257.8515,50279.75
258.0392,50330.065
258.2269,50368.685
258.4146,50415.945
258.6022,50473.455
258.7898,50473.625
258.9774,50490.84
259.165,50566.125
259.3525,50606.16
259.5401,50627.91
259.7276,50714.91
259.9151,50788.085
260.1026,50835.495
260.2901,50909.155
260.4776,50986.685
260.665,51124.13
260.8524,51238.46
261.0398,51342.795
261.2272,51379.055
261.4146,51360.085
261.6019,51411.31
261.7893,51470.965
261.9766,51507.54
262.1639,51569.81
262.3512,51548.45
262.5384,51542.565
262.7257,51546.275
262.9129,51563.145
263.1001,51574.535
263.2873,51649.415
263.4745,51680.695
263.6617,51572.05
263.8488,51596.64
264.0359,51635.625
264.2231,51639.72
264.4101,51659.44
264.5972,51675.745
264.7842,51692.575
264.9713,51691.485
265.1583,51670.305
265.3453,51692.74
265.5323,51731.555
265.7193,51763.375
265.9062,51825.655
266.0931,51836.71
266.2801,51824.415
266.4669,51875.175
266.6538,51906.83
266.8407,51958.965
267.0276,51909.075
267.2143,51867.615
267.4012,51901.02
267.588,51818.325
267.7747,51803.455
267.9615,51801.22
268.1482,51777.815
268.3349,51783.81
268.5217,51765.645
268.7083,51705.6
268.895,51695.96
269.0817,51741.695
269.2682,51734.18
269.4549,51669.185
269.6415,51571.04
269.8281,51552.825
270.0146,51598.44
270.2012,51620.21
270.3877,51650.26
270.5742,51646.57
270.7607,51636.785
270.9472,51628.665
271.1336,51604.53
271.32,51574.07
271.5065,51541.88
271.6929,51535.0
271.8792,51583.74
272.0656,51578.69
272.252,51606.97
272.4383,51613.075
272.6246,51591.495
272.8109,51576.065
272.9972,51673.13
273.1835,51717.38
273.3697,51747.82
273.5559,51777.455
273.7421,51793.975
273.9283,51790.04
274.1145,51792.74
274.3007,51802.375
274.4868,51836.98
274.6729,51911.205
274.859,51924.515
275.0451,51933.965
275.2311,51826.7
275.4172,51876.88
275.6032,51924.44
275.7892,52000.355
275.9752,52025.745
276.1612,52079.035
276.3472,52057.68
276.5331,52058.155
276.719,52074.155
276.9049,52100.995
277.0908,52073.605
277.2767,52089.535
277.4625,52131.06
277.6484,52130.695
277.8342,52098.93
278.02,52115.815
278.2057,52185.83
278.3915,52261.05
278.5772,52283.12
278.763,52246.94
278.9487,52345.125
279.1343,52428.19
279.32,52447.42
279.5057,52422.225
279.6913,52336.075
279.877,52349.825
280.0625,52373.9
280.2481,52335.21
280.4337,52322.28
280.6192,52428.24
280.8048,52516.5
280.9903,52516.27
281.1758,52476.525
281.3612,52435.375
281.5467,52462.3
281.7321,52550.725
281.9175,52603.115
282.1029,52625.315
282.2884,52674.0
282.4737,52632.58
282.6591,52610.19
282.8444,52638.185
283.0297,52662.715
283.215,52702.89
283.4002,52726.04
283.5855,52706.845
283.7707,52629.975
283.956,52637.95
284.1412,52659.58
284.3264,52740.705
284.5115,52847.305
284.6967,52921.005
284.8818,52907.835
285.0669,52867.24
285.252,52907.95
285.4371,52971.715
285.6222,52970.425
285.8072,52979.46
285.9922,52998.345
286.1772,53082.805
286.3622,53169.365
286.5472,53163.205
286.7321,53132.09
286.9171,53225.225
287.102,53295.44
287.2869,53389.595
287.4717,53539.325
287.6566,53582.445
287.8415,53635.14
288.0263,53679.235
288.2111,53625.15
288.3959,53578.8
288.5806,53629.435
288.7654,53704.285
288.9501,53870.62
289.1348,53969.515
289.3195,54022.285
289.5042,54101.985
289.6889,54220.6
289.8735,54176.32
290.0581,54195.625
290.2428,54162.0
290.4273,54227.685
290.6119,54358.485
290.7965,54410.25
290.981,54473.615
291.1655,54529.41
291.35,54455.065
291.5345,54438.44
291.719,54506.65
291.9034,54578.675
292.0878,54728.455
292.2722,54778.525
292.4566,54785.93
292.641,54875.335
292.8253,54937.765
293.0096,54970.44
293.194,55064.245
293.3783,55134.46
293.5626,55236.195
293.7468,55316.345
293.9311,55380.485
294.1153,55359.355
294.2995,55256.84
294.4837,55235.91
294.6678,55227.36
294.852,55258.67
295.0361,55356.185
295.2202,55442.17
295.4043,55563.615
295.5884,55606.57
295.7725,55660.645
295.9565,55698.915
296.1405,55647.295
296.3246,55683.585
296.5085,55831.225
296.6925,55991.4
296.8764,56049.565
297.0603,56081.815
297.2443,56112.63
297.4282,56113.185
297.612,56104.25
297.7959,56107.61
297.9797,56139.855
298.1635,56135.115
298.3474,56298.115
298.5311,56438.86
298.7149,56428.685
298.8987,56393.145
299.0823,56419.965
299.2661,56401.215
299.4498,56306.06
299.6334,56370.09
299.8171,56462.3
300.0007,56493.64
300.1843,56552.445
300.368,56605.855
300.5515,56632.28
300.7351,56668.55
300.9186,56714.485
301.1021,56730.55
301.2857,56798.24
301.4691,56854.855
301.6526,56959.655
301.8361,56953.135
302.0195,56952.765
302.2029,56982.765
302.3863,57062.72
302.5697,57066.065
302.753,57156.655
302.9364,57273.585
303.1197,57416.15
303.303,57461.555
303.4863,57439.62
303.6696,57349.78
303.8528,57320.025
304.036,57345.77
304.2192,57433.305
304.4024,57483.915
304.5856,57466.725
304.7688,57526.39
304.9519,57603.1
305.135,57632.77
305.3181,57662.89
305.5012,57707.335
305.6842,57792.445
305.8673,57850.745
306.0504,57836.375
306.2333,57750.765
306.4163,57789.7
306.5993,57793.59
306.7822,57866.755
306.9652,57947.635
307.1481,57938.02
307.331,57956.215
307.5139,57963.36
307.6967,57952.06
307.8796,57963.66
308.0624,58022.85
308.2452,57984.31
308.428,57972.335
308.6107,58026.07
308.7935,58029.25
308.9762,58056.515
309.1589,58107.14
309.3416,58135.93
309.5243,58149.87
309.7069,58182.21
309.8896,58183.2
310.0721,58197.95
310.2548,58248.905
310.4373,58290.015
310.6199,58376.805
310.8024,58384.15
310.985,58417.96
311.1674,58365.105
311.3499,58312.14
311.5324,58383.23
311.7148,58499.655
311.8973,58489.515
312.0797,58522.23
312.2621,58584.72
312.4445,58550.465
312.6268,58539.47
312.8091,58595.51
312.9915,58548.73
313.1738,58541.0
313.356,58519.86
313.5383,58498.285
313.7206,58529.81
313.9027,58494.225
314.085,58514.085
314.2672,58557.545
314.4493,58621.93
314.6314,58695.23
314.8136,58755.275
314.9957,58721.65
315.1778,58683.775
315.3598,58718.42
315.5419,58776.005
315.724,58820.35
315.9059,58827.445
316.088,58844.21
316.2699,58924.695
316.4519,58970.39
316.6338,58940.47
316.8157,58833.865
316.9977,58843.285
317.1795,58933.945
317.3614,59026.11
317.5432,59111.15
317.7251,59147.8
317.9069,59047.675
318.0887,59004.33
318.2704,58944.415
318.4522,58987.845
318.6339,59068.355
318.8156,59201.71
318.9973,59211.01
319.179,59274.365
319.3607,59356.75
319.5423,59427.48
319.7239,59437.93
319.9055,59414.295
320.0871,59443.765
320.2687,59485.815
320.4502,59474.89
320.6317,59401.51
320.8132,59459.41
320.9947,59534.11
321.1761,59597.41
321.3576,59616.475
321.5391,59624.63
321.7205,59656.915
321.9019,59693.485
322.0832,59687.61
322.2646,59680.565
322.4459,59683.955
322.6272,59686.28
322.8085,59677.195
322.9898,59694.14
323.1711,59676.005
323.3523,59670.96
323.5335,59658.875
323.7147,59788.68
323.8959,59984.925
324.0771,60077.665
324.2582,60103.425
324.4393,60139.925
324.6204,60194.54
324.8015,60235.8
324.9826,60341.655
325.1637,60493.465
325.3447,60533.245
325.5257,60543.56
325.7067,60519.695
325.8877,60367.38
326.0686,60250.255
326.2496,60274.03
326.4305,60267.18
326.6114,60318.37
326.7922,60398.195
326.9731,60480.635
327.1539,60548.61
327.3347,60633.58
327.5155,60716.15
327.6963,60845.44
327.8771,60912.46
328.0578,60817.37
328.2385,60630.825
328.4193,60578.445
328.5999,60586.58
328.7806,60570.32
328.9613,60605.765
329.1419,60619.285
329.3225,60670.715
329.5031,60663.47
329.6837,60634.52
329.8642,60595.06
330.0447,60564.25
330.2252,60541.54
330.4057,60498.095
330.5862,60490.455
330.7667,60511.21
330.9471,60555.705
331.1275,60673.03
331.3079,60772.06
331.4883,60932.745
331.6687,60967.62
331.849,60785.915
332.0293,60613.905
332.2096,60522.1
332.3899,60518.695
332.5702,60603.46
332.7504,60708.82
332.9306,60821.675
333.1108,60810.785
333.291,60714.12
333.4712,60668.81
333.6514,60702.05
333.8315,60710.685
334.0116,60715.355
334.1917,60788.585
334.3717,60875.965
334.5518,60925.51
334.7318,60877.61
334.9119,60845.14
335.0918,60875.67
335.2718,60926.555
335.4518,60963.155
335.6317,61021.53
335.8116,61125.935
335.9915,61106.31
336.1714,60955.85
336.3513,60859.365
336.5311,60866.3
336.7109,60979.045
336.8907,61061.97
337.0705,60927.81
337.2502,60696.52
337.43,60551.355
337.6097,60435.495
337.7894,60398.39
337.9691,60426.53
338.1488,60485.32
338.3284,60547.8
338.508,60684.475
338.6877,60844.885
338.8672,60907.025
339.0468,60862.19
339.2263,60794.43
339.4059,61128.265
339.5854,61598.88
339.7649,61394.52
339.9443,61052.1
340.1238,60827.12
340.3032,60751.73
340.4826,60742.615
340.662,60648.29
340.8414,60511.175
341.0207,60491.03
341.2001,60507.77
341.3794,60500.39
341.5587,60581.32
341.738,60635.7
341.9172,60665.02
342.0965,60651.77
342.2757,60517.525
342.4549,60314.5
342.6341,60281.58
342.8132,60322.215
342.9923,60525.96
343.1715,60776.165
343.3506,60834.855
343.5296,60592.39
343.7087,60396.97
343.8878,60289.96
344.0668,60272.88
344.2458,60275.495
344.4248,60167.715
344.6037,60120.345
344.7827,60144.08
344.9616,60117.575
345.1405,60120.31
345.3194,60127.96
345.4982,60051.24
345.6771,59963.55
345.8559,59948.745
346.0347,59945.75
346.2135,59913.81
346.3923,59876.555
346.571,59804.28
346.7498,59754.765
346.9285,59826.775
347.1071,59769.825
347.2859,59659.005
347.4645,59703.85
347.6431,59771.665
347.8217,59788.12
348.0003,59695.96
348.1789,59668.805
348.3574,59639.09
348.5359,59560.115
348.7145,59461.68
348.893,59479.8
349.0714,59494.88
349.2499,59373.365
349.4283,59252.225
349.6068,59124.435
349.7852,59076.865
349.9635,59101.23
350.1419,59085.57
350.3202,59034.54
350.4985,58908.055
350.6768,58806.165
350.8551,58749.56
351.0334,58735.31
351.2116,58705.815
351.3898,58719.17
351.568,58619.72
351.7462,58605.395
351.9243,58575.315
352.1025,58480.47
352.2806,58399.985
352.4587,58372.47
352.6368,58302.335
352.8148,58185.26
352.9929,58113.51
353.1709,58172.305
353.3489,58164.955
353.5268,58080.32
353.7048,57998.325
353.8828,57941.995
354.0607,57836.045
354.2386,57826.635
354.4165,57777.245
354.5943,57720.455
354.7722,57711.815
354.95,57814.425
355.1278,57806.29
355.3056,57661.35
355.4833,57459.37
355.6611,57280.005
355.8388,57155.105
356.0165,57097.955
356.1942,57150.985
356.3719,57237.825
356.5495,57186.985
356.7271,57111.54
356.9047,57071.22
357.0823,57067.39
357.2599,57091.385
357.4374,57007.465
357.6149,56838.05
357.7924,56698.09
357.9699,56700.71
358.1474,56643.825
358.3248,56488.955
358.5023,56443.64
358.6797,56307.905
358.8571,56229.68
359.0344,56153.45
359.2118,56037.66
359.3891,56061.895
359.5664,55902.82
359.7437,55860.35
359.9209,55828.09
360.0982,55671.83
360.2754,55460.745
360.4526,55540.805
360.6298,55517.46
360.807,55457.2
360.9841,55441.895
361.1613,55534.58
361.3383,55885.87
361.5154,55832.44
361.6925,55862.33
361.8695,55728.135
362.0466,55523.525
362.2236,55261.495
362.4005,55033.115
362.5775,54763.085
362.7545,54627.565
362.9314,54490.185
363.1083,54631.965
363.2852,55266.135
363.462,55211.93
363.6389,54905.515
363.8157,54586.5
363.9925,54267.395
364.1693,54115.03
364.346,53979.675
364.5228,54114.87
364.6996,54393.54
364.8762,54416.15
365.0529,54493.315
365.2296,54708.66
365.4062,54501.145
365.5829,54383.285
365.7595,54390.66
365.9361,54275.475
366.1126,54214.505
366.2892,55571.645
366.4657,57342.82
366.6422,57632.19
366.8186,56504.765
366.9951,56228.08
367.1716,55442.715
367.348,56532.11
367.5244,56928.4
367.7008,55796.225
367.8772,55001.19
368.0535,55169.115
368.2298,57441.725
368.4061,58787.35
368.5824,57648.18
368.7586,56516.705
368.9349,55828.33
369.1111,54539.25
369.2873,53741.995
369.4635,53656.655
369.6396,53576.445
369.8158,53677.19
369.9919,54518.85
370.168,55829.89
370.3441,55667.945
370.5202,54428.04
370.6962,53593.695
370.8722,53158.385
371.0482,53102.79
371.2242,53332.995
371.4002,53922.845
371.5761,54046.92
371.752,53672.865
371.9279,53743.52
372.1038,53840.48
372.2796,53644.485
372.4555,53540.285
372.6313,53512.08
372.8071,53215.22
372.9829,53148.915
373.1586,53600.27
373.3344,53593.7
373.5101,53122.86
373.6858,53040.715
373.8615,52817.005
374.0371,53068.51
374.2127,53570.375
374.3884,53221.93
374.564,52919.755
374.7395,52792.19
374.9151,52819.515
375.0906,53663.445
375.2661,54368.09
375.4416,53650.75
375.6171,53601.8
375.7925,53756.495
375.968,53820.345
376.1434,53587.27
376.3188,53554.215
376.4941,53538.93
376.6695,53661.69
376.8448,53895.33
377.0201,54276.495
377.1954,54544.78
377.3707,54210.45
377.5459,54564.565
377.7212,55363.265
377.8964,56603.975
378.0715,56821.145
378.2467,56386.565
378.4218,55659.805
378.597,54634.645
378.7721,54592.87
378.9472,54841.155
379.1222,57144.815
379.2973,57571.185
379.4723,58251.39
379.6473,61371.275
379.8223,62611.925
379.9972,60874.27
380.1722,58359.445
380.3471,57651.43
380.522,55835.12
380.6969,54943.495
380.8717,55260.545
381.0466,54889.58
381.2214,55634.095
381.3962,56144.005
381.571,55410.93
381.7457,54967.49
381.9204,55083.42
382.0952,54865.19
382.2699,55393.09
382.4445,56282.28
382.6192,57015.85
382.7938,57806.495
382.9685,58425.515
383.1431,57546.18
383.3176,56021.785
383.4922,55214.705
383.6667,55705.885
383.8412,55432.05
384.0157,55109.33
384.1902,55346.845
384.3646,55174.69
384.5391,55320.945
384.7134,56535.365
384.8878,58957.73
385.0622,60238.975
385.2365,58190.375
385.4109,56354.43
385.5852,56049.79
385.7594,58147.425
385.9337,61562.175
386.1079,63416.76
386.2822,65534.51
386.4564,65535.0
386.6306,65530.435
386.8047,65235.675
386.9789,65476.525
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65478.1
388.7191,65283.54
388.893,65518.63
389.0669,65533.855
389.2408,65038.965
389.4146,60687.89
389.5884,54987.2
389.7623,54524.98
389.9361,54949.49
390.1098,54601.185
390.2835,54654.935
390.4573,54514.165
390.631,54539.71
390.8047,54892.06
390.9784,55117.085
391.152,54601.155
391.3256,54449.925
391.4992,54314.165
391.6728,54589.56
391.8464,55883.865
392.0199,55772.24
392.1934,54855.445
392.3669,55241.875
392.5403,56287.47
392.7138,57366.69
392.8873,58155.575
393.0607,57381.81
393.2341,57041.095
393.4074,57164.025
393.5808,56400.475
393.7542,56462.92
393.9274,56604.48
394.1007,56043.545
394.274,57855.12
394.4472,58979.315
394.6205,60433.655
394.7937,61545.035
394.9668,62136.895
395.14,61523.525
395.3131,58271.825
395.4863,55796.58
395.6594,55784.365
395.8325,55564.905
396.0055,56492.93
396.1786,57277.785
396.3516,58049.915
396.5246,56675.515
396.6975,55170.81
396.8705,55697.77
397.0434,57971.49
397.2163,56717.315
397.3892,56029.37
397.5621,56563.895
397.735,57987.93
397.9077,59265.0
398.0806,59051.685
398.2534,60648.435
398.4261,61257.825
398.5989,59411.49
398.7716,59549.485
398.9443,60975.605
399.117,64767.405
399.2896,65535.0
399.4623,65535.0
399.6349,65316.4
399.8075,63694.245
399.9801,60056.04
400.1526,56539.78
400.3252,55646.84
400.4977,55902.14
400.6702,56760.345
400.8427,54768.99
401.0151,54077.13
401.1875,52981.455
401.36,52827.08
401.5323,52507.22
401.7047,52024.065
401.877,52589.755
402.0494,53089.14
402.2216,54131.73
402.394,54044.65
402.5662,54430.085
402.7385,57218.78
402.9107,56872.5
403.0829,55060.655
403.2551,54170.495
403.4272,53546.735
403.5994,53723.305
403.7715,54113.78
403.9436,54784.935
404.1156,54593.485
