Timestamp,02/22/2024 14:17:37
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2824.415
218.2508,2885.745
218.442,2944.35
218.6332,3013.37
218.8244,3075.69
219.0156,3146.435
219.2067,3221.92
219.3979,3295.96
219.589,3370.735
219.7801,3450.105
219.9712,3531.555
220.1623,3615.955
220.3533,3705.995
220.5444,3793.49
220.7354,3887.635
220.9264,3978.44
221.1174,4082.61
221.3083,4185.715
221.4993,4284.165
221.6902,4384.145
221.8812,4496.13
222.0721,4607.02
222.263,4722.08
222.4538,4840.165
222.6447,4962.875
222.8355,5088.795
223.0264,5212.14
223.2172,5338.54
223.408,5474.07
223.5987,5610.155
223.7895,5749.465
223.9802,5892.41
224.1709,6034.725
224.3616,6187.385
224.5524,6338.31
224.743,6493.98
224.9337,6644.71
225.1243,6816.92
225.315,6976.565
225.5056,7135.31
225.6962,7307.275
225.8867,7480.445
226.0773,7649.735
226.2678,7830.11
226.4584,8009.96
226.6489,8192.04
226.8394,8372.17
227.0298,8564.84
227.2203,8765.64
227.4108,8975.16
227.6012,9182.16
227.7916,9375.7
227.982,9580.23
228.1723,9783.19
228.3627,9997.47
228.5531,10208.565
228.7434,10421.905
228.9337,10642.465
229.124,10873.29
229.3143,11104.245
229.5045,11348.2
229.6948,11595.305
229.885,11849.88
230.0752,12102.41
230.2654,12361.485
230.4556,12613.72
230.6457,12866.505
230.8358,13120.36
231.026,13375.805
231.2161,13635.415
231.4062,13900.335
231.5963,14158.015
231.7863,14424.25
231.9764,14713.955
232.1664,15000.29
232.3564,15299.68
232.5464,15587.76
232.7364,15881.46
232.9263,16166.79
233.1163,16472.28
233.3062,16784.65
233.4961,17108.67
233.686,17417.37
233.8758,17697.09
234.0657,17979.825
234.2555,18298.41
234.4454,18612.465
234.6352,18926.53
234.825,19236.495
235.0147,19533.215
235.2045,19843.685
235.3942,20152.985
235.5839,20459.575
235.7737,20763.5
235.9633,21067.72
236.153,21406.685
236.3427,21731.36
236.5323,22051.39
236.7219,22353.545
236.9115,22629.48
237.1011,22932.685
237.2907,23254.16
237.4803,23584.465
237.6698,23887.38
237.8593,24205.865
238.0488,24522.765
238.2383,24840.355
238.4278,25157.65
238.6172,25497.145
238.8066,25816.055
238.9961,26131.82
239.1855,26467.345
239.3748,26782.17
239.5642,27078.72
239.7536,27402.265
239.9429,27712.17
240.1322,27996.97
240.3215,28301.625
240.5108,28612.725
240.7001,28931.845
240.8893,29230.055
241.0786,29522.78
241.2677,29811.95
241.457,30142.035
241.6461,30390.22
241.8353,30646.715
242.0244,30917.135
242.2136,31179.465
242.4027,31455.275
242.5918,31724.215
242.7809,31969.29
242.9699,32117.635
243.159,32321.25
243.348,32661.235
243.537,32999.12
243.726,33274.06
243.915,33519.755
244.1039,33758.535
244.2929,33901.635
244.4818,34030.33
244.6707,34302.92
244.8596,34635.37
245.0485,34946.065
245.2373,35241.735
245.4262,35532.365
245.615,35770.755
245.8038,35982.8
245.9926,36232.795
246.1814,36447.865
246.3701,36470.64
246.5589,36564.81
246.7476,36824.49
246.9363,37161.26
247.1249,37431.695
247.3136,37702.285
247.5023,37946.92
247.6909,38214.93
247.8795,38442.43
248.0681,38677.685
248.2567,38906.515
248.4453,39125.56
248.6338,39321.395
248.8224,39392.325
249.0109,39340.59
249.1994,39539.085
249.3878,39838.17
249.5763,40086.035
249.7648,40311.84
249.9532,40533.99
250.1416,40797.985
250.33,41046.76
250.5183,41279.19
250.7067,41454.1
250.8951,41619.535
251.0834,41778.11
251.2717,41941.905
251.46,42075.32
251.6483,42209.495
251.8365,42282.225
252.0247,42241.16
252.213,42414.59
252.4012,42612.07
252.5894,42857.175
252.7775,43010.325
252.9657,43150.6
253.1538,43360.405
253.3419,43512.56
253.53,43614.385
253.7181,43737.83
253.9062,43861.465
254.0942,43978.465
254.2823,44059.16
254.4703,44153.855
254.6583,44255.75
254.8463,44350.49
255.0342,44390.745
255.2222,44441.05
255.4101,44437.625
255.598,44405.4
255.7859,44536.93
255.9738,44715.045
256.1616,44879.02
256.3495,45060.765
256.5373,45186.86
256.7251,45374.605
256.9129,45487.235
257.1006,45576.61
257.2884,45704.225
257.4761,45845.3
257.6638,45929.015
257.8515,45967.32
258.0392,46027.54
258.2269,46077.285
258.4146,46127.325
258.6022,46198.23
258.7898,46199.585
258.9774,46225.89
259.165,46305.515
259.3525,46358.705
259.5401,46383.41
259.7276,46473.835
259.9151,46558.095
260.1026,46605.58
260.2901,46691.035
260.4776,46768.855
260.665,46914.17
260.8524,47027.795
261.0398,47148.755
261.2272,47185.455
261.4146,47184.235
261.6019,47238.15
261.7893,47307.3
261.9766,47347.2
262.1639,47420.88
262.3512,47406.77
262.5384,47407.965
262.7257,47422.03
262.9129,47450.235
263.1001,47470.84
263.2873,47551.45
263.4745,47591.18
263.6617,47512.04
263.8488,47548.64
264.0359,47592.825
264.2231,47610.045
264.4101,47642.03
264.5972,47679.86
264.7842,47702.78
264.9713,47715.65
265.1583,47708.54
265.3453,47736.98
265.5323,47770.6
265.7193,47815.64
265.9062,47883.745
266.0931,47903.9
266.2801,47907.96
266.4669,47958.765
266.6538,48005.775
266.8407,48064.295
267.0276,48033.955
267.2143,48015.56
267.4012,48054.35
267.588,47991.6
267.7747,47997.175
267.9615,48005.41
268.1482,47993.02
268.3349,48017.08
268.5217,48008.2
268.7083,47959.035
268.895,47957.65
269.0817,47999.955
269.2682,47989.945
269.4549,47934.725
269.6415,47839.375
269.8281,47833.765
270.0146,47881.985
270.2012,47911.13
270.3877,47946.235
270.5742,47949.845
270.7607,47950.935
270.9472,47950.72
271.1336,47938.745
271.32,47919.67
271.5065,47893.72
271.6929,47898.285
271.8792,47950.92
272.0656,47948.27
272.252,47979.21
272.4383,47998.44
272.6246,47978.625
272.8109,47977.86
272.9972,48071.295
273.1835,48117.155
273.3697,48165.73
273.5559,48190.47
273.7421,48209.46
273.9283,48226.05
274.1145,48230.165
274.3007,48247.91
274.4868,48289.63
274.6729,48370.495
274.859,48402.895
275.0451,48419.055
275.2311,48322.495
275.4172,48368.12
275.6032,48426.46
275.7892,48491.985
275.9752,48525.125
276.1612,48581.78
276.3472,48558.665
276.5331,48562.67
276.719,48583.94
276.9049,48617.53
277.0908,48597.645
277.2767,48618.985
277.4625,48665.705
277.6484,48673.915
277.8342,48658.44
278.02,48689.64
278.2057,48756.63
278.3915,48849.725
278.5772,48883.325
278.763,48856.84
278.9487,48951.17
279.1343,49024.695
279.32,49043.19
279.5057,49021.045
279.6913,48935.265
279.877,48948.64
280.0625,48978.05
280.2481,48937.49
280.4337,48926.17
280.6192,49019.645
280.8048,49098.85
280.9903,49094.18
281.1758,49073.14
281.3612,49040.33
281.5467,49053.58
281.7321,49141.545
281.9175,49201.515
282.1029,49220.58
282.2884,49252.91
282.4737,49232.4
282.6591,49204.005
282.8444,49244.445
283.0297,49267.18
283.215,49310.56
283.4002,49344.895
283.5855,49332.295
283.7707,49259.955
283.956,49266.17
284.1412,49291.345
284.3264,49369.315
284.5115,49476.865
284.6967,49542.89
284.8818,49541.605
285.0669,49502.07
285.252,49548.77
285.4371,49609.28
285.6222,49602.705
285.8072,49612.47
285.9922,49631.03
286.1772,49710.965
286.3622,49793.81
286.5472,49780.885
286.7321,49757.91
286.9171,49861.54
287.102,49921.855
287.2869,50021.9
287.4717,50153.44
287.6566,50200.105
287.8415,50250.665
288.0263,50290.575
288.2111,50238.96
288.3959,50191.22
288.5806,50248.325
288.7654,50320.085
288.9501,50493.905
289.1348,50570.425
289.3195,50617.08
289.5042,50698.48
289.6889,50813.62
289.8735,50770.34
290.0581,50795.26
290.2428,50762.97
290.4273,50829.78
290.6119,50954.085
290.7965,51004.335
290.981,51062.34
291.1655,51109.955
291.35,51041.565
291.5345,51021.105
291.719,51089.875
291.9034,51169.45
292.0878,51302.235
292.2722,51359.355
292.4566,51370.055
292.641,51457.545
292.8253,51515.355
293.0096,51543.96
293.194,51630.3
293.3783,51692.975
293.5626,51792.295
293.7468,51866.745
293.9311,51942.755
294.1153,51923.83
294.2995,51823.865
294.4837,51796.625
294.6678,51793.11
294.852,51819.805
295.0361,51908.74
295.2202,52002.615
295.4043,52108.475
295.5884,52144.25
295.7725,52204.12
295.9565,52240.83
296.1405,52205.235
296.3246,52227.28
296.5085,52380.17
296.6925,52522.37
296.8764,52572.675
297.0603,52605.465
297.2443,52627.875
297.4282,52628.39
297.612,52625.33
297.7959,52637.665
297.9797,52680.155
298.1635,52671.095
298.3474,52824.985
298.5311,52948.25
298.7149,52936.25
298.8987,52907.185
299.0823,52926.365
299.2661,52900.785
299.4498,52817.94
299.6334,52883.685
299.8171,52975.33
300.0007,53021.735
300.1843,53079.505
300.368,53124.12
300.5515,53143.355
300.7351,53176.335
300.9186,53224.83
301.1021,53228.62
301.2857,53289.885
301.4691,53346.93
301.6526,53444.945
301.8361,53444.375
302.0195,53446.405
302.2029,53486.5
302.3863,53555.79
302.5697,53567.775
302.753,53638.735
302.9364,53750.805
303.1197,53897.555
303.303,53920.595
303.4863,53901.98
303.6696,53821.66
303.8528,53793.615
304.036,53814.26
304.2192,53914.37
304.4024,53957.75
304.5856,53941.38
304.7688,53992.95
304.9519,54054.04
305.135,54092.65
305.3181,54114.475
305.5012,54163.935
305.6842,54255.78
305.8673,54305.4
306.0504,54290.11
306.2333,54210.275
306.4163,54251.25
306.5993,54262.58
306.7822,54340.945
306.9652,54411.425
307.1481,54395.765
307.331,54413.515
307.5139,54424.41
307.6967,54420.65
307.8796,54434.985
308.0624,54488.115
308.2452,54458.435
308.428,54447.68
308.6107,54504.475
308.7935,54497.705
308.9762,54532.57
309.1589,54576.97
309.3416,54605.02
309.5243,54622.055
309.7069,54656.695
309.8896,54651.82
310.0721,54665.955
310.2548,54722.735
310.4373,54770.445
310.6199,54852.49
310.8024,54864.885
310.985,54896.72
311.1674,54845.95
311.3499,54798.67
311.5324,54860.67
311.7148,54980.19
311.8973,54965.945
312.0797,55002.655
312.2621,55061.175
312.4445,55032.12
312.6268,55017.89
312.8091,55078.93
312.9915,55039.27
313.1738,55033.515
313.356,55016.27
313.5383,54990.39
313.7206,55029.445
313.9027,54991.435
314.085,55017.19
314.2672,55066.715
314.4493,55112.685
314.6314,55189.35
314.8136,55254.73
314.9957,55217.745
315.1778,55190.175
315.3598,55225.12
315.5419,55280.92
315.724,55317.32
315.9059,55335.79
316.088,55344.215
316.2699,55425.855
316.4519,55479.04
316.6338,55447.625
316.8157,55350.115
316.9977,55349.91
317.1795,55451.23
317.3614,55550.365
317.5432,55631.24
317.7251,55662.695
317.9069,55567.38
318.0887,55534.35
318.2704,55480.305
318.4522,55521.135
318.6339,55607.995
318.8156,55742.725
318.9973,55741.52
319.179,55797.125
319.3607,55890.63
319.5423,55964.835
319.7239,55970.16
319.9055,55958.31
320.0871,55986.3
320.2687,56029.35
320.4502,56017.375
320.6317,55945.125
320.8132,56022.44
320.9947,56085.175
321.1761,56147.185
321.3576,56155.09
321.5391,56175.71
321.7205,56217.8
321.9019,56249.335
322.0832,56238.665
322.2646,56236.875
322.4459,56234.28
322.6272,56237.68
322.8085,56232.97
322.9898,56258.715
323.1711,56241.675
323.3523,56240.235
323.5335,56227.165
323.7147,56376.685
323.8959,56559.61
324.0771,56640.25
324.2582,56648.85
324.4393,56679.355
324.6204,56742.125
324.8015,56767.36
324.9826,56871.59
325.1637,57007.75
325.3447,57008.795
325.5257,57023.365
325.7067,56994.09
325.8877,56843.13
326.0686,56775.35
326.2496,56837.985
326.4305,56815.8
326.6114,56886.125
326.7922,56963.155
326.9731,57037.545
327.1539,57074.6
327.3347,57163.785
327.5155,57224.255
327.6963,57336.79
327.8771,57350.465
328.0578,57230.445
328.2385,57061.465
328.4193,57090.93
328.5999,57109.96
328.7806,57098.435
328.9613,57153.775
329.1419,57158.15
329.3225,57227.225
329.5031,57201.815
329.6837,57173.125
329.8642,57136.425
330.0447,57133.28
330.2252,57111.365
330.4057,57079.31
330.5862,57078.215
330.7667,57105.3
330.9471,57148.01
331.1275,57272.215
331.3079,57337.97
331.4883,57491.05
331.6687,57472.88
331.849,57257.72
332.0293,57141.13
332.2096,57116.435
332.3899,57154.15
332.5702,57255.72
332.7504,57339.12
332.9306,57440.16
333.1108,57371.65
333.291,57278.775
333.4712,57267.35
333.6514,57321.59
333.8315,57314.69
334.0116,57331.945
334.1917,57410.7
334.3717,57493.95
334.5518,57527.215
334.7318,57440.39
334.9119,57423.41
335.0918,57487.675
335.2718,57528.885
335.4518,57563.13
335.6317,57610.415
335.8116,57703.905
335.9915,57623.485
336.1714,57461.06
336.3513,57435.85
336.5311,57501.825
336.7109,57626.18
336.8907,57672.7
337.0705,57482.54
337.2502,57286.995
337.43,57226.165
337.6097,57161.305
337.7894,57164.015
337.9691,57202.76
338.1488,57262.5
338.3284,57319.3
338.508,57453.58
338.6877,57590.225
338.8672,57598.59
339.0468,57523.435
339.2263,57470.49
339.4059,57864.7
339.5854,58284.4
339.7649,57810.22
339.9443,57526.055
340.1238,57451.905
340.3032,57468.805
340.4826,57498.735
340.662,57387.78
340.8414,57284.68
341.0207,57308.875
341.2001,57334.04
341.3794,57328.415
341.5587,57406.88
341.738,57454.815
341.9172,57476.94
342.0965,57464.57
342.2757,57321.315
342.4549,57152.19
342.6341,57188.0
342.8132,57240.16
342.9923,57448.85
343.1715,57677.725
343.3506,57657.65
343.5296,57363.34
343.7087,57247.39
343.8878,57182.95
344.0668,57191.93
344.2458,57204.72
344.4248,57096.435
344.6037,57069.91
344.7827,57122.745
344.9616,57097.91
345.1405,57113.86
345.3194,57114.275
345.4982,57044.3
345.6771,56978.675
345.8559,56976.76
346.0347,56980.46
346.2135,56948.28
346.3923,56922.67
346.571,56862.485
346.7498,56827.135
346.9285,56915.65
347.1071,56861.62
347.2859,56748.32
347.4645,56807.705
347.6431,56873.17
347.8217,56881.94
348.0003,56790.13
348.1789,56780.115
348.3574,56757.88
348.5359,56682.66
348.7145,56598.65
348.893,56634.59
349.0714,56641.74
349.2499,56525.215
349.4283,56417.23
349.6068,56306.88
349.7852,56277.6
349.9635,56323.125
350.1419,56306.725
350.3202,56250.515
350.4985,56136.875
350.6768,56047.315
350.8551,55990.535
351.0334,55985.39
351.2116,55952.065
351.3898,55967.435
351.568,55887.41
351.7462,55882.28
351.9243,55841.9
352.1025,55756.03
352.2806,55667.17
352.4587,55648.065
352.6368,55584.64
352.8148,55479.885
352.9929,55426.865
353.1709,55477.595
353.3489,55485.54
353.5268,55408.31
353.7048,55322.06
353.8828,55275.92
354.0607,55182.65
354.2386,55178.505
354.4165,55133.25
354.5943,55081.35
354.7722,55081.485
354.95,55174.575
355.1278,55180.9
355.3056,55033.07
355.4833,54840.31
355.6611,54670.4
355.8388,54549.335
356.0165,54501.975
356.1942,54556.865
356.3719,54638.49
356.5495,54591.745
356.7271,54518.965
356.9047,54478.5
357.0823,54477.635
357.2599,54502.635
357.4374,54439.095
357.6149,54273.23
357.7924,54138.96
357.9699,54142.935
358.1474,54084.125
358.3248,53936.42
358.5023,53891.6
358.6797,53768.5
358.8571,53689.065
359.0344,53642.995
359.2118,53537.615
359.3891,53566.98
359.5664,53424.19
359.7437,53384.04
359.9209,53355.855
360.0982,53221.34
360.2754,53014.575
360.4526,53076.75
360.6298,53058.435
360.807,53001.79
360.9841,52980.185
361.1613,53077.095
361.3383,53420.14
361.5154,53380.235
361.6925,53408.275
361.8695,53277.585
362.0466,53086.955
362.2236,52841.295
362.4005,52621.63
362.5775,52371.035
362.7545,52255.705
362.9314,52123.825
363.1083,52243.655
363.2852,52854.275
363.462,52821.82
363.6389,52533.52
363.8157,52235.49
363.9925,51929.42
364.1693,51776.665
364.346,51655.565
364.5228,51772.67
364.6996,52043.53
364.8762,52065.67
365.0529,52146.775
365.2296,52375.565
365.4062,52191.05
365.5829,52080.32
365.7595,52074.385
365.9361,51990.625
366.1126,51921.965
366.2892,53192.385
366.4657,54935.295
366.6422,55289.055
366.8186,54146.185
366.9951,53876.43
367.1716,53136.87
367.348,54140.955
367.5244,54610.16
367.7008,53500.195
367.8772,52701.155
368.0535,52822.15
368.2298,55021.115
368.4061,56399.685
368.5824,55335.6
368.7586,54167.895
368.9349,53514.15
369.1111,52305.075
369.2873,51506.605
369.4635,51418.57
369.6396,51359.995
369.8158,51439.51
369.9919,52242.375
370.168,53514.07
370.3441,53411.95
370.5202,52184.685
370.6962,51355.305
370.8722,50937.99
371.0482,50894.7
371.2242,51125.09
371.4002,51715.305
371.5761,51859.8
371.752,51488.545
371.9279,51534.925
372.1038,51618.49
372.2796,51455.025
372.4555,51358.55
372.6313,51344.635
372.8071,51052.085
372.9829,50989.04
373.1586,51412.34
373.3344,51426.385
373.5101,50949.05
373.6858,50867.33
373.8615,50653.95
374.0371,50904.615
374.2127,51400.2
374.3884,51094.815
374.564,50782.77
374.7395,50648.32
374.9151,50660.57
375.0906,51455.64
375.2661,52198.125
375.4416,51537.77
375.6171,51460.625
375.7925,51602.85
375.968,51674.515
376.1434,51459.01
376.3188,51417.585
376.4941,51398.29
376.6695,51521.755
376.8448,51740.71
377.0201,52118.755
377.1954,52411.565
377.3707,52084.135
377.5459,52408.04
377.7212,53185.365
377.8964,54389.25
378.0715,54652.385
378.2467,54223.095
378.4218,53518.52
378.597,52509.09
378.7721,52433.54
378.9472,52661.945
379.1222,54865.55
379.2973,55361.655
379.4723,55945.935
379.6473,59160.115
379.8223,60137.93
379.9972,57446.1
380.1722,55678.325
380.3471,55420.345
380.522,53719.945
380.6969,52805.81
380.8717,53107.13
381.0466,52798.46
381.2214,53466.895
381.3962,54001.01
381.571,53281.0
381.7457,52829.89
381.9204,52925.445
382.0952,52714.78
382.2699,53171.775
382.4445,54034.27
382.6192,54730.18
382.7938,55480.87
382.9685,56110.765
383.1431,55249.73
383.3176,53734.505
383.4922,52925.81
383.6667,53395.745
383.8412,53203.7
384.0157,52886.66
384.1902,53110.555
384.3646,52969.18
384.5391,53107.51
384.7134,54328.965
384.8878,56694.535
385.0622,58120.97
385.2365,55915.395
385.4109,54198.905
385.5852,53881.16
385.7594,55842.905
385.9337,59485.8
386.1079,60917.93
386.2822,62532.595
386.4564,62534.405
386.6306,59630.32
386.8047,58865.835
386.9789,60217.855
387.153,62300.88
387.3271,63218.54
387.5012,61242.83
387.6752,59817.6
387.8492,60745.315
388.0233,60726.145
388.1972,57834.3
388.3712,56893.805
388.5452,57012.37
388.7191,58378.125
388.893,61488.005
389.0669,61430.775
389.2408,56436.235
389.4146,53307.39
389.5884,52147.75
389.7623,52418.275
389.9361,52884.395
390.1098,52525.19
390.2835,52536.27
390.4573,52390.675
390.631,52393.415
390.8047,52725.28
390.9784,52969.495
391.152,52462.935
391.3256,52279.615
391.4992,52167.97
391.6728,52389.105
391.8464,53659.335
392.0199,53619.305
392.1934,52715.875
392.3669,53022.925
392.5403,54060.615
392.7138,55085.515
392.8873,55866.435
393.0607,55109.875
393.2341,54719.82
393.4074,54834.85
393.5808,54103.175
393.7542,54139.79
393.9274,54331.965
394.1007,53778.35
394.274,55567.54
394.4472,56735.67
394.6205,58270.425
394.7937,59317.455
394.9668,59558.17
395.14,58552.725
395.3131,55417.055
395.4863,53628.4
395.6594,53615.065
395.8325,53446.09
396.0055,54311.37
396.1786,55064.025
396.3516,55817.515
396.5246,54506.54
396.6975,53005.0
396.8705,53393.37
397.0434,55691.12
397.2163,54552.34
397.3892,53837.54
397.5621,54312.955
397.735,55743.475
397.9077,57075.22
398.0806,56877.19
398.2534,58455.475
398.4261,59045.385
398.5989,56683.87
398.7716,57335.505
398.9443,58770.125
399.117,62579.84
399.2896,63942.425
399.4623,62031.245
399.6349,58646.15
399.8075,57811.74
399.9801,55456.955
400.1526,54330.56
400.3252,53589.15
400.4977,53815.01
400.6702,54706.31
400.8427,52789.775
401.0151,52100.23
401.1875,51034.98
401.36,50871.055
401.5323,50609.87
401.7047,50122.22
401.877,50644.19
402.0494,51149.075
402.2216,52166.02
402.394,52106.89
402.5662,52402.32
402.7385,55141.545
402.9107,54912.65
403.0829,53096.595
403.2551,52183.655
403.4272,51548.705
403.5994,51760.895
403.7715,52137.43
403.9436,52838.37
404.1156,52622.605
