Timestamp,02/22/2024 18:11:48
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2813.76
218.2508,2874.595
218.442,2934.17
218.6332,3001.265
218.8244,3066.75
219.0156,3134.03
219.2067,3208.19
219.3979,3280.1
219.589,3356.885
219.7801,3433.6
219.9712,3514.09
220.1623,3597.055
220.3533,3686.58
220.5444,3775.4
220.7354,3868.125
220.9264,3962.415
221.1174,4062.6
221.3083,4163.885
221.4993,4260.3
221.6902,4359.49
221.8812,4471.175
222.0721,4580.65
222.263,4694.875
222.4538,4813.47
222.6447,4933.87
222.8355,5058.085
223.0264,5181.505
223.2172,5306.75
223.408,5441.21
223.5987,5577.315
223.7895,5714.51
223.9802,5855.8
224.1709,5995.62
224.3616,6147.72
224.5524,6297.635
224.743,6452.355
224.9337,6599.65
225.1243,6767.735
225.315,6929.585
225.5056,7090.56
225.6962,7258.06
225.8867,7430.415
226.0773,7602.03
226.2678,7773.36
226.4584,7955.545
226.6489,8137.355
226.8394,8312.56
227.0298,8503.79
227.2203,8701.57
227.4108,8909.53
227.6012,9111.63
227.7916,9305.16
227.982,9509.425
228.1723,9711.935
228.3627,9921.805
228.5531,10132.23
228.7434,10342.035
228.9337,10563.91
229.124,10787.685
229.3143,11011.145
229.5045,11260.69
229.6948,11502.275
229.885,11753.425
230.0752,12006.495
230.2654,12260.66
230.4556,12514.59
230.6457,12759.235
230.8358,13013.705
231.026,13269.395
231.2161,13520.19
231.4062,13780.365
231.5963,14042.025
231.7863,14301.88
231.9764,14588.825
232.1664,14880.96
232.3564,15172.375
232.5464,15461.32
232.7364,15749.31
232.9263,16026.48
233.1163,16328.76
233.3062,16635.84
233.4961,16961.83
233.686,17265.87
233.8758,17543.655
234.0657,17822.88
234.2555,18142.015
234.4454,18451.31
234.6352,18757.215
234.825,19062.44
235.0147,19358.04
235.2045,19665.22
235.3942,19965.425
235.5839,20278.475
235.7737,20580.835
235.9633,20879.615
236.153,21216.04
236.3427,21538.01
236.5323,21849.525
236.7219,22152.01
236.9115,22429.12
237.1011,22719.27
237.2907,23045.83
237.4803,23370.83
237.6698,23671.695
237.8593,23985.935
238.0488,24296.655
238.2383,24613.455
238.4278,24919.745
238.6172,25251.975
238.8066,25572.58
238.9961,25891.04
239.1855,26221.775
239.3748,26532.11
239.5642,26828.37
239.7536,27144.425
239.9429,27446.015
240.1322,27724.155
240.3215,28026.965
240.5108,28332.735
240.7001,28649.085
240.8893,28944.41
241.0786,29241.155
241.2677,29525.63
241.457,29849.735
241.6461,30094.89
241.8353,30354.805
242.0244,30619.09
242.2136,30869.76
242.4027,31147.93
242.5918,31411.24
242.7809,31654.635
242.9699,31805.72
243.159,32003.725
243.348,32335.045
243.537,32667.565
243.726,32934.205
243.915,33180.97
244.1039,33419.875
244.2929,33557.15
244.4818,33684.695
244.6707,33945.59
244.8596,34286.17
245.0485,34589.165
245.2373,34879.485
245.4262,35158.5
245.615,35400.12
245.8038,35597.955
245.9926,35846.73
246.1814,36065.555
246.3701,36087.2
246.5589,36184.07
246.7476,36440.4
246.9363,36768.445
247.1249,37034.15
247.3136,37296.5
247.5023,37536.515
247.6909,37803.535
247.8795,38031.53
248.0681,38269.32
248.2567,38494.135
248.4453,38705.105
248.6338,38898.5
248.8224,38965.575
249.0109,38910.39
249.1994,39109.7
249.3878,39403.775
249.5763,39658.68
249.7648,39872.66
249.9532,40085.64
250.1416,40345.44
250.33,40595.96
250.5183,40829.555
250.7067,40995.785
250.8951,41162.305
251.0834,41318.28
251.2717,41484.47
251.46,41612.735
251.6483,41749.43
251.8365,41815.115
252.0247,41779.285
252.213,41948.495
252.4012,42140.82
252.5894,42388.64
252.7775,42550.82
252.9657,42692.1
253.1538,42879.97
253.3419,43026.475
253.53,43128.44
253.7181,43250.665
253.9062,43381.22
254.0942,43494.155
254.2823,43580.875
254.4703,43656.49
254.6583,43766.69
254.8463,43853.49
255.0342,43899.605
255.2222,43944.945
255.4101,43942.35
255.598,43912.025
255.7859,44045.895
255.9738,44215.59
256.1616,44382.665
256.3495,44560.405
256.5373,44686.29
256.7251,44882.05
256.9129,44989.295
257.1006,45079.255
257.2884,45204.55
257.4761,45348.27
257.6638,45433.915
257.8515,45461.88
258.0392,45527.545
258.2269,45576.62
258.4146,45617.61
258.6022,45685.33
258.7898,45686.59
258.9774,45726.025
259.165,45799.835
259.3525,45855.19
259.5401,45884.765
259.7276,45977.105
259.9151,46056.68
260.1026,46107.93
260.2901,46189.945
260.4776,46264.18
260.665,46395.865
260.8524,46515.26
261.0398,46632.24
261.2272,46675.415
261.4146,46675.88
261.6019,46733.885
261.7893,46800.08
261.9766,46845.42
262.1639,46912.845
262.3512,46902.595
262.5384,46903.725
262.7257,46914.99
262.9129,46948.23
263.1001,46971.485
263.2873,47054.015
263.4745,47103.185
263.6617,47019.76
263.8488,47053.505
264.0359,47100.625
264.2231,47112.82
264.4101,47150.94
264.5972,47184.54
264.7842,47212.005
264.9713,47225.435
265.1583,47219.05
265.3453,47244.16
265.5323,47286.375
265.7193,47324.98
265.9062,47388.205
266.0931,47417.11
266.2801,47422.87
266.4669,47485.025
266.6538,47534.625
266.8407,47589.025
267.0276,47564.66
267.2143,47542.37
267.4012,47578.945
267.588,47513.745
267.7747,47525.58
267.9615,47536.26
268.1482,47530.135
268.3349,47559.825
268.5217,47546.915
268.7083,47498.37
268.895,47492.905
269.0817,47538.98
269.2682,47531.755
269.4549,47480.215
269.6415,47383.415
269.8281,47378.06
270.0146,47439.59
270.2012,47462.345
270.3877,47499.38
270.5742,47502.785
270.7607,47510.92
270.9472,47508.51
271.1336,47497.87
271.32,47476.42
271.5065,47455.765
271.6929,47460.435
271.8792,47505.81
272.0656,47511.23
272.252,47536.64
272.4383,47560.39
272.6246,47555.8
272.8109,47548.175
272.9972,47637.045
273.1835,47694.565
273.3697,47739.715
273.5559,47769.19
273.7421,47793.49
273.9283,47804.08
274.1145,47811.19
274.3007,47832.79
274.4868,47874.56
274.6729,47963.465
274.859,47994.39
275.0451,48009.715
275.2311,47924.565
275.4172,47967.805
275.6032,48020.795
275.7892,48091.325
275.9752,48111.865
276.1612,48177.585
276.3472,48149.01
276.5331,48166.64
276.719,48188.465
276.9049,48215.52
277.0908,48204.39
277.2767,48223.35
277.4625,48271.795
277.6484,48280.355
277.8342,48273.295
278.02,48307.135
278.2057,48381.265
278.3915,48468.665
278.5772,48505.2
278.763,48486.455
278.9487,48581.465
279.1343,48661.8
279.32,48675.285
279.5057,48657.645
279.6913,48575.095
279.877,48582.315
280.0625,48614.995
280.2481,48577.525
280.4337,48563.75
280.6192,48657.62
280.8048,48745.545
280.9903,48731.65
281.1758,48706.295
281.3612,48675.185
281.5467,48695.2
281.7321,48792.37
281.9175,48843.37
282.1029,48864.12
282.2884,48909.03
282.4737,48875.68
282.6591,48854.55
282.8444,48893.91
283.0297,48921.81
283.215,48970.165
283.4002,49011.985
283.5855,48979.395
283.7707,48912.73
283.956,48935.955
284.1412,48955.175
284.3264,49031.605
284.5115,49137.63
284.6967,49213.73
284.8818,49209.51
285.0669,49167.995
285.252,49212.05
285.4371,49284.395
285.6222,49274.92
285.8072,49287.745
285.9922,49305.805
286.1772,49383.505
286.3622,49467.67
286.5472,49465.02
286.7321,49449.425
286.9171,49543.935
287.102,49602.15
287.2869,49700.43
287.4717,49828.04
287.6566,49890.4
287.8415,49934.095
288.0263,49972.37
288.2111,49920.56
288.3959,49877.17
288.5806,49938.72
288.7654,50017.495
288.9501,50191.205
289.1348,50265.955
289.3195,50314.48
289.5042,50392.115
289.6889,50508.135
289.8735,50467.205
290.0581,50489.285
290.2428,50458.97
290.4273,50521.33
290.6119,50651.12
290.7965,50704.07
290.981,50766.505
291.1655,50816.585
291.35,50741.55
291.5345,50724.875
291.719,50800.9
291.9034,50871.32
292.0878,51017.14
292.2722,51064.49
292.4566,51082.265
292.641,51165.63
292.8253,51221.285
293.0096,51249.315
293.194,51335.58
293.3783,51404.61
293.5626,51505.435
293.7468,51589.33
293.9311,51655.22
294.1153,51634.78
294.2995,51540.935
294.4837,51512.195
294.6678,51512.09
294.852,51541.405
295.0361,51635.26
295.2202,51717.165
295.4043,51825.79
295.5884,51868.15
295.7725,51927.48
295.9565,51964.275
296.1405,51924.73
296.3246,51959.59
296.5085,52098.43
296.6925,52240.69
296.8764,52307.005
297.0603,52329.23
297.2443,52363.185
297.4282,52356.04
297.612,52351.09
297.7959,52364.545
297.9797,52400.8
298.1635,52395.39
298.3474,52553.44
298.5311,52681.645
298.7149,52668.315
298.8987,52626.38
299.0823,52652.265
299.2661,52628.16
299.4498,52553.355
299.6334,52616.28
299.8171,52705.91
300.0007,52752.165
300.1843,52813.945
300.368,52858.865
300.5515,52870.215
300.7351,52912.2
300.9186,52951.44
301.1021,52959.365
301.2857,53026.145
301.4691,53084.18
301.6526,53178.79
301.8361,53182.08
302.0195,53186.38
302.2029,53236.46
302.3863,53305.24
302.5697,53296.96
302.753,53385.305
302.9364,53496.58
303.1197,53629.245
303.303,53667.0
303.4863,53645.075
303.6696,53564.905
303.8528,53528.755
304.036,53568.235
304.2192,53657.93
304.4024,53706.815
304.5856,53690.725
304.7688,53735.715
304.9519,53810.135
305.135,53845.52
305.3181,53866.12
305.5012,53906.89
305.6842,54002.91
305.8673,54052.27
306.0504,54035.43
306.2333,53966.08
306.4163,54008.295
306.5993,54018.98
306.7822,54088.355
306.9652,54158.49
307.1481,54148.465
307.331,54165.69
307.5139,54172.005
307.6967,54165.145
307.8796,54180.39
308.0624,54233.625
308.2452,54207.86
308.428,54206.52
308.6107,54262.965
308.7935,54263.655
308.9762,54277.77
309.1589,54326.025
309.3416,54365.18
309.5243,54373.99
309.7069,54411.535
309.8896,54407.655
310.0721,54433.21
310.2548,54472.355
310.4373,54517.54
310.6199,54607.12
310.8024,54611.57
310.985,54655.735
311.1674,54604.895
311.3499,54549.515
311.5324,54619.36
311.7148,54733.085
311.8973,54722.32
312.0797,54752.7
312.2621,54816.12
312.4445,54792.79
312.6268,54782.64
312.8091,54846.285
312.9915,54793.245
313.1738,54804.21
313.356,54778.875
313.5383,54755.12
313.7206,54790.045
313.9027,54749.265
314.085,54774.69
314.2672,54824.265
314.4493,54875.745
314.6314,54959.23
314.8136,55018.385
314.9957,54991.86
315.1778,54955.71
315.3598,54986.465
315.5419,55035.825
315.724,55091.44
315.9059,55094.085
316.088,55109.38
316.2699,55190.745
316.4519,55232.745
316.6338,55203.34
316.8157,55104.075
316.9977,55114.405
317.1795,55210.52
317.3614,55302.03
317.5432,55386.895
317.7251,55418.245
317.9069,55322.895
318.0887,55295.105
318.2704,55238.775
318.4522,55274.385
318.6339,55365.59
318.8156,55501.625
318.9973,55496.32
319.179,55567.06
319.3607,55649.055
319.5423,55721.505
319.7239,55732.97
319.9055,55714.99
320.0871,55750.82
320.2687,55777.48
320.4502,55765.145
320.6317,55698.955
320.8132,55768.96
320.9947,55845.485
321.1761,55898.67
321.3576,55925.605
321.5391,55930.41
321.7205,55972.165
321.9019,56013.605
322.0832,55997.105
322.2646,55987.41
322.4459,55991.515
322.6272,56002.79
322.8085,56006.99
322.9898,56020.12
323.1711,56001.515
323.3523,56003.915
323.5335,55987.085
323.7147,56131.76
323.8959,56317.04
324.0771,56397.025
324.2582,56395.535
324.4393,56432.94
324.6204,56496.51
324.8015,56526.83
324.9826,56630.025
325.1637,56769.305
325.3447,56772.21
325.5257,56774.995
325.7067,56748.945
325.8877,56585.83
326.0686,56526.1
326.2496,56583.36
326.4305,56564.455
326.6114,56627.82
326.7922,56705.52
326.9731,56783.17
327.1539,56825.725
327.3347,56913.6
327.5155,56980.58
327.6963,57087.345
327.8771,57105.435
328.0578,56986.01
328.2385,56816.81
328.4193,56838.895
328.5999,56870.635
328.7806,56855.04
328.9613,56903.275
329.1419,56905.48
329.3225,56969.695
329.5031,56947.175
329.6837,56907.82
329.8642,56881.91
330.0447,56873.015
330.2252,56855.5
330.4057,56831.0
330.5862,56840.695
330.7667,56865.045
330.9471,56901.115
331.1275,57021.165
331.3079,57090.77
331.4883,57229.915
331.6687,57229.12
331.849,57005.32
332.0293,56893.325
332.2096,56872.235
332.3899,56907.265
332.5702,57007.98
332.7504,57098.215
332.9306,57187.935
333.1108,57127.865
333.291,57030.265
333.4712,57027.76
333.6514,57080.695
333.8315,57074.575
334.0116,57093.005
334.1917,57169.14
334.3717,57250.42
334.5518,57282.17
334.7318,57198.21
334.9119,57181.685
335.0918,57234.58
335.2718,57283.88
335.4518,57307.98
335.6317,57351.18
335.8116,57457.075
335.9915,57392.505
336.1714,57232.355
336.3513,57204.02
336.5311,57248.545
336.7109,57379.84
336.8907,57430.845
337.0705,57249.895
337.2502,57053.96
337.43,56996.445
337.6097,56920.505
337.7894,56917.055
337.9691,56971.775
338.1488,57023.515
338.3284,57080.6
338.508,57213.275
338.6877,57351.865
338.8672,57359.925
339.0468,57280.425
339.2263,57232.75
339.4059,57625.095
339.5854,58047.965
339.7649,57574.16
339.9443,57265.815
340.1238,57192.1
340.3032,57222.66
340.4826,57248.175
340.662,57145.17
340.8414,57041.255
341.0207,57072.51
341.2001,57103.24
341.3794,57100.05
341.5587,57183.55
341.738,57235.995
341.9172,57242.285
342.0965,57235.01
342.2757,57094.845
342.4549,56913.605
342.6341,56937.285
342.8132,56996.555
342.9923,57208.27
343.1715,57421.9
343.3506,57415.9
343.5296,57129.695
343.7087,57006.16
343.8878,56955.465
344.0668,56967.85
344.2458,56978.04
344.4248,56883.26
344.6037,56860.17
344.7827,56894.405
344.9616,56865.205
345.1405,56884.435
345.3194,56887.59
345.4982,56806.215
345.6771,56740.35
345.8559,56755.475
346.0347,56755.07
346.2135,56718.735
346.3923,56687.72
346.571,56629.75
346.7498,56589.11
346.9285,56681.15
347.1071,56617.585
347.2859,56509.315
347.4645,56587.665
347.6431,56649.555
347.8217,56661.14
348.0003,56564.96
348.1789,56554.34
348.3574,56531.41
348.5359,56460.25
348.7145,56361.755
348.893,56402.955
349.0714,56418.495
349.2499,56303.395
349.4283,56205.04
349.6068,56084.255
349.7852,56053.81
349.9635,56093.145
350.1419,56070.34
350.3202,56009.525
350.4985,55897.92
350.6768,55816.12
350.8551,55759.435
351.0334,55749.59
351.2116,55729.845
351.3898,55748.535
351.568,55658.115
351.7462,55648.3
351.9243,55610.735
352.1025,55524.915
352.2806,55449.675
352.4587,55430.84
352.6368,55364.44
352.8148,55260.865
352.9929,55185.86
353.1709,55246.985
353.3489,55254.57
353.5268,55167.49
353.7048,55094.735
353.8828,55039.725
354.0607,54948.51
354.2386,54949.44
354.4165,54899.885
354.5943,54853.335
354.7722,54853.735
354.95,54942.715
355.1278,54943.7
355.3056,54807.695
355.4833,54610.78
355.6611,54446.11
355.8388,54323.72
356.0165,54275.085
356.1942,54330.45
356.3719,54416.52
356.5495,54376.69
356.7271,54305.54
356.9047,54281.86
357.0823,54283.15
357.2599,54307.865
357.4374,54229.785
357.6149,54053.495
357.7924,53928.16
357.9699,53933.57
358.1474,53885.555
358.3248,53743.75
358.5023,53701.16
358.6797,53578.655
358.8571,53497.285
359.0344,53428.545
359.2118,53312.215
359.3891,53341.575
359.5664,53202.465
359.7437,53163.725
359.9209,53137.23
360.0982,52990.35
360.2754,52797.42
360.4526,52868.35
360.6298,52857.7
360.807,52801.955
360.9841,52780.815
361.1613,52870.795
361.3383,53216.15
361.5154,53164.505
361.6925,53193.045
361.8695,53078.11
362.0466,52886.0
362.2236,52628.535
362.4005,52421.505
362.5775,52156.58
362.7545,52030.92
362.9314,51903.885
363.1083,52028.975
363.2852,52639.405
363.462,52627.21
363.6389,52316.605
363.8157,52008.655
363.9925,51704.815
364.1693,51552.21
364.346,51438.78
364.5228,51555.725
364.6996,51830.135
364.8762,51857.89
365.0529,51944.64
365.2296,52148.075
365.4062,51974.875
365.5829,51845.375
365.7595,51845.445
365.9361,51756.955
366.1126,51680.295
366.2892,52938.925
366.4657,54691.205
366.6422,55058.715
366.8186,53919.8
366.9951,53641.97
367.1716,52894.655
367.348,53878.545
367.5244,54379.19
367.7008,53273.14
367.8772,52479.365
368.0535,52588.03
368.2298,54778.665
368.4061,56160.755
368.5824,55123.07
368.7586,53937.475
368.9349,53272.995
369.1111,52077.9
369.2873,51262.51
369.4635,51172.165
369.6396,51115.7
369.8158,51198.735
369.9919,51983.775
370.168,53241.665
370.3441,53175.3
370.5202,51956.63
370.6962,51124.475
370.8722,50708.73
371.0482,50668.405
371.2242,50892.71
371.4002,51462.855
371.5761,51627.58
371.752,51249.35
371.9279,51312.22
372.1038,51416.62
372.2796,51250.525
372.4555,51136.965
372.6313,51129.685
372.8071,50846.075
372.9829,50762.035
373.1586,51185.01
373.3344,51219.67
373.5101,50762.025
373.6858,50663.63
373.8615,50448.61
374.0371,50671.81
374.2127,51169.345
374.3884,50877.28
374.564,50569.44
374.7395,50438.21
374.9151,50466.39
375.0906,51242.065
375.2661,51971.885
375.4416,51297.28
375.6171,51206.97
375.7925,51365.265
375.968,51454.34
376.1434,51235.86
376.3188,51192.805
376.4941,51167.555
376.6695,51291.875
376.8448,51518.865
377.0201,51883.77
377.1954,52166.15
377.3707,51838.93
377.5459,52141.19
377.7212,52908.435
377.8964,54117.985
378.0715,54389.37
378.2467,53949.925
378.4218,53250.86
378.597,52247.04
378.7721,52179.58
378.9472,52406.32
379.1222,54592.205
379.2973,55122.465
379.4723,55693.18
379.6473,58875.15
379.8223,59920.055
379.9972,57183.655
380.1722,55415.015
380.3471,55136.64
380.522,53469.42
380.6969,52538.485
380.8717,52831.22
381.0466,52551.955
381.2214,53191.57
381.3962,53753.535
381.571,53052.25
381.7457,52591.83
381.9204,52677.725
382.0952,52487.61
382.2699,52925.44
382.4445,53799.085
382.6192,54496.705
382.7938,55241.785
382.9685,55878.685
383.1431,55032.62
383.3176,53526.515
383.4922,52701.315
383.6667,53171.825
383.8412,52985.47
384.0157,52669.845
384.1902,52868.515
384.3646,52740.58
384.5391,52858.47
384.7134,54055.845
384.8878,56400.22
385.0622,57880.725
385.2365,55686.845
385.4109,53935.0
385.5852,53612.29
385.7594,55555.16
385.9337,59233.03
386.1079,60676.99
386.2822,62216.4
386.4564,62112.11
386.6306,59043.465
386.8047,58499.31
386.9789,59950.775
387.153,62031.815
387.3271,62871.29
387.5012,60734.38
387.6752,59298.06
387.8492,60406.705
388.0233,60387.49
388.1972,57465.11
388.3712,56607.415
388.5452,56730.55
388.7191,58105.65
388.893,61223.895
389.0669,61108.915
389.2408,56001.585
389.4146,52996.52
389.5884,51847.7
389.7623,52122.49
389.9361,52589.12
390.1098,52241.905
390.2835,52242.365
390.4573,52120.575
390.631,52120.1
390.8047,52439.7
390.9784,52666.545
391.152,52170.22
391.3256,51967.23
391.4992,51856.475
391.6728,52076.955
391.8464,53337.595
392.0199,53334.98
392.1934,52445.66
392.3669,52724.49
392.5403,53769.07
392.7138,54805.635
392.8873,55607.985
393.0607,54880.095
393.2341,54495.345
393.4074,54617.08
393.5808,53896.91
393.7542,53915.225
393.9274,54092.28
394.1007,53522.12
394.274,55266.82
394.4472,56444.83
394.6205,57957.35
394.7937,59004.4
394.9668,59234.27
395.14,58205.33
395.3131,55095.78
395.4863,53286.785
395.6594,53276.61
395.8325,53129.485
396.0055,53979.635
396.1786,54765.895
396.3516,55530.62
396.5246,54254.77
396.6975,52767.295
396.8705,53131.595
397.0434,55446.85
397.2163,54321.745
397.3892,53575.725
397.5621,53996.88
397.735,55404.51
397.9077,56723.765
398.0806,56534.025
398.2534,58045.445
398.4261,58710.075
398.5989,56303.545
398.7716,56950.955
398.9443,58344.055
399.117,62237.755
399.2896,63423.435
399.4623,61275.455
399.6349,57742.155
399.8075,57390.04
399.9801,55071.9
400.1526,53928.805
400.3252,53157.375
400.4977,53411.08
400.6702,54327.25
400.8427,52415.385
401.0151,51700.75
401.1875,50626.705
401.36,50465.01
401.5323,50215.28
401.7047,49726.19
401.877,50242.285
402.0494,50734.99
402.2216,51754.27
402.394,51698.06
402.5662,51985.57
402.7385,54692.17
402.9107,54497.095
403.0829,52701.59
403.2551,51773.21
403.4272,51132.955
403.5994,51345.575
403.7715,51700.24
403.9436,52398.98
404.1156,52174.47
