Timestamp,02/22/2024 01:24:46
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3150.235
218.2508,3220.085
218.442,3291.49
218.6332,3364.94
218.8244,3430.53
219.0156,3515.4
219.2067,3605.905
219.3979,3693.26
219.589,3782.855
219.7801,3874.0
219.9712,3967.985
220.1623,4066.465
220.3533,4163.825
220.5444,4260.4
220.7354,4366.955
220.9264,4474.63
221.1174,4595.485
221.3083,4709.225
221.4993,4822.005
221.6902,4935.435
221.8812,5067.245
222.0721,5197.955
222.263,5326.69
222.4538,5463.325
222.6447,5606.645
222.8355,5752.065
223.0264,5897.38
223.2172,6045.655
223.408,6201.52
223.5987,6360.985
223.7895,6519.08
223.9802,6680.955
224.1709,6844.385
224.3616,7015.98
224.5524,7193.47
224.743,7368.915
224.9337,7547.19
225.1243,7738.965
225.315,7925.075
225.5056,8106.9
225.6962,8295.62
225.8867,8489.9
226.0773,8679.815
226.2678,8883.375
226.4584,9100.82
226.6489,9312.05
226.8394,9515.775
227.0298,9741.905
227.2203,9972.275
227.4108,10209.305
227.6012,10440.61
227.7916,10659.585
227.982,10899.21
228.1723,11131.11
228.3627,11373.265
228.5531,11612.005
228.7434,11855.43
228.9337,12110.915
229.124,12367.95
229.3143,12629.205
229.5045,12909.965
229.6948,13191.565
229.885,13477.905
230.0752,13771.26
230.2654,14057.345
230.4556,14345.775
230.6457,14629.85
230.8358,14915.885
231.026,15208.51
231.2161,15494.725
231.4062,15792.87
231.5963,16082.6
231.7863,16389.2
231.9764,16708.385
232.1664,17033.45
232.3564,17374.345
232.5464,17697.145
232.7364,18027.965
232.9263,18346.4
233.1163,18689.475
233.3062,19041.815
233.4961,19410.37
233.686,19756.14
233.8758,20066.915
234.0657,20392.0
234.2555,20746.07
234.4454,21099.69
234.6352,21449.385
234.825,21793.335
235.0147,22125.99
235.2045,22466.15
235.3942,22815.16
235.5839,23164.895
235.7737,23500.985
235.9633,23841.71
236.153,24220.505
236.3427,24585.06
236.5323,24936.95
236.7219,25276.85
236.9115,25588.22
237.1011,25924.205
237.2907,26286.61
237.4803,26645.23
237.6698,26984.3
237.8593,27342.285
238.0488,27692.47
238.2383,28052.18
238.4278,28395.05
238.6172,28774.955
238.8066,29122.275
238.9961,29482.53
239.1855,29850.49
239.3748,30196.305
239.5642,30529.215
239.7536,30878.89
239.9429,31222.325
240.1322,31535.955
240.3215,31872.01
240.5108,32208.36
240.7001,32556.8
240.8893,32891.62
241.0786,33221.11
241.2677,33534.38
241.457,33896.605
241.6461,34156.12
241.8353,34440.325
242.0244,34733.97
242.2136,35018.87
242.4027,35322.765
242.5918,35618.59
242.7809,35887.075
242.9699,36043.91
243.159,36268.66
243.348,36636.67
243.537,37019.9
243.726,37316.585
243.915,37594.755
244.1039,37854.14
244.2929,38003.225
244.4818,38140.39
244.6707,38427.505
244.8596,38802.635
245.0485,39139.835
245.2373,39471.29
245.4262,39785.3
245.615,40050.975
245.8038,40275.68
245.9926,40543.125
246.1814,40777.965
246.3701,40795.375
246.5589,40885.715
246.7476,41171.755
246.9363,41534.59
247.1249,41820.255
247.3136,42114.39
247.5023,42385.35
247.6909,42671.8
247.8795,42921.67
248.0681,43167.825
248.2567,43412.355
248.4453,43643.925
248.6338,43857.555
248.8224,43932.15
249.0109,43855.085
249.1994,44069.255
249.3878,44389.79
249.5763,44665.37
249.7648,44898.01
249.9532,45143.455
250.1416,45416.625
250.33,45683.29
250.5183,45933.37
250.7067,46108.705
250.8951,46278.6
251.0834,46441.935
251.2717,46614.8
251.46,46759.47
251.6483,46903.555
251.8365,46971.315
252.0247,46910.72
252.213,47074.455
252.4012,47277.415
252.5894,47542.61
252.7775,47700.13
252.9657,47829.02
253.1538,48050.89
253.3419,48217.4
253.53,48323.43
253.7181,48453.195
253.9062,48577.97
254.0942,48684.45
254.2823,48759.595
254.4703,48836.875
254.6583,48933.18
254.8463,49028.825
255.0342,49068.7
255.2222,49117.59
255.4101,49101.09
255.598,49048.08
255.7859,49179.78
255.9738,49365.005
256.1616,49527.805
256.3495,49714.33
256.5373,49833.53
256.7251,50026.81
256.9129,50133.925
257.1006,50217.705
257.2884,50339.72
257.4761,50469.96
257.6638,50543.175
257.8515,50567.685
258.0392,50618.97
258.2269,50656.775
258.4146,50709.475
258.6022,50778.31
258.7898,50776.035
258.9774,50782.235
259.165,50852.44
259.3525,50894.48
259.5401,50918.52
259.7276,51002.115
259.9151,51075.455
260.1026,51119.29
260.2901,51203.52
260.4776,51287.06
260.665,51430.37
260.8524,51542.845
261.0398,51655.155
261.2272,51668.195
261.4146,51641.785
261.6019,51697.425
261.7893,51759.1
261.9766,51806.275
262.1639,51866.295
262.3512,51848.755
262.5384,51847.885
262.7257,51840.295
262.9129,51842.89
263.1001,51852.75
263.2873,51922.3
263.4745,51947.61
263.6617,51842.155
263.8488,51855.07
264.0359,51894.845
264.2231,51902.34
264.4101,51907.635
264.5972,51927.635
264.7842,51928.785
264.9713,51919.415
265.1583,51906.275
265.3453,51922.085
265.5323,51957.22
265.7193,52013.075
265.9062,52071.565
266.0931,52076.615
266.2801,52056.025
266.4669,52102.465
266.6538,52131.365
266.8407,52165.375
267.0276,52104.54
267.2143,52057.62
267.4012,52083.7
267.588,52002.755
267.7747,51980.56
267.9615,51967.625
268.1482,51923.5
268.3349,51931.69
268.5217,51905.02
268.7083,51843.825
268.895,51846.25
269.0817,51900.225
269.2682,51889.76
269.4549,51832.65
269.6415,51743.165
269.8281,51729.165
270.0146,51780.37
270.2012,51791.45
270.3877,51814.365
270.5742,51801.215
270.7607,51787.12
270.9472,51772.425
271.1336,51744.64
271.32,51703.11
271.5065,51671.89
271.6929,51668.5
271.8792,51722.57
272.0656,51725.565
272.252,51744.445
272.4383,51750.68
272.6246,51725.01
272.8109,51715.14
272.9972,51797.67
273.1835,51844.085
273.3697,51874.565
273.5559,51886.965
273.7421,51893.54
273.9283,51886.7
274.1145,51883.2
274.3007,51893.92
274.4868,51915.37
274.6729,51976.035
274.859,51976.165
275.0451,51976.455
275.2311,51871.11
275.4172,51912.35
275.6032,51978.965
275.7892,52044.065
275.9752,52072.015
276.1612,52139.295
276.3472,52107.45
276.5331,52102.245
276.719,52123.445
276.9049,52146.765
277.0908,52120.785
277.2767,52132.445
277.4625,52165.545
277.6484,52158.725
277.8342,52114.935
278.02,52112.45
278.2057,52176.435
278.3915,52244.175
278.5772,52252.25
278.763,52210.1
278.9487,52299.05
279.1343,52382.64
279.32,52411.075
279.5057,52396.875
279.6913,52301.235
279.877,52311.82
280.0625,52342.645
280.2481,52329.04
280.4337,52305.855
280.6192,52408.83
280.8048,52500.035
280.9903,52502.025
281.1758,52457.31
281.3612,52425.815
281.5467,52428.96
281.7321,52524.035
281.9175,52570.905
282.1029,52601.49
282.2884,52645.67
282.4737,52613.285
282.6591,52583.74
282.8444,52608.83
283.0297,52630.735
283.215,52657.04
283.4002,52682.54
283.5855,52664.705
283.7707,52587.95
283.956,52594.695
284.1412,52617.195
284.3264,52699.145
284.5115,52801.9
284.6967,52882.56
284.8818,52862.32
285.0669,52806.02
285.252,52839.875
285.4371,52901.12
285.6222,52897.735
285.8072,52920.52
285.9922,52948.72
286.1772,53027.335
286.3622,53110.835
286.5472,53096.7
286.7321,53054.135
286.9171,53145.03
287.102,53207.195
287.2869,53318.65
287.4717,53453.96
287.6566,53511.785
287.8415,53563.875
288.0263,53602.38
288.2111,53547.7
288.3959,53506.935
288.5806,53537.81
288.7654,53616.215
288.9501,53784.325
289.1348,53865.69
289.3195,53936.79
289.5042,54018.94
289.6889,54137.745
289.8735,54083.81
290.0581,54100.605
290.2428,54070.9
290.4273,54135.635
290.6119,54251.935
290.7965,54302.875
290.981,54371.31
291.1655,54423.0
291.35,54367.94
291.5345,54338.41
291.719,54409.29
291.9034,54484.7
292.0878,54623.82
292.2722,54659.085
292.4566,54667.65
292.641,54755.9
292.8253,54826.68
293.0096,54862.425
293.194,54969.11
293.3783,55037.9
293.5626,55136.27
293.7468,55201.415
293.9311,55256.84
294.1153,55224.255
294.2995,55126.87
294.4837,55104.605
294.6678,55099.98
294.852,55130.675
295.0361,55250.015
295.2202,55345.465
295.4043,55460.33
295.5884,55495.645
295.7725,55540.985
295.9565,55569.285
296.1405,55508.33
296.3246,55532.15
296.5085,55703.345
296.6925,55868.01
296.8764,55930.475
297.0603,55971.9
297.2443,56007.765
297.4282,56003.315
297.612,55992.19
297.7959,55982.34
297.9797,55998.84
298.1635,55984.81
298.3474,56148.705
298.5311,56301.595
298.7149,56296.255
298.8987,56273.345
299.0823,56301.385
299.2661,56275.42
299.4498,56188.97
299.6334,56259.495
299.8171,56339.56
300.0007,56352.105
300.1843,56396.305
300.368,56460.23
300.5515,56499.39
300.7351,56544.465
300.9186,56607.685
301.1021,56619.95
301.2857,56689.77
301.4691,56754.655
301.6526,56846.065
301.8361,56823.095
302.0195,56806.385
302.2029,56835.595
302.3863,56913.81
302.5697,56923.935
302.753,57029.53
302.9364,57150.68
303.1197,57295.46
303.303,57335.565
303.4863,57320.89
303.6696,57238.49
303.8528,57197.85
304.036,57219.195
304.2192,57294.81
304.4024,57333.0
304.5856,57330.36
304.7688,57390.085
304.9519,57469.08
305.135,57515.75
305.3181,57547.165
305.5012,57591.095
305.6842,57680.365
305.8673,57734.02
306.0504,57709.8
306.2333,57619.095
306.4163,57656.64
306.5993,57654.35
306.7822,57733.715
306.9652,57820.34
307.1481,57812.71
307.331,57833.465
307.5139,57845.385
307.6967,57839.57
307.8796,57857.645
308.0624,57910.38
308.2452,57859.065
308.428,57844.055
308.6107,57896.135
308.7935,57893.275
308.9762,57921.93
309.1589,57976.56
309.3416,58014.005
309.5243,58028.18
309.7069,58072.77
309.8896,58064.705
310.0721,58086.16
310.2548,58133.67
310.4373,58165.375
310.6199,58261.04
310.8024,58259.83
310.985,58299.78
311.1674,58242.205
311.3499,58201.4
311.5324,58268.595
311.7148,58388.285
311.8973,58374.945
312.0797,58401.38
312.2621,58472.01
312.4445,58440.775
312.6268,58423.725
312.8091,58475.01
312.9915,58426.99
313.1738,58429.175
313.356,58404.835
313.5383,58376.415
313.7206,58424.19
313.9027,58385.95
314.085,58406.47
314.2672,58457.72
314.4493,58501.93
314.6314,58586.115
314.8136,58648.58
314.9957,58610.985
315.1778,58578.665
315.3598,58615.25
315.5419,58666.075
315.724,58710.6
315.9059,58728.76
316.088,58736.165
316.2699,58825.1
316.4519,58857.1
316.6338,58822.315
316.8157,58724.18
316.9977,58724.355
317.1795,58819.495
317.3614,58919.72
317.5432,58987.16
317.7251,59031.06
317.9069,58925.335
318.0887,58893.36
318.2704,58835.635
318.4522,58874.675
318.6339,58959.235
318.8156,59097.475
318.9973,59094.53
319.179,59164.0
319.3607,59248.87
319.5423,59324.33
319.7239,59334.275
319.9055,59304.64
320.0871,59342.215
320.2687,59370.48
320.4502,59353.85
320.6317,59289.425
320.8132,59349.02
320.9947,59411.885
321.1761,59471.705
321.3576,59488.92
321.5391,59498.945
321.7205,59536.595
321.9019,59571.96
322.0832,59561.42
322.2646,59559.19
322.4459,59566.97
322.6272,59570.31
322.8085,59569.545
322.9898,59582.085
323.1711,59565.165
323.3523,59555.23
323.5335,59538.98
323.7147,59678.56
323.8959,59870.745
324.0771,59970.66
324.2582,59994.86
324.4393,60025.745
324.6204,60083.775
324.8015,60123.86
324.9826,60230.38
325.1637,60380.0
325.3447,60416.545
325.5257,60425.73
325.7067,60403.745
325.8877,60244.33
326.0686,60131.205
326.2496,60161.285
326.4305,60143.4
326.6114,60193.925
326.7922,60271.16
326.9731,60356.64
327.1539,60426.515
327.3347,60514.19
327.5155,60587.23
327.6963,60721.73
327.8771,60777.58
328.0578,60681.915
328.2385,60496.23
328.4193,60451.25
328.5999,60467.91
328.7806,60454.96
328.9613,60484.885
329.1419,60496.55
329.3225,60551.38
329.5031,60543.955
329.6837,60513.865
329.8642,60468.28
330.0447,60442.975
330.2252,60427.355
330.4057,60385.845
330.5862,60375.0
330.7667,60401.145
330.9471,60436.255
331.1275,60555.825
331.3079,60652.245
331.4883,60806.955
331.6687,60840.635
331.849,60651.7
332.0293,60484.925
332.2096,60396.955
332.3899,60404.16
332.5702,60484.215
332.7504,60587.525
332.9306,60689.58
333.1108,60671.555
333.291,60581.27
333.4712,60545.705
333.6514,60574.83
333.8315,60586.465
334.0116,60595.17
334.1917,60666.105
334.3717,60765.5
334.5518,60813.615
334.7318,60756.985
334.9119,60714.255
335.0918,60748.015
335.2718,60805.125
335.4518,60844.915
335.6317,60891.67
335.8116,60998.66
335.9915,60974.785
336.1714,60824.9
336.3513,60733.45
336.5311,60744.94
336.7109,60852.025
336.8907,60934.83
337.0705,60799.585
337.2502,60576.68
337.43,60440.87
337.6097,60322.155
337.7894,60286.28
337.9691,60322.925
338.1488,60379.81
338.3284,60439.975
338.508,60574.54
338.6877,60726.53
338.8672,60787.935
339.0468,60732.86
339.2263,60673.26
339.4059,61011.61
339.5854,61471.68
339.7649,61254.875
339.9443,60904.32
340.1238,60688.25
340.3032,60626.5
340.4826,60626.57
340.662,60526.865
340.8414,60392.78
341.0207,60375.1
341.2001,60392.01
341.3794,60384.405
341.5587,60459.92
341.738,60521.825
341.9172,60548.37
342.0965,60542.435
342.2757,60411.705
342.4549,60207.675
342.6341,60174.885
342.8132,60227.0
342.9923,60423.915
343.1715,60668.035
343.3506,60719.135
343.5296,60473.695
343.7087,60289.155
343.8878,60180.035
344.0668,60162.64
344.2458,60173.72
344.4248,60076.53
344.6037,60017.555
344.7827,60045.44
344.9616,60015.375
345.1405,60011.645
345.3194,60016.145
345.4982,59946.045
345.6771,59865.17
345.8559,59851.745
346.0347,59843.93
346.2135,59814.47
346.3923,59776.8
346.571,59710.105
346.7498,59652.18
346.9285,59726.375
347.1071,59679.16
347.2859,59568.37
347.4645,59609.37
347.6431,59680.385
347.8217,59699.42
348.0003,59602.49
348.1789,59571.36
348.3574,59534.22
348.5359,59463.925
348.7145,59363.555
348.893,59382.14
349.0714,59398.575
349.2499,59285.02
349.4283,59163.185
349.6068,59041.56
349.7852,58996.315
349.9635,59018.35
350.1419,59006.085
350.3202,58947.395
350.4985,58825.45
350.6768,58729.685
350.8551,58669.48
351.0334,58655.43
351.2116,58623.12
351.3898,58639.05
351.568,58543.285
351.7462,58535.375
351.9243,58498.995
352.1025,58401.775
352.2806,58313.01
352.4587,58289.43
352.6368,58216.805
352.8148,58101.32
352.9929,58038.925
353.1709,58092.09
353.3489,58094.455
353.5268,58003.29
353.7048,57912.77
353.8828,57857.13
354.0607,57753.65
354.2386,57742.935
354.4165,57692.01
354.5943,57638.1
354.7722,57620.965
354.95,57716.825
355.1278,57715.76
355.3056,57573.35
355.4833,57374.835
355.6611,57193.235
355.8388,57077.295
356.0165,57024.31
356.1942,57069.675
356.3719,57144.165
356.5495,57103.745
356.7271,57038.75
356.9047,56986.18
357.0823,56989.13
357.2599,57000.93
357.4374,56922.28
357.6149,56747.165
357.7924,56616.005
357.9699,56619.13
358.1474,56570.565
358.3248,56408.345
358.5023,56371.28
358.6797,56231.735
358.8571,56149.005
359.0344,56077.975
359.2118,55965.575
359.3891,55978.14
359.5664,55824.885
359.7437,55787.58
359.9209,55750.47
360.0982,55597.18
360.2754,55394.285
360.4526,55468.325
360.6298,55437.88
360.807,55374.47
360.9841,55367.91
361.1613,55444.265
361.3383,55801.0
361.5154,55753.605
361.6925,55789.54
361.8695,55649.73
362.0466,55451.64
362.2236,55185.295
362.4005,54960.875
362.5775,54679.225
362.7545,54549.825
362.9314,54426.975
363.1083,54555.105
363.2852,55189.435
363.462,55132.51
363.6389,54833.505
363.8157,54514.435
363.9925,54195.57
364.1693,54040.395
364.346,53907.6
364.5228,54035.78
364.6996,54318.71
364.8762,54332.58
365.0529,54410.915
365.2296,54630.445
365.4062,54413.68
365.5829,54306.33
365.7595,54306.975
365.9361,54198.635
366.1126,54138.335
366.2892,55489.115
366.4657,57257.69
366.6422,57556.81
366.8186,56426.225
366.9951,56150.38
367.1716,55364.555
367.348,56442.795
367.5244,56846.75
367.7008,55714.155
367.8772,54920.085
368.0535,55091.735
368.2298,57358.27
368.4061,58704.3
368.5824,57567.34
368.7586,56433.365
368.9349,55745.07
369.1111,54466.375
369.2873,53665.625
369.4635,53583.06
369.6396,53507.835
369.8158,53601.49
369.9919,54438.1
370.168,55759.635
370.3441,55586.125
370.5202,54347.065
370.6962,53516.48
370.8722,53090.115
371.0482,53034.43
371.2242,53258.405
371.4002,53854.145
371.5761,53971.63
371.752,53593.77
371.9279,53666.745
372.1038,53759.1
372.2796,53563.675
372.4555,53461.355
372.6313,53440.325
372.8071,53142.575
372.9829,53073.595
373.1586,53530.485
373.3344,53520.585
373.5101,53050.67
373.6858,52976.215
373.8615,52747.585
374.0371,52993.67
374.2127,53494.76
374.3884,53152.845
374.564,52850.025
374.7395,52726.675
374.9151,52761.65
375.0906,53598.585
375.2661,54290.91
375.4416,53569.31
375.6171,53525.32
375.7925,53681.065
375.968,53751.06
376.1434,53513.89
376.3188,53475.875
376.4941,53460.545
376.6695,53581.37
376.8448,53817.555
377.0201,54191.065
377.1954,54467.525
377.3707,54132.61
377.5459,54481.06
377.7212,55285.85
377.8964,56518.395
378.0715,56732.39
378.2467,56305.6
378.4218,55573.265
378.597,54553.34
378.7721,54511.23
378.9472,54768.95
379.1222,57057.53
379.2973,57484.02
379.4723,58154.62
379.6473,61277.76
379.8223,62482.345
379.9972,60692.64
380.1722,58188.92
380.3471,57549.485
380.522,55739.455
380.6969,54856.925
380.8717,55174.995
381.0466,54807.69
381.2214,55556.195
381.3962,56055.005
381.571,55330.515
381.7457,54886.96
381.9204,55002.48
382.0952,54779.045
382.2699,55306.995
382.4445,56188.95
382.6192,56918.575
382.7938,57710.075
382.9685,58327.19
383.1431,57447.195
383.3176,55922.655
383.4922,55132.89
383.6667,55618.675
383.8412,55345.995
384.0157,55032.33
384.1902,55256.475
384.3646,55080.68
384.5391,55226.14
384.7134,56449.175
384.8878,58870.98
385.0622,60153.06
385.2365,58076.1
385.4109,56259.33
385.5852,55969.695
385.7594,58064.245
385.9337,61482.48
386.1079,63306.375
386.2822,65516.96
386.4564,65535.0
386.6306,65439.38
386.8047,64827.52
386.9789,65163.62
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65448.955
388.5452,64607.2
388.7191,63919.95
388.893,65108.69
389.0669,65390.225
389.2408,63312.055
389.4146,57957.4
389.5884,54278.105
389.7623,54418.575
389.9361,54845.69
390.1098,54501.54
390.2835,54538.475
390.4573,54407.875
390.631,54433.015
390.8047,54779.845
390.9784,54993.75
391.152,54482.845
391.3256,54319.325
391.4992,54177.685
391.6728,54453.65
391.8464,55736.455
392.0199,55633.575
392.1934,54721.595
392.3669,55103.11
392.5403,56152.05
392.7138,57231.6
392.8873,58006.645
393.0607,57241.35
393.2341,56903.72
393.4074,57020.85
393.5808,56255.98
393.7542,56315.2
393.9274,56451.435
394.1007,55894.145
394.274,57718.645
394.4472,58847.33
394.6205,60311.78
394.7937,61387.875
394.9668,61940.205
395.14,61274.855
395.3131,57966.165
395.4863,55629.825
395.6594,55610.66
395.8325,55395.765
396.0055,56327.655
396.1786,57117.64
396.3516,57887.05
396.5246,56521.57
396.6975,55018.26
396.8705,55551.225
397.0434,57817.19
397.2163,56568.16
397.3892,55873.76
397.5621,56387.65
397.735,57809.245
397.9077,59093.975
398.0806,58846.09
398.2534,60457.915
398.4261,61017.16
398.5989,59095.39
398.7716,59338.75
398.9443,60782.885
399.117,64540.595
399.2896,65535.0
399.4623,65535.0
399.6349,64646.24
399.8075,62853.105
399.9801,59094.815
400.1526,56224.865
400.3252,55452.945
400.4977,55715.07
400.6702,56563.115
400.8427,54567.315
401.0151,53872.385
401.1875,52757.97
401.36,52611.105
401.5323,52295.445
401.7047,51819.97
401.877,52382.82
402.0494,52882.235
402.2216,53940.765
402.394,53839.38
402.5662,54234.76
402.7385,57017.45
402.9107,56662.34
403.0829,54857.54
403.2551,53968.185
403.4272,53348.465
403.5994,53512.19
403.7715,53900.12
403.9436,54561.62
404.1156,54364.28
