Timestamp,02/22/2024 07:46:39
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3220.46
218.2508,3291.005
218.442,3360.175
218.6332,3439.8
218.8244,3514.525
219.0156,3596.11
219.2067,3681.675
219.3979,3768.92
219.589,3859.475
219.7801,3948.77
219.9712,4043.155
220.1623,4145.475
220.3533,4246.045
220.5444,4347.3
220.7354,4455.38
220.9264,4564.355
221.1174,4684.82
221.3083,4804.155
221.4993,4915.075
221.6902,5032.17
221.8812,5161.78
222.0721,5292.385
222.263,5426.165
222.4538,5564.35
222.6447,5704.355
222.8355,5848.365
223.0264,5993.935
223.2172,6141.19
223.408,6296.22
223.5987,6452.605
223.7895,6613.35
223.9802,6778.07
224.1709,6943.38
224.3616,7119.27
224.5524,7295.795
224.743,7473.375
224.9337,7647.795
225.1243,7841.945
225.315,8026.875
225.5056,8212.11
225.6962,8407.02
225.8867,8605.63
226.0773,8804.18
226.2678,9005.015
226.4584,9214.21
226.6489,9426.3
226.8394,9630.2
227.0298,9848.775
227.2203,10079.6
227.4108,10320.095
227.6012,10549.37
227.7916,10771.44
227.982,11005.18
228.1723,11241.585
228.3627,11486.345
228.5531,11724.825
228.7434,11967.8
228.9337,12224.285
229.124,12484.025
229.3143,12743.41
229.5045,13025.745
229.6948,13310.445
229.885,13589.085
230.0752,13886.105
230.2654,14174.065
230.4556,14460.44
230.6457,14746.685
230.8358,15034.175
231.026,15325.59
231.2161,15614.02
231.4062,15916.455
231.5963,16206.165
231.7863,16511.01
231.9764,16832.74
232.1664,17160.795
232.3564,17496.2
232.5464,17823.505
232.7364,18149.305
232.9263,18472.84
233.1163,18814.595
233.3062,19158.435
233.4961,19535.615
233.686,19875.505
233.8758,20188.245
234.0657,20513.31
234.2555,20866.115
234.4454,21219.05
234.6352,21563.21
234.825,21913.14
235.0147,22242.235
235.2045,22587.485
235.3942,22931.405
235.5839,23279.94
235.7737,23615.54
235.9633,23949.38
236.153,24325.65
236.3427,24692.06
236.5323,25047.23
236.7219,25381.08
236.9115,25692.96
237.1011,26020.145
237.2907,26377.23
237.4803,26737.515
237.6698,27083.295
237.8593,27429.455
238.0488,27778.055
238.2383,28127.075
238.4278,28469.595
238.6172,28845.95
238.8066,29194.475
238.9961,29548.63
239.1855,29918.315
239.3748,30262.225
239.5642,30589.355
239.7536,30941.8
239.9429,31277.865
240.1322,31589.27
240.3215,31914.49
240.5108,32252.165
240.7001,32607.08
240.8893,32936.405
241.0786,33257.295
241.2677,33572.92
241.457,33923.345
241.6461,34189.885
241.8353,34475.94
242.0244,34760.395
242.2136,35042.635
242.4027,35348.69
242.5918,35631.415
242.7809,35895.905
242.9699,36048.14
243.159,36269.77
243.348,36628.51
243.537,36993.83
243.726,37284.595
243.915,37547.675
244.1039,37812.705
244.2929,37950.015
244.4818,38082.815
244.6707,38366.445
244.8596,38741.855
245.0485,39071.345
245.2373,39385.28
245.4262,39689.54
245.615,39948.895
245.8038,40166.4
245.9926,40437.145
246.1814,40656.39
246.3701,40674.19
246.5589,40762.755
246.7476,41044.055
246.9363,41402.06
247.1249,41690.465
247.3136,41975.305
247.5023,42223.63
247.6909,42508.36
247.8795,42752.27
248.0681,43002.46
248.2567,43239.715
248.4453,43480.83
248.6338,43671.935
248.8224,43737.73
249.0109,43651.98
249.1994,43859.995
249.3878,44181.675
249.5763,44452.315
249.7648,44688.705
249.9532,44909.245
250.1416,45195.795
250.33,45459.35
250.5183,45706.97
250.7067,45879.78
250.8951,46044.24
251.0834,46206.21
251.2717,46371.155
251.46,46499.86
251.6483,46635.09
251.8365,46699.645
252.0247,46636.59
252.213,46807.31
252.4012,47015.795
252.5894,47276.92
252.7775,47428.115
252.9657,47572.32
253.1538,47784.92
253.3419,47928.495
253.53,48029.13
253.7181,48155.525
253.9062,48275.71
254.0942,48388.785
254.2823,48465.73
254.4703,48551.55
254.6583,48642.735
254.8463,48729.445
255.0342,48761.185
255.2222,48802.755
255.4101,48787.9
255.598,48737.41
255.7859,48870.895
255.9738,49044.53
256.1616,49217.205
256.3495,49393.245
256.5373,49516.405
256.7251,49717.37
256.9129,49822.44
257.1006,49905.73
257.2884,50032.685
257.4761,50176.015
257.6638,50247.145
257.8515,50272.615
258.0392,50328.665
258.2269,50368.695
258.4146,50408.785
258.6022,50466.22
258.7898,50455.39
258.9774,50480.35
259.165,50552.22
259.3525,50597.085
259.5401,50622.545
259.7276,50711.8
259.9151,50781.35
260.1026,50814.945
260.2901,50900.655
260.4776,50966.275
260.665,51102.5
260.8524,51218.515
261.0398,51340.025
261.2272,51366.13
261.4146,51356.21
261.6019,51401.075
261.7893,51460.675
261.9766,51497.055
262.1639,51547.075
262.3512,51534.415
262.5384,51519.76
262.7257,51523.38
262.9129,51550.595
263.1001,51562.12
263.2873,51634.435
263.4745,51670.37
263.6617,51573.43
263.8488,51590.455
264.0359,51635.935
264.2231,51633.075
264.4101,51655.115
264.5972,51678.875
264.7842,51684.345
264.9713,51691.835
265.1583,51683.295
265.3453,51687.31
265.5323,51730.65
265.7193,51760.675
265.9062,51830.715
266.0931,51837.6
266.2801,51828.685
266.4669,51874.68
266.6538,51917.475
266.8407,51963.33
267.0276,51930.875
267.2143,51885.0
267.4012,51922.035
267.588,51845.34
267.7747,51829.43
267.9615,51829.57
268.1482,51810.515
268.3349,51824.41
268.5217,51800.705
268.7083,51746.82
268.895,51730.965
269.0817,51779.035
269.2682,51765.815
269.4549,51701.405
269.6415,51592.035
269.8281,51569.945
270.0146,51615.655
270.2012,51641.14
270.3877,51669.905
270.5742,51660.39
270.7607,51659.005
270.9472,51641.6
271.1336,51620.03
271.32,51593.035
271.5065,51557.88
271.6929,51558.17
271.8792,51597.875
272.0656,51599.69
272.252,51620.59
272.4383,51631.755
272.6246,51607.135
272.8109,51598.51
272.9972,51692.605
273.1835,51736.45
273.3697,51773.6
273.5559,51792.33
273.7421,51817.475
273.9283,51817.89
274.1145,51818.21
274.3007,51831.73
274.4868,51873.75
274.6729,51946.69
274.859,51970.205
275.0451,51980.175
275.2311,51874.25
275.4172,51917.35
275.6032,51967.07
275.7892,52040.48
275.9752,52059.18
276.1612,52117.84
276.3472,52094.34
276.5331,52095.815
276.719,52111.585
276.9049,52132.46
277.0908,52107.98
277.2767,52125.395
277.4625,52173.945
277.6484,52176.865
277.8342,52158.32
278.02,52177.4
278.2057,52251.395
278.3915,52329.235
278.5772,52360.59
278.763,52333.695
278.9487,52423.72
279.1343,52505.19
279.32,52525.49
279.5057,52492.535
279.6913,52404.225
279.877,52416.16
280.0625,52433.14
280.2481,52399.3
280.4337,52372.625
280.6192,52479.265
280.8048,52564.96
280.9903,52553.765
281.1758,52524.585
281.3612,52489.42
281.5467,52506.035
281.7321,52596.065
281.9175,52652.21
282.1029,52677.63
282.2884,52711.43
282.4737,52678.17
282.6591,52649.475
282.8444,52684.355
283.0297,52712.965
283.215,52751.235
283.4002,52779.135
283.5855,52755.705
283.7707,52681.01
283.956,52682.725
284.1412,52709.22
284.3264,52790.25
284.5115,52898.445
284.6967,52967.83
284.8818,52964.005
285.0669,52919.805
285.252,52967.1
285.4371,53034.07
285.6222,53030.545
285.8072,53037.715
285.9922,53052.39
286.1772,53133.555
286.3622,53226.005
286.5472,53221.86
286.7321,53187.265
286.9171,53285.815
287.102,53340.095
287.2869,53454.255
287.4717,53594.425
287.6566,53649.275
287.8415,53696.9
288.0263,53734.075
288.2111,53676.365
288.3959,53638.455
288.5806,53689.715
288.7654,53761.795
288.9501,53944.935
289.1348,54025.345
289.3195,54084.47
289.5042,54161.21
289.6889,54286.11
289.8735,54241.275
290.0581,54254.45
290.2428,54221.525
290.4273,54296.325
290.6119,54426.0
290.7965,54480.07
290.981,54543.105
291.1655,54587.775
291.35,54523.5
291.5345,54498.5
291.719,54562.725
291.9034,54654.705
292.0878,54795.325
292.2722,54851.21
292.4566,54855.505
292.641,54939.23
292.8253,55004.365
293.0096,55035.97
293.194,55126.315
293.3783,55199.025
293.5626,55304.86
293.7468,55383.59
293.9311,55456.5
294.1153,55430.45
294.2995,55327.725
294.4837,55303.48
294.6678,55300.36
294.852,55329.445
295.0361,55423.265
295.2202,55512.415
295.4043,55631.04
295.5884,55668.93
295.7725,55728.04
295.9565,55766.375
296.1405,55717.235
296.3246,55749.615
296.5085,55903.24
296.6925,56056.88
296.8764,56116.03
297.0603,56144.675
297.2443,56176.195
297.4282,56173.16
297.612,56171.69
297.7959,56168.205
297.9797,56214.26
298.1635,56203.6
298.3474,56370.475
298.5311,56507.38
298.7149,56497.765
298.8987,56458.73
299.0823,56482.3
299.2661,56450.675
299.4498,56361.765
299.6334,56438.24
299.8171,56528.83
300.0007,56571.17
300.1843,56631.81
300.368,56682.21
300.5515,56699.815
300.7351,56738.055
300.9186,56782.95
301.1021,56789.65
301.2857,56858.885
301.4691,56914.32
301.6526,57019.64
301.8361,57024.535
302.0195,57019.37
302.2029,57058.085
302.3863,57126.575
302.5697,57132.585
302.753,57218.755
302.9364,57340.175
303.1197,57484.975
303.303,57521.79
303.4863,57499.575
303.6696,57414.4
303.8528,57386.7
304.036,57405.52
304.2192,57512.315
304.4024,57556.905
304.5856,57540.465
304.7688,57593.21
304.9519,57666.535
305.135,57698.0
305.3181,57728.78
305.5012,57763.74
305.6842,57849.97
305.8673,57917.285
306.0504,57896.715
306.2333,57815.99
306.4163,57853.865
306.5993,57864.05
306.7822,57934.47
306.9652,58011.28
307.1481,58003.915
307.331,58012.12
307.5139,58018.935
307.6967,58016.57
307.8796,58031.585
308.0624,58078.165
308.2452,58050.83
308.428,58037.965
308.6107,58095.095
308.7935,58100.135
308.9762,58115.335
309.1589,58167.73
309.3416,58202.675
309.5243,58219.82
309.7069,58242.58
309.8896,58239.095
310.0721,58255.215
310.2548,58305.79
310.4373,58354.065
310.6199,58442.555
310.8024,58445.18
310.985,58480.53
311.1674,58430.805
311.3499,58374.01
311.5324,58441.265
311.7148,58567.56
311.8973,58542.665
312.0797,58576.67
312.2621,58649.82
312.4445,58614.11
312.6268,58595.78
312.8091,58655.375
312.9915,58610.73
313.1738,58610.855
313.356,58580.435
313.5383,58552.145
313.7206,58594.855
313.9027,58556.83
314.085,58567.96
314.2672,58617.3
314.4493,58684.39
314.6314,58757.76
314.8136,58816.075
314.9957,58785.425
315.1778,58742.385
315.3598,58783.68
315.5419,58830.9
315.724,58880.015
315.9059,58887.51
316.088,58895.615
316.2699,58981.005
316.4519,59033.215
316.6338,58996.555
316.8157,58884.97
316.9977,58899.225
317.1795,58983.22
317.3614,59089.05
317.5432,59168.3
317.7251,59206.005
317.9069,59103.555
318.0887,59064.515
318.2704,59010.77
318.4522,59040.395
318.6339,59120.89
318.8156,59260.49
318.9973,59266.815
319.179,59326.445
319.3607,59419.42
319.5423,59489.645
319.7239,59497.135
319.9055,59480.66
320.0871,59501.19
320.2687,59536.745
320.4502,59536.32
320.6317,59463.915
320.8132,59522.835
320.9947,59593.055
321.1761,59654.805
321.3576,59674.97
321.5391,59681.3
321.7205,59724.72
321.9019,59753.465
322.0832,59745.66
322.2646,59743.78
322.4459,59737.75
322.6272,59738.57
322.8085,59740.185
322.9898,59756.13
323.1711,59732.43
323.3523,59726.6
323.5335,59712.39
323.7147,59850.73
323.8959,60043.105
324.0771,60139.755
324.2582,60168.705
324.4393,60202.52
324.6204,60259.78
324.8015,60303.69
324.9826,60408.59
325.1637,60553.335
325.3447,60598.455
325.5257,60607.87
325.7067,60589.17
325.8877,60439.655
326.0686,60322.7
326.2496,60340.89
326.4305,60331.64
326.6114,60386.995
326.7922,60468.095
326.9731,60554.315
327.1539,60619.935
327.3347,60710.905
327.5155,60795.09
327.6963,60921.84
327.8771,60982.835
328.0578,60889.825
328.2385,60710.56
328.4193,60651.965
328.5999,60659.115
328.7806,60643.93
328.9613,60670.3
329.1419,60678.865
329.3225,60741.175
329.5031,60730.01
329.6837,60704.215
329.8642,60660.075
330.0447,60632.525
330.2252,60604.575
330.4057,60568.375
330.5862,60555.285
330.7667,60581.155
330.9471,60626.185
331.1275,60738.95
331.3079,60838.585
331.4883,60997.895
331.6687,61038.925
331.849,60861.51
332.0293,60685.375
332.2096,60594.12
332.3899,60599.9
332.5702,60678.77
332.7504,60777.73
332.9306,60894.875
333.1108,60880.405
333.291,60786.62
333.4712,60748.06
333.6514,60779.895
333.8315,60784.755
334.0116,60788.68
334.1917,60863.98
334.3717,60956.94
334.5518,61011.72
334.7318,60957.235
334.9119,60918.315
335.0918,60944.555
335.2718,61003.035
335.4518,61042.925
335.6317,61099.725
335.8116,61198.375
335.9915,61183.745
336.1714,61031.75
336.3513,60938.26
336.5311,60945.24
336.7109,61054.565
336.8907,61140.79
337.0705,61005.98
337.2502,60773.035
337.43,60631.015
337.6097,60510.73
337.7894,60470.26
337.9691,60488.595
338.1488,60553.555
338.3284,60608.78
338.508,60748.16
338.6877,60915.595
338.8672,60979.175
339.0468,60933.895
339.2263,60876.26
339.4059,61203.305
339.5854,61675.075
339.7649,61476.65
339.9443,61135.04
340.1238,60901.715
340.3032,60826.325
340.4826,60816.445
340.662,60713.655
340.8414,60590.255
341.0207,60564.755
341.2001,60572.55
341.3794,60566.95
341.5587,60633.77
341.738,60697.125
341.9172,60730.945
342.0965,60726.77
342.2757,60590.245
342.4549,60380.24
342.6341,60339.985
342.8132,60381.735
342.9923,60584.495
343.1715,60833.635
343.3506,60903.805
343.5296,60661.235
343.7087,60471.71
343.8878,60358.32
344.0668,60337.435
344.2458,60339.345
344.4248,60239.445
344.6037,60177.195
344.7827,60198.85
344.9616,60174.39
345.1405,60183.94
345.3194,60182.27
345.4982,60109.555
345.6771,60029.24
345.8559,60011.77
346.0347,60004.63
346.2135,59971.58
346.3923,59929.125
346.571,59853.185
346.7498,59806.21
346.9285,59885.34
347.1071,59828.105
347.2859,59715.93
347.4645,59749.365
347.6431,59828.795
347.8217,59839.735
348.0003,59755.04
348.1789,59717.55
348.3574,59696.745
348.5359,59614.9
348.7145,59509.975
348.893,59532.14
349.0714,59540.35
349.2499,59421.345
349.4283,59303.81
349.6068,59177.125
349.7852,59128.135
349.9635,59153.025
350.1419,59137.56
350.3202,59078.84
350.4985,58954.885
350.6768,58860.385
350.8551,58799.81
351.0334,58791.89
351.2116,58763.8
351.3898,58769.06
351.568,58675.21
351.7462,58657.665
351.9243,58624.62
352.1025,58534.55
352.2806,58442.97
352.4587,58417.935
352.6368,58352.43
352.8148,58232.105
352.9929,58163.855
353.1709,58218.87
353.3489,58214.16
353.5268,58127.99
353.7048,58042.96
353.8828,57983.715
354.0607,57885.475
354.2386,57876.14
354.4165,57820.35
354.5943,57774.285
354.7722,57760.54
354.95,57855.21
355.1278,57853.45
355.3056,57712.18
355.4833,57506.18
355.6611,57327.915
355.8388,57204.81
356.0165,57146.57
356.1942,57198.875
356.3719,57279.3
356.5495,57237.815
356.7271,57155.405
356.9047,57121.93
357.0823,57121.58
357.2599,57133.76
357.4374,57053.245
357.6149,56883.765
357.7924,56738.895
357.9699,56747.415
358.1474,56688.62
358.3248,56536.24
358.5023,56489.29
358.6797,56359.64
358.8571,56274.015
359.0344,56205.18
359.2118,56084.555
359.3891,56103.275
359.5664,55946.48
359.7437,55905.61
359.9209,55873.245
360.0982,55722.93
360.2754,55510.275
360.4526,55582.03
360.6298,55555.875
360.807,55496.785
360.9841,55478.305
361.1613,55578.08
361.3383,55929.82
361.5154,55867.84
361.6925,55906.925
361.8695,55776.145
362.0466,55568.125
362.2236,55311.93
362.4005,55085.065
362.5775,54800.28
362.7545,54671.755
362.9314,54539.735
363.1083,54677.465
363.2852,55309.09
363.462,55253.34
363.6389,54950.835
363.8157,54635.16
363.9925,54311.06
364.1693,54161.455
364.346,54030.405
364.5228,54161.625
364.6996,54439.775
364.8762,54454.95
365.0529,54533.11
365.2296,54761.665
365.4062,54548.645
365.5829,54438.585
365.7595,54434.465
365.9361,54329.81
366.1126,54260.66
366.2892,55609.815
366.4657,57387.78
366.6422,57682.395
366.8186,56548.645
366.9951,56278.93
367.1716,55500.66
367.348,56578.075
367.5244,56980.0
367.7008,55848.665
367.8772,55050.875
368.0535,55213.09
368.2298,57492.35
368.4061,58836.81
368.5824,57702.025
368.7586,56562.45
368.9349,55874.425
369.1111,54590.99
369.2873,53786.165
369.4635,53700.675
369.6396,53617.295
369.8158,53718.38
369.9919,54567.695
370.168,55876.795
370.3441,55712.645
370.5202,54472.975
370.6962,53644.28
370.8722,53203.22
371.0482,53140.515
371.2242,53373.88
371.4002,53970.275
371.5761,54100.645
371.752,53717.47
371.9279,53789.79
372.1038,53879.885
372.2796,53691.25
372.4555,53592.13
372.6313,53553.86
372.8071,53259.22
372.9829,53191.735
373.1586,53650.48
373.3344,53638.105
373.5101,53171.92
373.6858,53089.15
373.8615,52850.64
374.0371,53112.315
374.2127,53605.395
374.3884,53265.93
374.564,52965.875
374.7395,52834.13
374.9151,52865.01
375.0906,53705.68
375.2661,54411.115
375.4416,53695.93
375.6171,53644.535
375.7925,53799.975
375.968,53874.095
376.1434,53629.395
376.3188,53598.51
376.4941,53588.74
376.6695,53706.06
376.8448,53935.92
377.0201,54322.885
377.1954,54591.5
377.3707,54252.795
377.5459,54602.715
377.7212,55407.665
377.8964,56644.96
378.0715,56868.235
378.2467,56433.465
378.4218,55707.385
378.597,54678.505
378.7721,54634.35
378.9472,54891.22
379.1222,57192.25
379.2973,57614.895
379.4723,58291.365
379.6473,61410.655
379.8223,62669.22
379.9972,60954.035
380.1722,58443.62
380.3471,57703.815
380.522,55877.8
380.6969,54987.03
380.8717,55308.285
381.0466,54941.4
381.2214,55676.55
381.3962,56193.225
381.571,55460.945
381.7457,55009.76
381.9204,55135.525
382.0952,54905.045
382.2699,55430.7
382.4445,56320.495
382.6192,57057.47
382.7938,57847.81
382.9685,58476.05
383.1431,57601.1
383.3176,56073.435
383.4922,55270.755
383.6667,55762.78
383.8412,55486.91
384.0157,55169.11
384.1902,55401.525
384.3646,55220.235
384.5391,55365.92
384.7134,56590.56
384.8878,59005.24
385.0622,60285.45
385.2365,58248.13
385.4109,56397.925
385.5852,56101.075
385.7594,58198.575
385.9337,61598.955
386.1079,63475.235
386.2822,65535.0
386.4564,65535.0
386.6306,65534.595
386.8047,65385.025
386.9789,65517.21
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65523.975
388.7191,65465.49
388.893,65533.935
389.0669,65535.0
389.2408,65382.9
389.4146,62089.075
389.5884,55796.635
389.7623,54576.28
389.9361,55004.61
390.1098,54649.1
390.2835,54703.715
390.4573,54571.05
390.631,54599.47
390.8047,54950.565
390.9784,55176.83
391.152,54658.015
391.3256,54504.045
391.4992,54364.475
391.6728,54655.395
391.8464,55946.25
392.0199,55841.305
392.1934,54917.505
392.3669,55301.09
392.5403,56346.455
392.7138,57428.17
392.8873,58212.17
393.0607,57447.49
393.2341,57110.065
393.4074,57232.235
393.5808,56466.68
393.7542,56530.165
393.9274,56667.595
394.1007,56107.275
394.274,57928.18
394.4472,59036.675
394.6205,60493.935
394.7937,61616.91
394.9668,62228.775
395.14,61646.255
395.3131,58426.595
395.4863,55869.565
395.6594,55854.135
395.8325,55638.57
396.0055,56572.26
396.1786,57351.55
396.3516,58118.745
396.5246,56748.45
396.6975,55233.535
396.8705,55765.37
397.0434,58042.66
397.2163,56787.37
397.3892,56099.4
397.5621,56624.255
397.735,58055.565
397.9077,59337.165
398.0806,59127.475
398.2534,60716.33
398.4261,61344.475
398.5989,59528.73
398.7716,59631.51
398.9443,61045.725
399.117,64848.08
399.2896,65535.0
399.4623,65535.0
399.6349,65465.375
399.8075,64030.0
399.9801,60455.855
400.1526,56726.45
400.3252,55717.33
400.4977,55978.86
400.6702,56836.91
400.8427,54840.995
401.0151,54162.83
401.1875,53068.25
401.36,52911.995
401.5323,52591.78
401.7047,52108.885
401.877,52664.185
402.0494,53168.865
402.2216,54214.545
402.394,54119.095
402.5662,54506.235
402.7385,57300.78
402.9107,56951.2
403.0829,55134.74
403.2551,54257.175
403.4272,53633.155
403.5994,53803.785
403.7715,54200.555
403.9436,54864.835
404.1156,54674.49
