Timestamp,02/22/2024 22:00:55
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2710.86
218.2508,2768.18
218.442,2823.975
218.6332,2890.61
218.8244,2950.49
219.0156,3017.3
219.2067,3088.18
219.3979,3156.48
219.589,3228.895
219.7801,3302.82
219.9712,3380.38
220.1623,3460.09
220.3533,3545.17
220.5444,3630.465
220.7354,3718.335
220.9264,3805.145
221.1174,3905.115
221.3083,3998.615
221.4993,4094.38
221.6902,4190.65
221.8812,4296.065
222.0721,4401.33
222.263,4510.275
222.4538,4623.78
222.6447,4739.585
222.8355,4855.695
223.0264,4975.44
223.2172,5096.99
223.408,5222.225
223.5987,5353.57
223.7895,5482.92
223.9802,5620.04
224.1709,5756.46
224.3616,5899.925
224.5524,6043.96
224.743,6195.405
224.9337,6336.755
225.1243,6497.87
225.315,6652.33
225.5056,6801.28
225.6962,6965.645
225.8867,7131.49
226.0773,7296.625
226.2678,7462.97
226.4584,7636.72
226.6489,7807.795
226.8394,7977.685
227.0298,8159.54
227.2203,8348.105
227.4108,8546.11
227.6012,8742.5
227.7916,8929.69
227.982,9125.085
228.1723,9317.535
228.3627,9521.2
228.5531,9720.945
228.7434,9921.93
228.9337,10135.25
229.124,10351.97
229.3143,10568.51
229.5045,10805.65
229.6948,11039.57
229.885,11280.885
230.0752,11525.69
230.2654,11766.36
230.4556,12006.98
230.6457,12249.495
230.8358,12488.875
231.026,12735.21
231.2161,12981.67
231.4062,13229.46
231.5963,13480.52
231.7863,13734.765
231.9764,14005.07
232.1664,14288.085
232.3564,14567.615
232.5464,14841.09
232.7364,15122.47
232.9263,15390.275
233.1163,15682.89
233.3062,15977.12
233.4961,16292.91
233.686,16583.665
233.8758,16848.23
234.0657,17120.62
234.2555,17420.42
234.4454,17721.415
234.6352,18021.89
234.825,18318.055
235.0147,18598.905
235.2045,18891.71
235.3942,19188.0
235.5839,19483.555
235.7737,19776.61
235.9633,20066.22
236.153,20384.75
236.3427,20700.84
236.5323,21000.21
236.7219,21294.635
236.9115,21556.32
237.1011,21844.375
237.2907,22158.105
237.4803,22466.97
237.6698,22760.75
237.8593,23066.945
238.0488,23365.785
238.2383,23666.605
238.4278,23967.565
238.6172,24296.21
238.8066,24597.505
238.9961,24903.15
239.1855,25224.88
239.3748,25524.65
239.5642,25812.635
239.7536,26118.47
239.9429,26413.12
240.1322,26680.195
240.3215,26975.285
240.5108,27275.885
240.7001,27578.71
240.8893,27869.035
241.0786,28150.0
241.2677,28426.76
241.457,28738.125
241.6461,28980.045
241.8353,29226.275
242.0244,29483.49
242.2136,29734.585
242.4027,29998.545
242.5918,30256.37
242.7809,30487.635
242.9699,30634.145
243.159,30818.745
243.348,31144.505
243.537,31468.015
243.726,31737.75
243.915,31970.365
244.1039,32201.13
244.2929,32335.585
244.4818,32459.07
244.6707,32715.615
244.8596,33036.53
245.0485,33334.78
245.2373,33614.665
245.4262,33890.005
245.615,34129.895
245.8038,34324.545
245.9926,34562.825
246.1814,34766.72
246.3701,34791.39
246.5589,34884.83
246.7476,35133.995
246.9363,35462.3
247.1249,35719.505
247.3136,35969.45
247.5023,36211.515
247.6909,36463.405
247.8795,36682.335
248.0681,36916.195
248.2567,37131.86
248.4453,37333.315
248.6338,37524.925
248.8224,37595.24
249.0109,37543.78
249.1994,37731.31
249.3878,38015.49
249.5763,38265.035
249.7648,38486.585
249.9532,38692.205
250.1416,38943.15
250.33,39177.78
250.5183,39405.75
250.7067,39572.825
250.8951,39733.02
251.0834,39883.38
251.2717,40039.24
251.46,40176.6
251.6483,40306.535
251.8365,40368.99
252.0247,40335.36
252.213,40493.7
252.4012,40685.055
252.5894,40926.88
252.7775,41082.715
252.9657,41218.92
253.1538,41415.53
253.3419,41553.325
253.53,41659.475
253.7181,41779.5
253.9062,41895.88
254.0942,42004.58
254.2823,42084.855
254.4703,42169.58
254.6583,42269.265
254.8463,42361.42
255.0342,42399.91
255.2222,42457.68
255.4101,42449.49
255.598,42418.725
255.7859,42547.565
255.9738,42718.405
256.1616,42875.585
256.3495,43044.1
256.5373,43162.895
256.7251,43351.405
256.9129,43456.69
257.1006,43547.26
257.2884,43675.735
257.4761,43809.23
257.6638,43883.42
257.8515,43922.75
258.0392,43984.58
258.2269,44035.65
258.4146,44082.815
258.6022,44143.965
258.7898,44152.905
258.9774,44181.765
259.165,44253.755
259.3525,44308.05
259.5401,44332.735
259.7276,44412.915
259.9151,44495.945
260.1026,44545.395
260.2901,44633.74
260.4776,44699.435
260.665,44836.435
260.8524,44956.415
261.0398,45066.045
261.2272,45109.85
261.4146,45097.89
261.6019,45159.905
261.7893,45224.3
261.9766,45261.035
262.1639,45332.775
262.3512,45326.07
262.5384,45323.885
262.7257,45327.145
262.9129,45364.715
263.1001,45381.05
263.2873,45457.52
263.4745,45502.175
263.6617,45431.125
263.8488,45460.23
264.0359,45505.77
264.2231,45528.785
264.4101,45558.57
264.5972,45593.085
264.7842,45614.415
264.9713,45633.815
265.1583,45620.435
265.3453,45649.375
265.5323,45687.355
265.7193,45720.46
265.9062,45795.535
266.0931,45811.96
266.2801,45818.31
266.4669,45868.395
266.6538,45917.18
266.8407,45977.02
267.0276,45948.095
267.2143,45932.98
267.4012,45965.44
267.588,45907.325
267.7747,45910.04
267.9615,45928.305
268.1482,45921.935
268.3349,45935.64
268.5217,45928.645
268.7083,45873.775
268.895,45874.52
269.0817,45919.39
269.2682,45916.0
269.4549,45865.475
269.6415,45777.635
269.8281,45759.4
270.0146,45815.825
270.2012,45839.42
270.3877,45869.495
270.5742,45879.12
270.7607,45874.575
270.9472,45877.025
271.1336,45869.135
271.32,45843.175
271.5065,45826.905
271.6929,45828.53
271.8792,45878.9
272.0656,45875.925
272.252,45908.575
272.4383,45926.21
272.6246,45910.54
272.8109,45908.765
272.9972,46002.29
273.1835,46046.81
273.3697,46089.685
273.5559,46117.155
273.7421,46135.56
273.9283,46143.545
274.1145,46160.07
274.3007,46172.565
274.4868,46218.01
274.6729,46302.315
274.859,46325.28
275.0451,46349.055
275.2311,46261.845
275.4172,46304.785
275.6032,46363.22
275.7892,46422.775
275.9752,46442.935
276.1612,46501.47
276.3472,46477.445
276.5331,46488.435
276.719,46509.875
276.9049,46537.32
277.0908,46515.87
277.2767,46539.49
277.4625,46587.185
277.6484,46600.865
277.8342,46591.71
278.02,46623.37
278.2057,46690.04
278.3915,46778.835
278.5772,46806.415
278.763,46789.385
278.9487,46880.93
279.1343,46956.85
279.32,46970.215
279.5057,46951.445
279.6913,46863.785
279.877,46875.545
280.0625,46905.57
280.2481,46873.44
280.4337,46855.795
280.6192,46943.955
280.8048,47024.255
280.9903,47027.165
281.1758,46997.22
281.3612,46964.78
281.5467,46983.94
281.7321,47067.835
281.9175,47124.91
282.1029,47144.95
282.2884,47184.21
282.4737,47146.48
282.6591,47129.175
282.8444,47166.925
283.0297,47192.195
283.215,47236.94
283.4002,47274.615
283.5855,47252.065
283.7707,47185.87
283.956,47199.69
284.1412,47218.585
284.3264,47292.51
284.5115,47388.7
284.6967,47468.505
284.8818,47460.995
285.0669,47419.085
285.252,47467.06
285.4371,47535.21
285.6222,47522.755
285.8072,47535.045
285.9922,47556.405
286.1772,47633.3
286.3622,47707.85
286.5472,47705.07
286.7321,47688.7
286.9171,47782.25
287.102,47843.755
287.2869,47936.39
287.4717,48066.88
287.6566,48114.58
287.8415,48165.55
288.0263,48193.36
288.2111,48153.405
288.3959,48111.805
288.5806,48159.965
288.7654,48237.6
288.9501,48402.33
289.1348,48472.965
289.3195,48526.44
289.5042,48599.6
289.6889,48711.36
289.8735,48669.97
290.0581,48696.85
290.2428,48668.83
290.4273,48732.52
290.6119,48850.48
290.7965,48901.56
290.981,48963.545
291.1655,49001.525
291.35,48932.33
291.5345,48923.79
291.719,48989.435
291.9034,49065.555
292.0878,49199.045
292.2722,49250.28
292.4566,49262.025
292.641,49347.575
292.8253,49409.9
293.0096,49429.4
293.194,49507.52
293.3783,49575.31
293.5626,49671.1
293.7468,49746.645
293.9311,49829.21
294.1153,49797.395
294.2995,49709.26
294.4837,49692.765
294.6678,49684.34
294.852,49706.795
295.0361,49797.06
295.2202,49878.64
295.4043,49987.565
295.5884,50030.0
295.7725,50084.425
295.9565,50122.86
296.1405,50086.0
296.3246,50118.22
296.5085,50256.55
296.6925,50392.685
296.8764,50451.895
297.0603,50476.525
297.2443,50513.62
297.4282,50507.19
297.612,50496.255
297.7959,50510.075
297.9797,50541.565
298.1635,50545.36
298.3474,50695.235
298.5311,50817.645
298.7149,50810.295
298.8987,50772.14
299.0823,50793.29
299.2661,50772.925
299.4498,50690.735
299.6334,50764.52
299.8171,50851.535
300.0007,50894.875
300.1843,50950.825
300.368,50995.455
300.5515,51017.155
300.7351,51046.945
300.9186,51087.205
301.1021,51091.685
301.2857,51156.42
301.4691,51208.19
301.6526,51307.145
301.8361,51307.35
302.0195,51316.475
302.2029,51357.505
302.3863,51428.415
302.5697,51427.455
302.753,51503.64
302.9364,51610.76
303.1197,51742.06
303.303,51781.205
303.4863,51765.23
303.6696,51686.87
303.8528,51656.655
304.036,51688.075
304.2192,51775.475
304.4024,51824.545
304.5856,51801.665
304.7688,51855.225
304.9519,51925.74
305.135,51952.565
305.3181,51973.505
305.5012,52016.62
305.6842,52103.54
305.8673,52158.04
306.0504,52151.06
306.2333,52076.965
306.4163,52127.965
306.5993,52135.52
306.7822,52200.445
306.9652,52280.285
307.1481,52262.925
307.331,52281.87
307.5139,52288.11
307.6967,52278.91
307.8796,52304.63
308.0624,52360.67
308.2452,52327.355
308.428,52318.4
308.6107,52372.205
308.7935,52377.02
308.9762,52399.295
309.1589,52443.935
309.3416,52479.095
309.5243,52484.845
309.7069,52520.65
309.8896,52521.68
310.0721,52541.37
310.2548,52586.25
310.4373,52633.165
310.6199,52714.98
310.8024,52722.195
310.985,52762.07
311.1674,52713.18
311.3499,52666.995
311.5324,52735.04
311.7148,52839.085
311.8973,52827.455
312.0797,52867.025
312.2621,52923.82
312.4445,52895.59
312.6268,52890.14
312.8091,52948.84
312.9915,52914.465
313.1738,52910.92
313.356,52884.78
313.5383,52866.45
313.7206,52900.715
313.9027,52865.855
314.085,52885.72
314.2672,52940.475
314.4493,52987.005
314.6314,53069.435
314.8136,53132.12
314.9957,53099.18
315.1778,53063.845
315.3598,53094.505
315.5419,53148.85
315.724,53192.585
315.9059,53200.215
316.088,53214.985
316.2699,53305.955
316.4519,53345.67
316.6338,53312.105
316.8157,53223.075
316.9977,53224.74
317.1795,53319.8
317.3614,53420.245
317.5432,53494.735
317.7251,53529.99
317.9069,53434.015
318.0887,53406.285
318.2704,53360.745
318.4522,53394.125
318.6339,53469.835
318.8156,53609.635
318.9973,53610.225
319.179,53674.78
319.3607,53765.21
319.5423,53831.86
319.7239,53839.445
319.9055,53820.12
320.0871,53853.505
320.2687,53882.18
320.4502,53869.085
320.6317,53812.46
320.8132,53876.43
320.9947,53954.025
321.1761,54014.125
321.3576,54029.995
321.5391,54040.05
321.7205,54082.185
321.9019,54108.25
322.0832,54098.43
322.2646,54102.485
322.4459,54110.33
322.6272,54111.99
322.8085,54118.91
322.9898,54131.385
323.1711,54102.17
323.3523,54106.73
323.5335,54096.03
323.7147,54242.625
323.8959,54416.64
324.0771,54485.715
324.2582,54498.65
324.4393,54531.695
324.6204,54589.825
324.8015,54624.865
324.9826,54724.315
325.1637,54854.255
325.3447,54857.64
325.5257,54873.445
325.7067,54850.87
325.8877,54685.0
326.0686,54623.95
326.2496,54671.57
326.4305,54671.255
326.6114,54726.8
326.7922,54810.995
326.9731,54877.38
327.1539,54930.93
327.3347,55014.35
327.5155,55073.62
327.6963,55180.46
327.8771,55199.56
328.0578,55085.145
328.2385,54917.32
328.4193,54937.135
328.5999,54966.615
328.7806,54958.955
328.9613,55003.25
329.1419,55015.54
329.3225,55071.49
329.5031,55038.925
329.6837,55014.28
329.8642,54981.515
330.0447,54971.825
330.2252,54963.34
330.4057,54932.715
330.5862,54946.53
330.7667,54967.745
330.9471,55002.05
331.1275,55120.68
331.3079,55186.365
331.4883,55330.045
331.6687,55320.11
331.849,55111.6
332.0293,55001.715
332.2096,54981.485
332.3899,55021.555
332.5702,55113.4
332.7504,55197.87
332.9306,55293.62
333.1108,55231.255
333.291,55143.995
333.4712,55139.225
333.6514,55194.055
333.8315,55184.27
334.0116,55193.525
334.1917,55268.87
334.3717,55350.33
334.5518,55367.05
334.7318,55289.48
334.9119,55284.27
335.0918,55341.245
335.2718,55393.59
335.4518,55416.525
335.6317,55457.82
335.8116,55554.87
335.9915,55493.21
336.1714,55338.285
336.3513,55303.66
336.5311,55355.96
336.7109,55482.92
336.8907,55530.695
337.0705,55350.065
337.2502,55168.095
337.43,55104.725
337.6097,55032.38
337.7894,55031.455
337.9691,55078.185
338.1488,55140.245
338.3284,55188.525
338.508,55319.975
338.6877,55456.905
338.8672,55468.91
339.0468,55383.045
339.2263,55342.77
339.4059,55728.755
339.5854,56133.845
339.7649,55675.885
339.9443,55380.51
340.1238,55303.285
340.3032,55335.01
340.4826,55361.97
340.662,55256.205
340.8414,55163.275
341.0207,55194.385
341.2001,55220.765
341.3794,55208.87
341.5587,55295.455
341.738,55347.875
341.9172,55351.345
342.0965,55338.68
342.2757,55207.53
342.4549,55036.865
342.6341,55070.6
342.8132,55120.63
342.9923,55320.725
343.1715,55527.72
343.3506,55525.84
343.5296,55244.035
343.7087,55127.71
343.8878,55071.74
344.0668,55094.165
344.2458,55110.375
344.4248,55012.09
344.6037,54979.54
344.7827,55017.18
344.9616,54988.275
345.1405,54998.45
345.3194,55009.78
345.4982,54945.115
345.6771,54871.185
345.8559,54876.765
346.0347,54879.515
346.2135,54852.89
346.3923,54833.83
346.571,54763.48
346.7498,54729.175
346.9285,54820.97
347.1071,54762.855
347.2859,54655.46
347.4645,54717.925
347.6431,54788.515
347.8217,54800.615
348.0003,54704.2
348.1789,54696.205
348.3574,54673.74
348.5359,54604.805
348.7145,54515.15
348.893,54550.245
349.0714,54566.05
349.2499,54451.685
349.4283,54349.25
349.6068,54231.16
349.7852,54201.39
349.9635,54237.445
350.1419,54227.66
350.3202,54168.16
350.4985,54057.64
350.6768,53970.655
350.8551,53919.855
351.0334,53915.695
351.2116,53892.705
351.3898,53910.56
351.568,53833.38
351.7462,53817.935
351.9243,53780.945
352.1025,53698.71
352.2806,53620.13
352.4587,53598.735
352.6368,53540.46
352.8148,53433.775
352.9929,53374.18
353.1709,53428.65
353.3489,53433.12
353.5268,53360.49
353.7048,53277.865
353.8828,53225.83
354.0607,53141.405
354.2386,53139.865
354.4165,53089.63
354.5943,53044.485
354.7722,53039.17
354.95,53128.855
355.1278,53128.22
355.3056,53000.105
355.4833,52810.695
355.6611,52647.41
355.8388,52529.27
356.0165,52480.045
356.1942,52535.44
356.3719,52616.82
356.5495,52578.315
356.7271,52512.035
356.9047,52481.96
357.0823,52480.05
357.2599,52508.085
357.4374,52428.5
357.6149,52266.375
357.7924,52137.37
357.9699,52141.56
358.1474,52104.78
358.3248,51965.805
358.5023,51925.34
358.6797,51804.305
358.8571,51724.87
359.0344,51659.965
359.2118,51552.105
359.3891,51571.95
359.5664,51437.845
359.7437,51404.845
359.9209,51366.515
360.0982,51243.95
360.2754,51047.525
360.4526,51115.275
360.6298,51097.645
360.807,51043.815
360.9841,51029.46
361.1613,51113.32
361.3383,51454.08
361.5154,51410.09
361.6925,51426.82
361.8695,51317.26
362.0466,51131.26
362.2236,50884.23
362.4005,50672.79
362.5775,50428.355
362.7545,50293.7
362.9314,50180.915
363.1083,50302.285
363.2852,50890.9
363.462,50881.23
363.6389,50582.77
363.8157,50283.28
363.9925,49985.75
364.1693,49842.455
364.346,49720.205
364.5228,49839.495
364.6996,50108.69
364.8762,50138.335
365.0529,50208.93
365.2296,50422.73
365.4062,50241.95
365.5829,50121.05
365.7595,50119.49
365.9361,50037.865
366.1126,49963.94
366.2892,51177.705
366.4657,52882.035
366.6422,53233.87
366.8186,52130.22
366.9951,51862.16
367.1716,51143.975
367.348,52093.4
367.5244,52576.355
367.7008,51512.895
367.8772,50738.425
368.0535,50850.02
368.2298,52960.265
368.4061,54308.1
368.5824,53308.695
368.7586,52150.23
368.9349,51506.5
369.1111,50348.33
369.2873,49563.87
369.4635,49477.145
369.6396,49422.57
369.8158,49497.435
369.9919,50247.785
370.168,51476.875
370.3441,51410.07
370.5202,50227.53
370.6962,49420.93
370.8722,49027.405
371.0482,48982.825
371.2242,49197.495
371.4002,49754.36
371.5761,49903.79
371.752,49549.83
371.9279,49604.71
372.1038,49711.79
372.2796,49551.355
372.4555,49436.265
372.6313,49431.01
372.8071,49154.075
372.9829,49071.405
373.1586,49478.195
373.3344,49525.72
373.5101,49066.445
373.6858,48988.41
373.8615,48775.66
374.0371,48991.17
374.2127,49470.435
374.3884,49184.89
374.564,48888.24
374.7395,48757.91
374.9151,48786.75
375.0906,49538.865
375.2661,50242.375
375.4416,49595.89
375.6171,49507.675
375.7925,49654.825
375.968,49737.86
376.1434,49530.135
376.3188,49485.35
376.4941,49468.14
376.6695,49589.95
376.8448,49796.105
377.0201,50163.755
377.1954,50432.555
377.3707,50113.67
377.5459,50406.0
377.7212,51150.695
377.8964,52315.715
378.0715,52584.34
378.2467,52148.4
378.4218,51474.485
378.597,50507.165
378.7721,50432.52
378.9472,50660.34
379.1222,52765.81
379.2973,53287.965
379.4723,53833.23
379.6473,56933.095
379.8223,58005.98
379.9972,55190.75
380.1722,53569.035
380.3471,53310.295
380.522,51692.815
380.6969,50796.735
380.8717,51071.305
381.0466,50791.38
381.2214,51417.13
381.3962,51966.05
381.571,51283.6
381.7457,50840.2
381.9204,50913.715
382.0952,50739.215
382.2699,51159.89
382.4445,52000.135
382.6192,52681.53
382.7938,53406.165
382.9685,54017.04
383.1431,53209.89
383.3176,51752.13
383.4922,50947.805
383.6667,51394.505
383.8412,51222.275
384.0157,50917.145
384.1902,51111.335
384.3646,50970.805
384.5391,51091.32
384.7134,52253.23
384.8878,54525.575
385.0622,55956.895
385.2365,53837.21
385.4109,52130.655
385.5852,51820.235
385.7594,53693.095
385.9337,57289.18
386.1079,58799.115
386.2822,60231.315
386.4564,59502.21
386.6306,56066.82
386.8047,56549.76
386.9789,58028.855
387.153,60199.05
387.3271,60461.885
387.5012,57450.515
387.6752,57019.63
387.8492,58500.33
388.0233,58299.835
388.1972,55346.77
388.3712,54723.65
388.5452,54842.135
388.7191,56175.27
388.893,59421.405
389.0669,58813.205
389.2408,53645.52
389.4146,51211.875
389.5884,50103.715
389.7623,50368.45
389.9361,50828.3
390.1098,50497.52
390.2835,50499.12
390.4573,50362.52
390.631,50381.185
390.8047,50680.495
390.9784,50906.025
391.152,50430.14
391.3256,50224.835
391.4992,50105.625
391.6728,50333.465
391.8464,51543.61
392.0199,51552.015
392.1934,50679.58
392.3669,50947.56
392.5403,51961.745
392.7138,52961.385
392.8873,53743.805
393.0607,53038.535
393.2341,52656.005
393.4074,52775.805
393.5808,52090.46
393.7542,52100.61
393.9274,52271.015
394.1007,51720.06
394.274,53401.795
394.4472,54549.905
394.6205,56030.665
394.7937,57045.46
394.9668,57271.32
395.14,56239.59
395.3131,53251.125
395.4863,51493.535
395.6594,51466.72
395.8325,51321.985
396.0055,52148.555
396.1786,52905.53
396.3516,53648.11
396.5246,52420.785
396.6975,50979.38
396.8705,51328.025
397.0434,53558.675
397.2163,52479.535
397.3892,51760.285
397.5621,52161.375
397.735,53525.28
397.9077,54803.41
398.0806,54618.595
398.2534,56077.75
398.4261,56733.35
398.5989,54388.505
398.7716,55016.49
398.9443,56362.335
399.117,60470.28
399.2896,60949.2
399.4623,57708.49
399.6349,55196.245
399.8075,55438.675
399.9801,53190.72
400.1526,52079.945
400.3252,51340.41
400.4977,51572.58
400.6702,52462.875
400.8427,50615.955
401.0151,49914.955
401.1875,48879.445
401.36,48725.42
401.5323,48478.125
401.7047,48002.895
401.877,48507.515
402.0494,48985.98
402.2216,49964.36
402.394,49918.985
402.5662,50189.315
402.7385,52803.33
402.9107,52617.485
403.0829,50884.21
403.2551,49978.91
403.4272,49362.875
403.5994,49563.31
403.7715,49898.42
403.9436,50583.365
404.1156,50365.765
