Timestamp,02/22/2024 13:36:24
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2753.68
218.2508,2813.14
218.442,2873.09
218.6332,2938.555
218.8244,3000.085
219.0156,3069.315
219.2067,3140.395
219.3979,3213.96
219.589,3290.185
219.7801,3363.495
219.9712,3444.15
220.1623,3526.485
220.3533,3613.95
220.5444,3699.695
220.7354,3788.805
220.9264,3879.875
221.1174,3982.165
221.3083,4080.235
221.4993,4176.25
221.6902,4274.895
221.8812,4382.185
222.0721,4490.95
222.263,4604.57
222.4538,4719.455
222.6447,4841.5
222.8355,4962.685
223.0264,5084.875
223.2172,5208.59
223.408,5340.535
223.5987,5472.095
223.7895,5610.015
223.9802,5747.945
224.1709,5886.945
224.3616,6035.595
224.5524,6185.78
224.743,6337.8
224.9337,6483.095
225.1243,6649.625
225.315,6808.605
225.5056,6960.385
225.6962,7128.54
225.8867,7296.17
226.0773,7465.305
226.2678,7638.335
226.4584,7818.4
226.6489,7993.19
226.8394,8169.425
227.0298,8358.745
227.2203,8555.93
227.4108,8760.745
227.6012,8959.69
227.7916,9149.555
227.982,9353.7
228.1723,9552.15
228.3627,9760.965
228.5531,9966.905
228.7434,10176.54
228.9337,10392.305
229.124,10615.475
229.3143,10844.875
229.5045,11084.525
229.6948,11323.985
229.885,11573.335
230.0752,11822.95
230.2654,12074.51
230.4556,12322.655
230.6457,12569.905
230.8358,12817.355
231.026,13070.175
231.2161,13316.92
231.4062,13574.615
231.5963,13833.535
231.7863,14096.445
231.9764,14375.97
232.1664,14658.84
232.3564,14952.135
232.5464,15235.245
232.7364,15524.065
232.9263,15800.965
233.1163,16102.68
233.3062,16402.94
233.4961,16727.625
233.686,17027.365
233.8758,17304.125
234.0657,17581.305
234.2555,17890.25
234.4454,18201.46
234.6352,18508.19
234.825,18812.15
235.0147,19102.96
235.2045,19405.94
235.3942,19703.36
235.5839,20016.34
235.7737,20312.225
235.9633,20612.53
236.153,20946.605
236.3427,21261.555
236.5323,21575.345
236.7219,21877.17
236.9115,22149.275
237.1011,22434.805
237.2907,22763.1
237.4803,23083.655
237.6698,23381.99
237.8593,23695.265
238.0488,24003.48
238.2383,24322.77
238.4278,24628.355
238.6172,24961.065
238.8066,25274.45
238.9961,25589.37
239.1855,25919.495
239.3748,26227.435
239.5642,26522.555
239.7536,26839.11
239.9429,27145.36
240.1322,27421.64
240.3215,27727.4
240.5108,28023.86
240.7001,28338.605
240.8893,28641.44
241.0786,28924.815
241.2677,29212.925
241.457,29536.245
241.6461,29773.645
241.8353,30032.115
242.0244,30290.76
242.2136,30556.645
242.4027,30829.765
242.5918,31098.985
242.7809,31329.69
242.9699,31477.26
243.159,31684.53
243.348,32014.865
243.537,32350.055
243.726,32624.735
243.915,32865.38
244.1039,33100.67
244.2929,33240.765
244.4818,33366.76
244.6707,33630.845
244.8596,33963.845
245.0485,34275.27
245.2373,34570.035
245.4262,34851.105
245.615,35098.12
245.8038,35295.54
245.9926,35539.04
246.1814,35758.115
246.3701,35774.92
246.5589,35872.975
246.7476,36132.545
246.9363,36457.41
247.1249,36713.625
247.3136,36980.765
247.5023,37230.555
247.6909,37495.115
247.8795,37722.615
248.0681,37961.845
248.2567,38180.83
248.4453,38394.365
248.6338,38592.74
248.8224,38659.76
249.0109,38609.975
249.1994,38809.855
249.3878,39094.155
249.5763,39351.895
249.7648,39572.365
249.9532,39792.815
250.1416,40048.74
250.33,40297.525
250.5183,40532.225
250.7067,40698.645
250.8951,40863.055
251.0834,41017.185
251.2717,41174.85
251.46,41316.735
251.6483,41461.17
251.8365,41524.88
252.0247,41482.8
252.213,41646.55
252.4012,41846.06
252.5894,42089.505
252.7775,42233.425
252.9657,42358.415
253.1538,42567.14
253.3419,42716.42
253.53,42832.695
253.7181,42958.97
253.9062,43074.735
254.0942,43184.34
254.2823,43272.76
254.4703,43360.49
254.6583,43452.71
254.8463,43552.34
255.0342,43597.465
255.2222,43658.58
255.4101,43650.815
255.598,43614.36
255.7859,43751.255
255.9738,43909.685
256.1616,44078.0
256.3495,44251.47
256.5373,44369.145
256.7251,44562.475
256.9129,44666.56
257.1006,44759.4
257.2884,44885.23
257.4761,45016.745
257.6638,45104.37
257.8515,45140.615
258.0392,45197.445
258.2269,45243.235
258.4146,45296.77
258.6022,45369.815
258.7898,45370.72
258.9774,45384.48
259.165,45463.325
259.3525,45515.745
259.5401,45540.615
259.7276,45627.03
259.9151,45706.615
260.1026,45757.86
260.2901,45844.205
260.4776,45922.805
260.665,46060.365
260.8524,46179.72
261.0398,46293.89
261.2272,46332.755
261.4146,46323.16
261.6019,46372.38
261.7893,46440.695
261.9766,46483.67
262.1639,46545.26
262.3512,46542.255
262.5384,46548.39
262.7257,46552.9
262.9129,46585.925
263.1001,46597.49
263.2873,46674.195
263.4745,46708.475
263.6617,46630.54
263.8488,46652.585
264.0359,46706.21
264.2231,46720.96
264.4101,46758.83
264.5972,46794.82
264.7842,46808.76
264.9713,46812.185
265.1583,46812.96
265.3453,46829.49
265.5323,46881.09
265.7193,46913.915
265.9062,46982.215
266.0931,47004.2
266.2801,46996.33
266.4669,47049.295
266.6538,47091.955
266.8407,47135.595
267.0276,47102.12
267.2143,47084.625
267.4012,47122.29
267.588,47066.1
267.7747,47059.435
267.9615,47070.13
268.1482,47059.36
268.3349,47071.475
268.5217,47056.255
268.7083,47012.69
268.895,47011.19
269.0817,47042.575
269.2682,47049.84
269.4549,46992.53
269.6415,46906.93
269.8281,46894.02
270.0146,46945.055
270.2012,46970.49
270.3877,46995.09
270.5742,46997.695
270.7607,46996.12
270.9472,46991.82
271.1336,46981.25
271.32,46954.165
271.5065,46933.06
271.6929,46935.475
271.8792,46979.59
272.0656,46982.535
272.252,47011.305
272.4383,47025.855
272.6246,47013.86
272.8109,47010.92
272.9972,47100.215
273.1835,47145.84
273.3697,47181.36
273.5559,47213.725
273.7421,47229.285
273.9283,47230.795
274.1145,47238.56
274.3007,47251.615
274.4868,47292.995
274.6729,47372.31
274.859,47391.31
275.0451,47409.85
275.2311,47319.19
275.4172,47357.875
275.6032,47404.985
275.7892,47483.755
275.9752,47500.575
276.1612,47561.61
276.3472,47537.715
276.5331,47538.615
276.719,47567.84
276.9049,47591.51
277.0908,47568.535
277.2767,47588.275
277.4625,47627.225
277.6484,47639.815
277.8342,47623.16
278.02,47651.12
278.2057,47715.25
278.3915,47794.415
278.5772,47823.82
278.763,47799.175
278.9487,47891.925
279.1343,47960.775
279.32,47986.31
279.5057,47960.065
279.6913,47872.59
279.877,47891.995
280.0625,47917.75
280.2481,47887.63
280.4337,47868.12
280.6192,47960.045
280.8048,48043.54
280.9903,48034.325
281.1758,48009.335
281.3612,47975.985
281.5467,47989.63
281.7321,48077.085
281.9175,48119.765
282.1029,48152.295
282.2884,48189.285
282.4737,48156.485
282.6591,48136.025
282.8444,48169.09
283.0297,48190.885
283.215,48235.0
283.4002,48268.65
283.5855,48253.24
283.7707,48180.15
283.956,48191.875
284.1412,48202.51
284.3264,48285.085
284.5115,48387.46
284.6967,48459.765
284.8818,48446.335
285.0669,48414.91
285.252,48455.025
285.4371,48514.175
285.6222,48506.025
285.8072,48522.94
285.9922,48527.27
286.1772,48616.415
286.3622,48697.67
286.5472,48682.97
286.7321,48663.82
286.9171,48759.33
287.102,48820.77
287.2869,48917.615
287.4717,49046.18
287.6566,49092.1
287.8415,49143.475
288.0263,49178.96
288.2111,49123.485
288.3959,49084.215
288.5806,49136.99
288.7654,49210.815
288.9501,49373.97
289.1348,49448.1
289.3195,49496.155
289.5042,49574.085
289.6889,49678.475
289.8735,49646.685
290.0581,49669.495
290.2428,49639.765
290.4273,49703.735
290.6119,49821.69
290.7965,49878.165
290.981,49937.4
291.1655,49979.135
291.35,49911.38
291.5345,49893.975
291.719,49961.03
291.9034,50041.375
292.0878,50174.955
292.2722,50217.92
292.4566,50239.255
292.641,50310.325
292.8253,50370.315
293.0096,50392.605
293.194,50490.5
293.3783,50552.405
293.5626,50638.27
293.7468,50716.925
293.9311,50785.19
294.1153,50772.88
294.2995,50680.365
294.4837,50653.93
294.6678,50647.215
294.852,50674.925
295.0361,50769.11
295.2202,50855.37
295.4043,50962.7
295.5884,51007.88
295.7725,51049.115
295.9565,51089.875
296.1405,51045.29
296.3246,51073.805
296.5085,51222.64
296.6925,51361.68
296.8764,51428.88
297.0603,51455.375
297.2443,51483.08
297.4282,51477.425
297.612,51475.16
297.7959,51483.99
297.9797,51518.605
298.1635,51514.765
298.3474,51658.42
298.5311,51796.205
298.7149,51777.91
298.8987,51744.64
299.0823,51777.91
299.2661,51751.435
299.4498,51661.265
299.6334,51731.545
299.8171,51818.805
300.0007,51864.905
300.1843,51923.765
300.368,51971.31
300.5515,51989.09
300.7351,52022.67
300.9186,52071.59
301.1021,52070.625
301.2857,52133.47
301.4691,52189.51
301.6526,52288.905
301.8361,52284.345
302.0195,52284.185
302.2029,52329.695
302.3863,52397.34
302.5697,52401.32
302.753,52489.11
302.9364,52596.17
303.1197,52720.9
303.303,52759.21
303.4863,52748.195
303.6696,52668.765
303.8528,52635.985
304.036,52662.035
304.2192,52749.14
304.4024,52795.25
304.5856,52790.805
304.7688,52832.795
304.9519,52902.52
305.135,52936.595
305.3181,52960.11
305.5012,53007.73
305.6842,53098.4
305.8673,53148.215
306.0504,53136.34
306.2333,53059.28
306.4163,53098.555
306.5993,53105.245
306.7822,53189.61
306.9652,53246.13
307.1481,53246.63
307.331,53255.265
307.5139,53271.135
307.6967,53267.095
307.8796,53281.33
308.0624,53332.695
308.2452,53307.08
308.428,53295.345
308.6107,53355.79
308.7935,53356.07
308.9762,53378.435
309.1589,53425.74
309.3416,53451.37
309.5243,53469.5
309.7069,53504.44
309.8896,53500.52
310.0721,53521.845
310.2548,53565.52
310.4373,53609.94
310.6199,53702.03
310.8024,53696.785
310.985,53746.87
311.1674,53699.25
311.3499,53651.11
311.5324,53715.73
311.7148,53830.015
311.8973,53819.575
312.0797,53849.71
312.2621,53908.005
312.4445,53887.835
312.6268,53873.915
312.8091,53930.93
312.9915,53888.045
313.1738,53892.96
313.356,53858.83
313.5383,53839.255
313.7206,53888.63
313.9027,53848.12
314.085,53874.865
314.2672,53922.645
314.4493,53972.89
314.6314,54045.99
314.8136,54114.45
314.9957,54086.135
315.1778,54047.78
315.3598,54082.78
315.5419,54141.4
315.724,54179.13
315.9059,54196.055
316.088,54201.98
316.2699,54287.775
316.4519,54335.11
316.6338,54311.685
316.8157,54212.155
316.9977,54209.785
317.1795,54304.83
317.3614,54405.005
317.5432,54490.095
317.7251,54516.37
317.9069,54419.945
318.0887,54390.99
318.2704,54336.49
318.4522,54377.65
318.6339,54457.015
318.8156,54594.925
318.9973,54595.66
319.179,54657.755
319.3607,54737.865
319.5423,54820.88
319.7239,54825.965
319.9055,54805.965
320.0871,54843.975
320.2687,54873.495
320.4502,54864.675
320.6317,54803.745
320.8132,54874.31
320.9947,54936.795
321.1761,55000.175
321.3576,55015.645
321.5391,55018.31
321.7205,55072.71
321.9019,55094.42
322.0832,55092.115
322.2646,55091.655
322.4459,55092.84
322.6272,55098.67
322.8085,55098.64
322.9898,55118.985
323.1711,55098.905
323.3523,55095.875
323.5335,55086.115
323.7147,55235.045
323.8959,55413.75
324.0771,55486.61
324.2582,55492.38
324.4393,55535.32
324.6204,55590.415
324.8015,55620.845
324.9826,55721.215
325.1637,55858.18
325.3447,55858.88
325.5257,55870.19
325.7067,55847.32
325.8877,55692.93
326.0686,55628.84
326.2496,55682.635
326.4305,55669.71
326.6114,55729.48
326.7922,55800.94
326.9731,55874.5
327.1539,55924.63
327.3347,56010.4
327.5155,56078.07
327.6963,56191.825
327.8771,56207.11
328.0578,56078.235
328.2385,55919.47
328.4193,55939.285
328.5999,55965.575
328.7806,55955.275
328.9613,56004.215
329.1419,56010.645
329.3225,56073.82
329.5031,56047.78
329.6837,56017.2
329.8642,55981.775
330.0447,55974.02
330.2252,55959.175
330.4057,55927.225
330.5862,55932.71
330.7667,55963.345
330.9471,56001.825
331.1275,56122.38
331.3079,56193.165
331.4883,56336.32
331.6687,56320.815
331.849,56115.87
332.0293,55998.3
332.2096,55962.435
332.3899,56016.125
332.5702,56101.74
332.7504,56189.08
332.9306,56277.97
333.1108,56228.015
333.291,56131.91
333.4712,56128.16
333.6514,56185.53
333.8315,56172.885
334.0116,56187.935
334.1917,56265.63
334.3717,56350.26
334.5518,56374.695
334.7318,56299.09
334.9119,56279.755
335.0918,56331.28
335.2718,56386.5
335.4518,56420.775
335.6317,56461.805
335.8116,56550.34
335.9915,56484.23
336.1714,56320.16
336.3513,56301.99
336.5311,56357.605
336.7109,56486.575
336.8907,56534.715
337.0705,56350.255
337.2502,56155.375
337.43,56097.17
337.6097,56023.435
337.7894,56034.63
337.9691,56067.78
338.1488,56129.885
338.3284,56174.425
338.508,56317.355
338.6877,56450.855
338.8672,56463.395
339.0468,56383.655
339.2263,56341.655
339.4059,56730.26
339.5854,57141.79
339.7649,56668.445
339.9443,56386.06
340.1238,56306.54
340.3032,56332.365
340.4826,56361.38
340.662,56248.75
340.8414,56150.05
341.0207,56173.86
341.2001,56207.015
341.3794,56199.36
341.5587,56275.62
341.738,56322.83
341.9172,56334.8
342.0965,56327.9
342.2757,56191.475
342.4549,56022.06
342.6341,56049.75
342.8132,56105.67
342.9923,56321.17
343.1715,56530.18
343.3506,56519.375
343.5296,56233.905
343.7087,56114.565
343.8878,56058.47
344.0668,56068.195
344.2458,56085.875
344.4248,55986.85
344.6037,55950.625
344.7827,56001.22
344.9616,55974.42
345.1405,55988.95
345.3194,55997.545
345.4982,55919.52
345.6771,55856.505
345.8559,55854.34
346.0347,55861.88
346.2135,55828.06
346.3923,55804.73
346.571,55736.515
346.7498,55704.715
346.9285,55790.41
347.1071,55738.89
347.2859,55624.715
347.4645,55689.68
347.6431,55753.995
347.8217,55765.895
348.0003,55673.51
348.1789,55665.74
348.3574,55642.19
348.5359,55567.895
348.7145,55477.13
348.893,55514.135
349.0714,55531.055
349.2499,55414.445
349.4283,55315.025
349.6068,55200.535
349.7852,55164.125
349.9635,55215.65
350.1419,55197.39
350.3202,55143.45
350.4985,55027.355
350.6768,54945.145
350.8551,54890.48
351.0334,54879.3
351.2116,54848.775
351.3898,54869.6
351.568,54787.09
351.7462,54781.065
351.9243,54743.285
352.1025,54653.675
352.2806,54576.8
352.4587,54558.11
352.6368,54496.54
352.8148,54385.17
352.9929,54332.775
353.1709,54386.66
353.3489,54391.765
353.5268,54312.415
353.7048,54226.84
353.8828,54177.79
354.0607,54096.3
354.2386,54079.7
354.4165,54034.635
354.5943,53995.525
354.7722,53984.87
354.95,54085.3
355.1278,54080.26
355.3056,53951.94
355.4833,53763.2
355.6611,53594.52
355.8388,53475.59
356.0165,53436.145
356.1942,53482.06
356.3719,53568.645
356.5495,53518.055
356.7271,53450.265
356.9047,53415.735
357.0823,53412.4
357.2599,53438.655
357.4374,53361.11
357.6149,53201.4
357.7924,53075.535
357.9699,53081.725
358.1474,53029.14
358.3248,52891.22
358.5023,52847.825
358.6797,52723.4
358.8571,52656.4
359.0344,52586.145
359.2118,52484.14
359.3891,52508.73
359.5664,52364.605
359.7437,52334.84
359.9209,52309.0
360.0982,52168.295
360.2754,51972.77
360.4526,52032.46
360.6298,52014.99
360.807,51961.775
360.9841,51946.63
361.1613,52039.08
361.3383,52372.27
361.5154,52330.355
361.6925,52358.985
361.8695,52242.79
362.0466,52046.985
362.2236,51804.455
362.4005,51593.655
362.5775,51339.56
362.7545,51215.645
362.9314,51100.375
363.1083,51221.03
363.2852,51823.38
363.462,51797.09
363.6389,51503.225
363.8157,51201.095
363.9925,50900.18
364.1693,50755.83
364.346,50630.285
364.5228,50747.84
364.6996,51018.265
364.8762,51038.9
365.0529,51124.39
365.2296,51345.205
365.4062,51152.72
365.5829,51041.425
365.7595,51039.15
365.9361,50950.26
366.1126,50878.28
366.2892,52140.4
366.4657,53860.85
366.6422,54200.07
366.8186,53085.47
366.9951,52818.84
367.1716,52082.815
367.348,53073.98
367.5244,53529.465
367.7008,52431.505
367.8772,51660.425
368.0535,51791.525
368.2298,53953.015
368.4061,55304.605
368.5824,54250.285
368.7586,53112.465
368.9349,52461.63
369.1111,51268.92
369.2873,50485.085
369.4635,50408.185
369.6396,50345.725
369.8158,50433.325
369.9919,51218.49
370.168,52467.255
370.3441,52367.05
370.5202,51164.915
370.6962,50364.345
370.8722,49954.795
371.0482,49908.095
371.2242,50118.435
371.4002,50691.375
371.5761,50828.945
371.752,50475.045
371.9279,50516.07
372.1038,50613.19
372.2796,50442.33
372.4555,50339.695
372.6313,50329.89
372.8071,50045.785
372.9829,49976.005
373.1586,50401.265
373.3344,50413.545
373.5101,49961.505
373.6858,49875.32
373.8615,49669.17
374.0371,49899.7
374.2127,50396.775
374.3884,50086.65
374.564,49785.235
374.7395,49661.235
374.9151,49688.39
375.0906,50471.58
375.2661,51179.625
375.4416,50509.075
375.6171,50443.09
375.7925,50587.555
375.968,50670.5
376.1434,50446.265
376.3188,50404.53
376.4941,50391.305
376.6695,50505.185
376.8448,50731.43
377.0201,51092.01
377.1954,51373.015
377.3707,51053.72
377.5459,51372.955
377.7212,52137.025
377.8964,53324.47
378.0715,53569.735
378.2467,53148.38
378.4218,52456.745
378.597,51473.03
378.7721,51401.465
378.9472,51631.52
379.1222,53804.555
379.2973,54283.33
379.4723,54873.065
379.6473,58079.28
379.8223,59048.23
379.9972,56206.795
380.1722,54611.405
380.3471,54339.945
380.522,52655.3
380.6969,51766.21
380.8717,52062.325
381.0466,51755.095
381.2214,52416.9
381.3962,52953.67
381.571,52245.415
381.7457,51802.915
381.9204,51900.78
382.0952,51692.105
382.2699,52150.895
382.4445,52999.655
382.6192,53683.79
382.7938,54420.925
382.9685,55048.055
383.1431,54197.475
383.3176,52718.825
383.4922,51921.29
383.6667,52390.925
383.8412,52183.04
384.0157,51877.515
384.1902,52086.185
384.3646,51946.735
384.5391,52083.66
384.7134,53270.235
384.8878,55610.02
385.0622,57013.825
385.2365,54824.035
385.4109,53150.165
385.5852,52850.465
385.7594,54780.18
385.9337,58409.07
386.1079,59863.465
386.2822,61316.09
386.4564,60878.34
386.6306,57486.895
386.8047,57686.87
386.9789,59159.85
387.153,61224.29
387.3271,61715.675
387.5012,59106.58
387.6752,58181.095
387.8492,59634.1
388.0233,59416.67
388.1972,56426.035
388.3712,55808.415
388.5452,55927.53
388.7191,57272.04
388.893,60506.49
389.0669,60017.795
389.2408,54767.935
389.4146,52258.23
389.5884,51121.66
389.7623,51383.59
389.9361,51826.99
390.1098,51475.48
390.2835,51489.255
390.4573,51348.92
390.631,51353.5
390.8047,51675.355
390.9784,51893.99
391.152,51405.43
391.3256,51223.385
391.4992,51104.54
391.6728,51329.755
391.8464,52566.665
392.0199,52548.03
392.1934,51662.225
392.3669,51971.135
392.5403,52982.1
392.7138,54002.355
392.8873,54781.955
393.0607,54051.155
393.2341,53672.665
393.4074,53789.42
393.5808,53073.09
393.7542,53104.77
393.9274,53276.16
394.1007,52720.385
394.274,54491.8
394.4472,55644.175
394.6205,57145.585
394.7937,58184.335
394.9668,58403.96
395.14,57335.36
395.3131,54291.01
395.4863,52542.645
395.6594,52532.805
395.8325,52349.135
396.0055,53210.145
396.1786,53960.84
396.3516,54710.09
396.5246,53427.96
396.6975,51961.01
396.8705,52376.305
397.0434,54624.46
397.2163,53487.035
397.3892,52782.895
397.5621,53241.35
397.735,54635.855
397.9077,55918.2
398.0806,55713.725
398.2534,57281.405
398.4261,57853.79
398.5989,55499.06
398.7716,56165.555
398.9443,57601.815
399.117,61559.615
399.2896,62361.125
399.4623,59649.755
399.6349,56453.555
399.8075,56620.21
399.9801,54288.85
400.1526,53177.955
400.3252,52447.415
400.4977,52678.205
400.6702,53549.205
400.8427,51658.925
401.0151,50975.06
401.1875,49916.01
401.36,49764.745
401.5323,49502.25
401.7047,49033.485
401.877,49550.76
402.0494,50033.95
402.2216,51033.86
402.394,50974.18
402.5662,51280.815
402.7385,53963.89
402.9107,53722.245
403.0829,51953.95
403.2551,51070.025
403.4272,50448.67
403.5994,50639.0
403.7715,51006.09
403.9436,51678.57
404.1156,51470.87
