Timestamp,02/22/2024 15:02:51
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2892.76
218.2508,2954.925
218.442,3017.745
218.6332,3087.27
218.8244,3152.835
219.0156,3224.25
219.2067,3301.025
219.3979,3377.08
219.589,3455.125
219.7801,3534.675
219.9712,3618.555
220.1623,3704.71
220.3533,3797.75
220.5444,3888.27
220.7354,3984.065
220.9264,4078.995
221.1174,4184.26
221.3083,4289.725
221.4993,4390.715
221.6902,4495.725
221.8812,4609.255
222.0721,4723.015
222.263,4840.125
222.4538,4959.685
222.6447,5086.885
222.8355,5215.15
223.0264,5343.27
223.2172,5472.82
223.408,5614.78
223.5987,5748.095
223.7895,5893.47
223.9802,6038.455
224.1709,6186.775
224.3616,6341.07
224.5524,6494.04
224.743,6655.1
224.9337,6809.25
225.1243,6985.21
225.315,7150.265
225.5056,7312.0
225.6962,7490.075
225.8867,7666.86
226.0773,7844.445
226.2678,8022.185
226.4584,8205.975
226.6489,8393.905
226.8394,8579.19
227.0298,8775.405
227.2203,8982.15
227.4108,9193.815
227.6012,9400.915
227.7916,9603.065
227.982,9812.455
228.1723,10015.77
228.3627,10238.485
228.5531,10453.985
228.7434,10670.175
228.9337,10896.63
229.124,11130.41
229.3143,11366.45
229.5045,11618.815
229.6948,11869.01
229.885,12126.3
230.0752,12387.845
230.2654,12648.67
230.4556,12910.07
230.6457,13164.785
230.8358,13424.995
231.026,13689.1
231.2161,13948.875
231.4062,14218.09
231.5963,14484.02
231.7863,14760.65
231.9764,15047.08
232.1664,15344.925
232.3564,15649.255
232.5464,15939.22
232.7364,16241.965
232.9263,16527.725
233.1163,16843.25
233.3062,17156.065
233.4961,17492.75
233.686,17802.755
233.8758,18083.64
234.0657,18376.505
234.2555,18701.285
234.4454,19020.25
234.6352,19333.675
234.825,19651.535
235.0147,19954.12
235.2045,20270.94
235.3942,20582.085
235.5839,20895.365
235.7737,21208.635
235.9633,21512.815
236.153,21858.63
236.3427,22191.935
236.5323,22508.5
236.7219,22822.41
236.9115,23106.1
237.1011,23404.635
237.2907,23737.415
237.4803,24063.25
237.6698,24374.455
237.8593,24697.33
238.0488,25011.2
238.2383,25337.815
238.4278,25651.79
238.6172,25998.02
238.8066,26323.58
238.9961,26645.145
239.1855,26986.53
239.3748,27312.96
239.5642,27605.07
239.7536,27929.485
239.9429,28245.37
240.1322,28532.37
240.3215,28842.79
240.5108,29148.91
240.7001,29471.6
240.8893,29779.825
241.0786,30078.445
241.2677,30366.005
241.457,30695.99
241.6461,30946.035
241.8353,31212.25
242.0244,31479.955
242.2136,31741.61
242.4027,32027.45
242.5918,32297.315
242.7809,32544.02
242.9699,32690.7
243.159,32895.545
243.348,33233.18
243.537,33570.715
243.726,33851.39
243.915,34100.81
244.1039,34338.64
244.2929,34481.285
244.4818,34613.435
244.6707,34887.625
244.8596,35230.2
245.0485,35533.455
245.2373,35837.185
245.4262,36117.585
245.615,36367.375
245.8038,36574.335
245.9926,36825.305
246.1814,37045.58
246.3701,37068.805
246.5589,37160.605
246.7476,37424.315
246.9363,37765.76
247.1249,38029.43
247.3136,38295.645
247.5023,38540.335
247.6909,38808.76
247.8795,39039.08
248.0681,39284.23
248.2567,39510.99
248.4453,39730.54
248.6338,39929.595
248.8224,39992.375
249.0109,39938.78
249.1994,40136.33
249.3878,40437.2
249.5763,40700.16
249.7648,40923.92
249.9532,41147.345
250.1416,41405.635
250.33,41655.25
250.5183,41889.735
250.7067,42069.545
250.8951,42232.655
251.0834,42392.585
251.2717,42552.19
251.46,42685.29
251.6483,42827.955
251.8365,42891.055
252.0247,42847.44
252.213,43019.865
252.4012,43223.86
252.5894,43472.115
252.7775,43624.485
252.9657,43761.2
253.1538,43972.055
253.3419,44118.185
253.53,44221.69
253.7181,44343.435
253.9062,44473.245
254.0942,44585.255
254.2823,44669.52
254.4703,44763.685
254.6583,44865.565
254.8463,44959.465
255.0342,44999.285
255.2222,45042.925
255.4101,45037.94
255.598,45008.635
255.7859,45140.825
255.9738,45320.14
256.1616,45494.16
256.3495,45669.59
256.5373,45795.65
256.7251,45987.275
256.9129,46100.91
257.1006,46191.955
257.2884,46320.71
257.4761,46458.035
257.6638,46542.935
257.8515,46575.645
258.0392,46640.185
258.2269,46694.965
258.4146,46732.535
258.6022,46808.045
258.7898,46799.045
258.9774,46822.3
259.165,46903.635
259.3525,46966.21
259.5401,47006.395
259.7276,47095.395
259.9151,47177.395
260.1026,47223.28
260.2901,47304.995
260.4776,47379.425
260.665,47517.43
260.8524,47638.445
261.0398,47764.155
261.2272,47802.775
261.4146,47805.08
261.6019,47860.7
261.7893,47930.68
261.9766,47967.885
262.1639,48032.365
262.3512,48027.435
262.5384,48029.58
262.7257,48033.855
262.9129,48065.175
263.1001,48095.095
263.2873,48181.11
263.4745,48230.87
263.6617,48144.415
263.8488,48172.365
264.0359,48213.62
264.2231,48239.21
264.4101,48270.885
264.5972,48304.25
264.7842,48327.065
264.9713,48347.78
265.1583,48336.965
265.3453,48363.165
265.5323,48403.235
265.7193,48444.75
265.9062,48507.37
266.0931,48534.045
266.2801,48539.575
266.4669,48593.045
266.6538,48637.92
266.8407,48712.05
267.0276,48680.42
267.2143,48661.55
267.4012,48697.74
267.588,48629.38
267.7747,48639.5
267.9615,48648.81
268.1482,48634.085
268.3349,48665.015
268.5217,48663.915
268.7083,48606.655
268.895,48606.805
269.0817,48650.915
269.2682,48645.155
269.4549,48589.225
269.6415,48493.62
269.8281,48475.98
270.0146,48531.215
270.2012,48564.51
270.3877,48593.47
270.5742,48606.945
270.7607,48612.555
270.9472,48606.475
271.1336,48601.9
271.32,48577.34
271.5065,48557.485
271.6929,48557.24
271.8792,48605.425
272.0656,48604.405
272.252,48640.835
272.4383,48663.545
272.6246,48638.675
272.8109,48640.035
272.9972,48732.53
273.1835,48788.165
273.3697,48826.26
273.5559,48863.97
273.7421,48892.59
273.9283,48903.38
274.1145,48907.84
274.3007,48925.565
274.4868,48968.63
274.6729,49059.64
274.859,49082.195
275.0451,49104.315
275.2311,49015.485
275.4172,49061.245
275.6032,49120.51
275.7892,49191.755
275.9752,49211.105
276.1612,49274.74
276.3472,49251.355
276.5331,49254.23
276.719,49286.765
276.9049,49318.465
277.0908,49296.21
277.2767,49318.675
277.4625,49360.88
277.6484,49376.24
277.8342,49361.43
278.02,49395.135
278.2057,49466.53
278.3915,49555.91
278.5772,49603.525
278.763,49575.28
278.9487,49667.175
279.1343,49753.13
279.32,49766.02
279.5057,49750.69
279.6913,49655.735
279.877,49665.73
280.0625,49691.06
280.2481,49664.025
280.4337,49642.78
280.6192,49745.215
280.8048,49825.935
280.9903,49820.39
281.1758,49793.055
281.3612,49751.965
281.5467,49775.73
281.7321,49873.11
281.9175,49927.515
282.1029,49951.54
282.2884,49979.73
282.4737,49956.34
282.6591,49930.83
282.8444,49972.5
283.0297,49997.945
283.215,50043.095
283.4002,50077.805
283.5855,50055.065
283.7707,49978.88
283.956,50002.07
284.1412,50023.365
284.3264,50096.485
284.5115,50203.13
284.6967,50275.135
284.8818,50272.99
285.0669,50232.64
285.252,50275.52
285.4371,50339.735
285.6222,50334.795
285.8072,50345.48
285.9922,50367.085
286.1772,50445.07
286.3622,50527.41
286.5472,50525.855
286.7321,50502.77
286.9171,50596.475
287.102,50653.53
287.2869,50759.525
287.4717,50890.845
287.6566,50944.115
287.8415,50999.96
288.0263,51029.92
288.2111,50975.695
288.3959,50935.41
288.5806,50989.96
288.7654,51063.43
288.9501,51238.75
289.1348,51314.285
289.3195,51363.43
289.5042,51440.925
289.6889,51556.975
289.8735,51519.565
290.0581,51540.215
290.2428,51505.28
290.4273,51570.66
290.6119,51698.05
290.7965,51749.895
290.981,51808.325
291.1655,51854.85
291.35,51785.875
291.5345,51766.765
291.719,51837.81
291.9034,51917.82
292.0878,52062.86
292.2722,52107.345
292.4566,52116.19
292.641,52208.07
292.8253,52262.265
293.0096,52281.09
293.194,52372.615
293.3783,52435.77
293.5626,52537.625
293.7468,52612.155
293.9311,52694.835
294.1153,52666.825
294.2995,52572.34
294.4837,52544.79
294.6678,52535.2
294.852,52564.37
295.0361,52656.9
295.2202,52742.755
295.4043,52849.94
295.5884,52886.635
295.7725,52947.11
295.9565,52986.125
296.1405,52945.245
296.3246,52978.355
296.5085,53123.46
296.6925,53266.175
296.8764,53315.205
297.0603,53350.355
297.2443,53381.955
297.4282,53367.225
297.612,53365.2
297.7959,53379.735
297.9797,53411.705
298.1635,53406.41
298.3474,53557.48
298.5311,53698.145
298.7149,53671.385
298.8987,53633.635
299.0823,53662.56
299.2661,53631.435
299.4498,53546.825
299.6334,53615.67
299.8171,53705.415
300.0007,53749.0
300.1843,53813.715
300.368,53856.715
300.5515,53871.285
300.7351,53906.785
300.9186,53952.76
301.1021,53948.84
301.2857,54013.8
301.4691,54068.77
301.6526,54168.64
301.8361,54168.2
302.0195,54168.46
302.2029,54213.51
302.3863,54286.15
302.5697,54277.57
302.753,54368.415
302.9364,54472.055
303.1197,54607.18
303.303,54646.67
303.4863,54621.4
303.6696,54538.875
303.8528,54500.95
304.036,54534.755
304.2192,54636.66
304.4024,54679.45
304.5856,54658.325
304.7688,54697.89
304.9519,54771.0
305.135,54802.335
305.3181,54816.415
305.5012,54866.07
305.6842,54948.2
305.8673,55009.56
306.0504,54997.885
306.2333,54922.045
306.4163,54966.91
306.5993,54974.99
306.7822,55034.145
306.9652,55114.49
307.1481,55095.37
307.331,55111.08
307.5139,55120.72
307.6967,55115.195
307.8796,55125.61
308.0624,55183.995
308.2452,55142.42
308.428,55138.005
308.6107,55196.825
308.7935,55193.515
308.9762,55216.745
309.1589,55270.28
309.3416,55296.24
309.5243,55306.695
309.7069,55342.48
309.8896,55338.535
310.0721,55355.815
310.2548,55411.46
310.4373,55455.25
310.6199,55542.24
310.8024,55540.785
310.985,55579.34
311.1674,55524.9
311.3499,55475.025
311.5324,55534.85
311.7148,55653.025
311.8973,55634.845
312.0797,55671.36
312.2621,55733.525
312.4445,55706.21
312.6268,55693.16
312.8091,55752.355
312.9915,55708.925
313.1738,55707.06
313.356,55683.215
313.5383,55661.02
313.7206,55701.64
313.9027,55656.615
314.085,55668.855
314.2672,55720.225
314.4493,55773.165
314.6314,55852.465
314.8136,55916.225
314.9957,55884.555
315.1778,55841.525
315.3598,55887.115
315.5419,55928.225
315.724,55971.765
315.9059,55991.565
316.088,55996.79
316.2699,56078.92
316.4519,56127.57
316.6338,56090.89
316.8157,55998.175
316.9977,55997.13
317.1795,56090.155
317.3614,56202.66
317.5432,56269.045
317.7251,56314.905
317.9069,56207.98
318.0887,56173.445
318.2704,56122.295
318.4522,56156.51
318.6339,56241.115
318.8156,56386.085
318.9973,56377.615
319.179,56440.345
319.3607,56525.215
319.5423,56596.24
319.7239,56611.005
319.9055,56592.9
320.0871,56620.46
320.2687,56657.21
320.4502,56648.375
320.6317,56578.625
320.8132,56645.065
320.9947,56714.2
321.1761,56769.52
321.3576,56789.3
321.5391,56801.085
321.7205,56845.31
321.9019,56877.13
322.0832,56856.67
322.2646,56854.145
322.4459,56864.655
322.6272,56864.905
322.8085,56861.4
322.9898,56883.22
323.1711,56864.34
323.3523,56867.53
323.5335,56844.725
323.7147,56994.91
323.8959,57177.44
324.0771,57256.045
324.2582,57259.73
324.4393,57289.92
324.6204,57357.3
324.8015,57376.79
324.9826,57476.85
325.1637,57618.98
325.3447,57631.865
325.5257,57631.685
325.7067,57609.465
325.8877,57448.67
326.0686,57384.565
326.2496,57434.585
326.4305,57417.39
326.6114,57482.735
326.7922,57561.285
326.9731,57631.97
327.1539,57672.815
327.3347,57757.84
327.5155,57820.715
327.6963,57938.79
327.8771,57950.69
328.0578,57824.025
328.2385,57656.47
328.4193,57676.81
328.5999,57703.65
328.7806,57697.47
328.9613,57744.795
329.1419,57752.005
329.3225,57820.345
329.5031,57788.66
329.6837,57764.91
329.8642,57727.72
330.0447,57710.705
330.2252,57693.735
330.4057,57659.1
330.5862,57661.37
330.7667,57690.01
330.9471,57724.44
331.1275,57853.305
331.3079,57926.835
331.4883,58065.235
331.6687,58046.33
331.849,57838.03
332.0293,57717.965
332.2096,57685.625
332.3899,57729.045
332.5702,57824.87
332.7504,57918.105
332.9306,58006.93
333.1108,57945.27
333.291,57850.76
333.4712,57840.465
333.6514,57894.7
333.8315,57885.285
334.0116,57893.955
334.1917,57981.85
334.3717,58064.56
334.5518,58092.355
334.7318,58004.625
334.9119,57988.05
335.0918,58041.845
335.2718,58095.195
335.4518,58127.515
335.6317,58165.4
335.8116,58265.035
335.9915,58193.815
336.1714,58015.795
336.3513,58006.8
336.5311,58060.285
336.7109,58189.26
336.8907,58227.425
337.0705,58035.65
337.2502,57845.495
337.43,57784.755
337.6097,57714.105
337.7894,57709.405
337.9691,57749.815
338.1488,57812.685
338.3284,57866.52
338.508,58005.97
338.6877,58145.585
338.8672,58148.68
339.0468,58073.22
339.2263,58013.34
339.4059,58412.095
339.5854,58837.845
339.7649,58359.215
339.9443,58072.05
340.1238,57987.035
340.3032,58014.835
340.4826,58038.39
340.662,57925.985
340.8414,57825.465
341.0207,57849.495
341.2001,57872.46
341.3794,57868.725
341.5587,57948.85
341.738,57999.055
341.9172,58011.84
342.0965,58008.63
342.2757,57862.005
342.4549,57688.57
342.6341,57708.675
342.8132,57774.545
342.9923,57978.385
343.1715,58198.59
343.3506,58189.995
343.5296,57894.375
343.7087,57770.015
343.8878,57713.68
344.0668,57720.305
344.2458,57725.63
344.4248,57628.7
344.6037,57604.225
344.7827,57647.195
344.9616,57623.52
345.1405,57640.9
345.3194,57641.47
345.4982,57558.705
345.6771,57497.94
345.8559,57493.62
346.0347,57497.11
346.2135,57466.955
346.3923,57440.82
346.571,57376.005
346.7498,57342.76
346.9285,57429.75
347.1071,57370.755
347.2859,57258.26
347.4645,57317.105
347.6431,57386.32
347.8217,57402.21
348.0003,57312.67
348.1789,57298.015
348.3574,57266.065
348.5359,57194.56
348.7145,57103.215
348.893,57145.96
349.0714,57155.615
349.2499,57038.455
349.4283,56924.375
349.6068,56809.7
349.7852,56778.19
349.9635,56820.465
350.1419,56806.875
350.3202,56749.965
350.4985,56636.99
350.6768,56541.01
350.8551,56483.58
351.0334,56471.495
351.2116,56452.47
351.3898,56463.885
351.568,56377.18
351.7462,56373.35
351.9243,56339.265
352.1025,56245.08
352.2806,56158.495
352.4587,56132.84
352.6368,56070.895
352.8148,55952.855
352.9929,55905.0
353.1709,55957.215
353.3489,55959.54
353.5268,55881.74
353.7048,55798.87
353.8828,55754.37
354.0607,55667.95
354.2386,55657.07
354.4165,55615.75
354.5943,55558.335
354.7722,55562.64
354.95,55655.375
355.1278,55655.575
355.3056,55515.315
355.4833,55320.3
355.6611,55132.11
355.8388,55017.31
356.0165,54973.11
356.1942,55028.045
356.3719,55105.765
356.5495,55062.8
356.7271,54985.075
356.9047,54953.15
357.0823,54951.09
357.2599,54972.125
357.4374,54907.39
357.6149,54744.37
357.7924,54602.065
357.9699,54604.88
358.1474,54546.32
358.3248,54402.715
358.5023,54360.82
358.6797,54233.025
358.8571,54155.16
359.0344,54093.57
359.2118,53989.005
359.3891,54013.005
359.5664,53878.385
359.7437,53841.01
359.9209,53810.93
360.0982,53671.745
360.2754,53465.115
360.4526,53527.905
360.6298,53510.325
360.807,53454.1
360.9841,53434.37
361.1613,53526.765
361.3383,53873.37
361.5154,53830.65
361.6925,53857.91
361.8695,53725.635
362.0466,53534.835
362.2236,53284.075
362.4005,53075.61
362.5775,52811.24
362.7545,52691.445
362.9314,52562.595
363.1083,52674.55
363.2852,53286.97
363.462,53269.805
363.6389,52971.24
363.8157,52669.44
363.9925,52356.515
364.1693,52204.18
364.346,52076.21
364.5228,52195.56
364.6996,52474.98
364.8762,52493.67
365.0529,52588.16
365.2296,52805.98
365.4062,52626.02
365.5829,52503.065
365.7595,52489.6
365.9361,52414.285
366.1126,52342.27
366.2892,53619.84
366.4657,55383.705
366.6422,55742.57
366.8186,54596.435
366.9951,54315.745
367.1716,53565.18
367.348,54575.835
367.5244,55051.97
367.7008,53934.375
367.8772,53136.265
368.0535,53249.0
368.2298,55471.96
368.4061,56858.05
368.5824,55797.77
368.7586,54606.095
368.9349,53934.98
369.1111,52728.57
369.2873,51915.235
369.4635,51822.12
369.6396,51759.955
369.8158,51836.52
369.9919,52645.47
370.168,53935.9
370.3441,53836.97
370.5202,52592.27
370.6962,51754.335
370.8722,51333.165
371.0482,51299.485
371.2242,51521.735
371.4002,52115.385
371.5761,52275.5
371.752,51899.475
371.9279,51955.765
372.1038,52041.15
372.2796,51875.435
372.4555,51771.995
372.6313,51766.99
372.8071,51477.015
372.9829,51391.345
373.1586,51821.01
373.3344,51841.93
373.5101,51353.425
373.6858,51271.555
373.8615,51057.3
374.0371,51301.47
374.2127,51804.995
374.3884,51496.13
374.564,51178.27
374.7395,51041.72
374.9151,51060.965
375.0906,51862.66
375.2661,52604.775
375.4416,51933.24
375.6171,51851.89
375.7925,52004.47
375.968,52082.195
376.1434,51860.28
376.3188,51814.375
376.4941,51796.865
376.6695,51925.1
376.8448,52149.58
377.0201,52529.515
377.1954,52815.65
377.3707,52482.655
377.5459,52806.51
377.7212,53592.18
377.8964,54804.81
378.0715,55072.15
378.2467,54637.44
378.4218,53927.05
378.597,52904.205
378.7721,52830.005
378.9472,53063.98
379.1222,55283.695
379.2973,55792.97
379.4723,56377.115
379.6473,59588.08
379.8223,60597.895
379.9972,58034.305
380.1722,56091.055
380.3471,55830.115
380.522,54134.29
380.6969,53201.75
380.8717,53507.505
381.0466,53206.66
381.2214,53868.025
381.3962,54425.635
381.571,53693.88
381.7457,53227.035
381.9204,53325.45
382.0952,53105.785
382.2699,53578.17
382.4445,54450.41
382.6192,55151.54
382.7938,55903.665
382.9685,56549.13
383.1431,55684.86
383.3176,54155.18
383.4922,53326.335
383.6667,53804.08
383.8412,53609.29
384.0157,53290.09
384.1902,53508.97
384.3646,53374.72
384.5391,53509.81
384.7134,54732.16
384.8878,57110.945
385.0622,58569.185
385.2365,56351.61
385.4109,54603.485
385.5852,54278.905
385.7594,56255.02
385.9337,59909.775
386.1079,61361.48
386.2822,63082.665
386.4564,63295.185
386.6306,60654.57
386.8047,59510.86
386.9789,60649.83
387.153,62789.56
387.3271,63913.215
387.5012,62201.69
387.6752,60753.34
387.8492,61335.97
388.0233,61357.34
388.1972,58575.97
388.3712,57323.31
388.5452,57444.375
388.7191,58819.81
388.893,61873.385
389.0669,62031.23
389.2408,57256.515
389.4146,53683.115
389.5884,52526.1
389.7623,52799.185
389.9361,53270.56
390.1098,52919.56
390.2835,52928.76
390.4573,52788.58
390.631,52790.335
390.8047,53127.84
390.9784,53365.695
391.152,52865.815
391.3256,52672.49
391.4992,52557.475
391.6728,52779.0
391.8464,54063.755
392.0199,54045.16
392.1934,53127.08
392.3669,53412.905
392.5403,54471.425
392.7138,55517.1
392.8873,56310.775
393.0607,55549.77
393.2341,55153.97
393.4074,55271.14
393.5808,54544.415
393.7542,54566.68
393.9274,54767.195
394.1007,54194.54
394.274,55988.115
394.4472,57172.82
394.6205,58713.315
394.7937,59752.695
394.9668,60036.815
395.14,59070.88
395.3131,55852.725
395.4863,54029.13
395.6594,54021.8
395.8325,53862.6
396.0055,54730.87
396.1786,55504.565
396.3516,56259.1
396.5246,54956.64
396.6975,53429.72
396.8705,53801.555
397.0434,56145.41
397.2163,54996.13
397.3892,54268.0
397.5621,54732.585
397.735,56172.585
397.9077,57517.185
398.0806,57336.03
398.2534,58890.06
398.4261,59511.015
398.5989,57161.97
398.7716,57777.935
398.9443,59199.005
399.117,62976.62
399.2896,64598.48
399.4623,63014.495
399.6349,59837.795
399.8075,58331.22
399.9801,55885.815
400.1526,54737.23
400.3252,53986.76
400.4977,54218.495
400.6702,55140.675
400.8427,53212.085
401.0151,52502.99
401.1875,51424.975
401.36,51268.875
401.5323,51002.44
401.7047,50514.2
401.877,51040.63
402.0494,51548.65
402.2216,52572.605
402.394,52514.34
402.5662,52807.23
402.7385,55574.905
402.9107,55352.875
403.0829,53520.91
403.2551,52587.97
403.4272,51956.41
403.5994,52170.205
403.7715,52545.59
403.9436,53253.52
404.1156,53034.23
