Timestamp,02/22/2024 18:21:51
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2807.965
218.2508,2866.76
218.442,2928.275
218.6332,2994.19
218.8244,3059.725
219.0156,3127.675
219.2067,3200.91
219.3979,3273.61
219.589,3349.935
219.7801,3425.48
219.9712,3507.81
220.1623,3591.285
220.3533,3677.035
220.5444,3768.905
220.7354,3857.6
220.9264,3952.675
221.1174,4055.48
221.3083,4156.39
221.4993,4253.34
221.6902,4352.045
221.8812,4461.095
222.0721,4571.845
222.263,4686.29
222.4538,4804.585
222.6447,4925.63
222.8355,5050.71
223.0264,5171.0
223.2172,5299.765
223.408,5429.6
223.5987,5565.53
223.7895,5703.625
223.9802,5843.865
224.1709,5986.34
224.3616,6135.81
224.5524,6285.59
224.743,6441.125
224.9337,6588.695
225.1243,6756.12
225.315,6914.83
225.5056,7071.77
225.6962,7243.92
225.8867,7416.665
226.0773,7589.325
226.2678,7762.46
226.4584,7940.79
226.6489,8122.535
226.8394,8295.46
227.0298,8485.785
227.2203,8683.985
227.4108,8894.305
227.6012,9095.045
227.7916,9288.985
227.982,9490.605
228.1723,9691.805
228.3627,9904.02
228.5531,10111.01
228.7434,10319.985
228.9337,10543.165
229.124,10765.095
229.3143,10992.97
229.5045,11237.785
229.6948,11478.725
229.885,11729.645
230.0752,11983.545
230.2654,12233.135
230.4556,12484.46
230.6457,12733.21
230.8358,12984.07
231.026,13243.955
231.2161,13491.06
231.4062,13754.89
231.5963,14007.545
231.7863,14273.845
231.9764,14560.125
232.1664,14844.415
232.3564,15139.205
232.5464,15422.66
232.7364,15717.275
232.9263,15989.845
233.1163,16296.51
233.3062,16598.27
233.4961,16924.935
233.686,17224.275
233.8758,17506.115
234.0657,17784.66
234.2555,18099.495
234.4454,18408.88
234.6352,18713.71
234.825,19020.425
235.0147,19314.515
235.2045,19620.665
235.3942,19920.18
235.5839,20230.24
235.7737,20531.11
235.9633,20833.775
236.153,21166.66
236.3427,21487.9
236.5323,21800.815
236.7219,22104.2
236.9115,22375.3
237.1011,22664.365
237.2907,22992.78
237.4803,23311.98
237.6698,23609.545
237.8593,23929.7
238.0488,24232.45
238.2383,24549.225
238.4278,24856.785
238.6172,25193.025
238.8066,25507.425
238.9961,25817.51
239.1855,26154.09
239.3748,26458.955
239.5642,26757.17
239.7536,27075.88
239.9429,27376.16
240.1322,27654.805
240.3215,27956.15
240.5108,28257.305
240.7001,28569.86
240.8893,28866.285
241.0786,29160.04
241.2677,29448.87
241.457,29765.31
241.6461,30012.245
241.8353,30271.7
242.0244,30534.56
242.2136,30790.955
242.4027,31070.66
242.5918,31326.6
242.7809,31566.105
242.9699,31713.73
243.159,31908.275
243.348,32238.8
243.537,32573.595
243.726,32844.065
243.915,33087.06
244.1039,33319.39
244.2929,33460.715
244.4818,33578.75
244.6707,33848.13
244.8596,34182.04
245.0485,34486.005
245.2373,34775.03
245.4262,35052.825
245.615,35288.68
245.8038,35500.6
245.9926,35743.815
246.1814,35955.75
246.3701,35984.435
246.5589,36075.505
246.7476,36326.89
246.9363,36660.45
247.1249,36923.49
247.3136,37189.07
247.5023,37421.74
247.6909,37683.32
247.8795,37911.945
248.0681,38152.685
248.2567,38370.79
248.4453,38592.395
248.6338,38775.92
248.8224,38849.86
249.0109,38787.405
249.1994,38985.235
249.3878,39276.435
249.5763,39525.815
249.7648,39749.235
249.9532,39968.175
250.1416,40223.565
250.33,40468.115
250.5183,40702.19
250.7067,40872.555
250.8951,41038.605
251.0834,41191.865
251.2717,41346.245
251.46,41482.265
251.6483,41615.355
251.8365,41679.24
252.0247,41645.915
252.213,41805.725
252.4012,42004.25
252.5894,42251.385
252.7775,42402.33
252.9657,42549.915
253.1538,42748.795
253.3419,42886.635
253.53,42990.705
253.7181,43109.805
253.9062,43239.665
254.0942,43351.78
254.2823,43434.32
254.4703,43519.4
254.6583,43611.745
254.8463,43719.4
255.0342,43750.035
255.2222,43806.975
255.4101,43795.76
255.598,43764.53
255.7859,43898.515
255.9738,44074.635
256.1616,44234.4
256.3495,44412.565
256.5373,44541.58
256.7251,44726.44
256.9129,44836.1
257.1006,44934.66
257.2884,45050.63
257.4761,45186.645
257.6638,45273.335
257.8515,45309.335
258.0392,45372.74
258.2269,45420.305
258.4146,45462.735
258.6022,45526.795
258.7898,45524.62
258.9774,45558.145
259.165,45644.4
259.3525,45697.44
259.5401,45729.245
259.7276,45821.16
259.9151,45892.785
260.1026,45942.11
260.2901,46025.45
260.4776,46095.64
260.665,46235.865
260.8524,46351.04
261.0398,46472.515
261.2272,46518.845
261.4146,46517.08
261.6019,46576.78
261.7893,46638.885
261.9766,46677.64
262.1639,46747.395
262.3512,46736.63
262.5384,46735.225
262.7257,46745.52
262.9129,46783.055
263.1001,46810.355
263.2873,46888.64
263.4745,46927.905
263.6617,46854.495
263.8488,46882.24
264.0359,46924.785
264.2231,46946.47
264.4101,46980.89
264.5972,47011.63
264.7842,47039.05
264.9713,47053.555
265.1583,47049.645
265.3453,47070.475
265.5323,47108.785
265.7193,47153.675
265.9062,47216.775
266.0931,47244.01
266.2801,47246.65
266.4669,47312.365
266.6538,47352.57
266.8407,47409.98
267.0276,47394.165
267.2143,47373.205
267.4012,47408.145
267.588,47336.12
267.7747,47345.635
267.9615,47360.465
268.1482,47356.6
268.3349,47376.475
268.5217,47369.46
268.7083,47321.88
268.895,47314.69
269.0817,47369.715
269.2682,47368.705
269.4549,47307.83
269.6415,47212.78
269.8281,47196.785
270.0146,47258.165
270.2012,47286.2
270.3877,47314.22
270.5742,47324.325
270.7607,47329.165
270.9472,47330.43
271.1336,47321.675
271.32,47304.69
271.5065,47279.23
271.6929,47278.2
271.8792,47325.91
272.0656,47332.855
272.252,47367.59
272.4383,47382.88
272.6246,47373.965
272.8109,47365.925
272.9972,47458.31
273.1835,47509.535
273.3697,47562.495
273.5559,47586.4
273.7421,47615.1
273.9283,47626.28
274.1145,47629.55
274.3007,47655.75
274.4868,47700.13
274.6729,47783.295
274.859,47807.41
275.0451,47835.67
275.2311,47748.835
275.4172,47793.315
275.6032,47842.395
275.7892,47915.475
275.9752,47938.025
276.1612,47996.42
276.3472,47977.29
276.5331,47977.745
276.719,48016.035
276.9049,48038.615
277.0908,48023.495
277.2767,48043.855
277.4625,48086.48
277.6484,48102.995
277.8342,48097.27
278.02,48130.04
278.2057,48202.66
278.3915,48296.02
278.5772,48332.07
278.763,48308.905
278.9487,48398.89
279.1343,48479.86
279.32,48501.065
279.5057,48478.875
279.6913,48390.165
279.877,48406.18
280.0625,48430.505
280.2481,48400.185
280.4337,48379.99
280.6192,48482.33
280.8048,48561.3
280.9903,48559.74
281.1758,48529.57
281.3612,48498.595
281.5467,48524.63
281.7321,48609.46
281.9175,48668.12
282.1029,48696.185
282.2884,48732.3
282.4737,48709.445
282.6591,48679.29
282.8444,48723.11
283.0297,48750.26
283.215,48795.045
283.4002,48836.22
283.5855,48806.115
283.7707,48735.85
283.956,48758.73
284.1412,48772.79
284.3264,48857.895
284.5115,48957.055
284.6967,49037.78
284.8818,49028.955
285.0669,48996.3
285.252,49041.17
285.4371,49103.58
285.6222,49101.635
285.8072,49114.35
285.9922,49134.7
286.1772,49208.2
286.3622,49294.17
286.5472,49294.935
286.7321,49274.83
286.9171,49362.215
287.102,49427.65
287.2869,49527.02
287.4717,49661.955
287.6566,49708.85
287.8415,49761.05
288.0263,49796.31
288.2111,49747.42
288.3959,49707.87
288.5806,49761.8
288.7654,49835.96
288.9501,50008.815
289.1348,50085.895
289.3195,50134.475
289.5042,50217.055
289.6889,50333.45
289.8735,50290.525
290.0581,50315.02
290.2428,50285.98
290.4273,50344.545
290.6119,50472.505
290.7965,50526.945
290.981,50592.925
291.1655,50636.565
291.35,50570.71
291.5345,50546.195
291.719,50614.685
291.9034,50701.8
292.0878,50842.655
292.2722,50895.82
292.4566,50912.045
292.641,50986.285
292.8253,51042.905
293.0096,51077.905
293.194,51162.555
293.3783,51234.6
293.5626,51327.55
293.7468,51409.795
293.9311,51480.91
294.1153,51463.6
294.2995,51368.485
294.4837,51343.99
294.6678,51346.95
294.852,51364.065
295.0361,51459.335
295.2202,51544.345
295.4043,51656.285
295.5884,51694.46
295.7725,51752.07
295.9565,51792.865
296.1405,51756.805
296.3246,51780.995
296.5085,51927.5
296.6925,52075.47
296.8764,52128.96
297.0603,52155.895
297.2443,52194.08
297.4282,52187.665
297.612,52180.23
297.7959,52199.135
297.9797,52233.415
298.1635,52225.7
298.3474,52379.53
298.5311,52514.24
298.7149,52487.6
298.8987,52456.555
299.0823,52481.04
299.2661,52457.9
299.4498,52376.41
299.6334,52442.095
299.8171,52534.35
300.0007,52583.69
300.1843,52652.425
300.368,52692.69
300.5515,52708.705
300.7351,52742.05
300.9186,52786.18
301.1021,52793.805
301.2857,52860.7
301.4691,52920.375
301.6526,53009.3
301.8361,53016.39
302.0195,53022.215
302.2029,53062.78
302.3863,53128.66
302.5697,53131.175
302.753,53220.57
302.9364,53326.97
303.1197,53455.765
303.303,53499.765
303.4863,53471.58
303.6696,53397.27
303.8528,53361.44
304.036,53402.595
304.2192,53490.09
304.4024,53541.52
304.5856,53525.6
304.7688,53570.875
304.9519,53644.43
305.135,53677.895
305.3181,53697.08
305.5012,53739.255
305.6842,53827.555
305.8673,53885.055
306.0504,53876.94
306.2333,53801.21
306.4163,53840.375
306.5993,53850.955
306.7822,53919.44
306.9652,53996.65
307.1481,53987.695
307.331,53992.665
307.5139,54004.98
307.6967,53996.55
307.8796,54019.735
308.0624,54071.825
308.2452,54046.445
308.428,54039.835
308.6107,54093.785
308.7935,54095.545
308.9762,54114.035
309.1589,54165.78
309.3416,54200.225
309.5243,54215.35
309.7069,54249.275
309.8896,54256.83
310.0721,54264.02
310.2548,54313.585
310.4373,54356.88
310.6199,54448.485
310.8024,54452.22
310.985,54491.99
311.1674,54446.755
311.3499,54394.93
311.5324,54461.36
311.7148,54576.77
311.8973,54556.69
312.0797,54589.235
312.2621,54658.64
312.4445,54633.61
312.6268,54621.095
312.8091,54680.455
312.9915,54640.5
313.1738,54642.49
313.356,54622.585
313.5383,54598.295
313.7206,54629.955
313.9027,54592.82
314.085,54614.675
314.2672,54662.215
314.4493,54719.265
314.6314,54792.645
314.8136,54860.415
314.9957,54832.49
315.1778,54788.95
315.3598,54834.025
315.5419,54884.81
315.724,54930.815
315.9059,54937.965
316.088,54948.725
316.2699,55031.535
316.4519,55083.13
316.6338,55044.285
316.8157,54948.365
316.9977,54958.41
317.1795,55049.985
317.3614,55150.06
317.5432,55228.595
317.7251,55263.725
317.9069,55170.745
318.0887,55139.685
318.2704,55085.045
318.4522,55121.955
318.6339,55205.335
318.8156,55347.16
318.9973,55340.245
319.179,55408.11
319.3607,55491.6
319.5423,55571.18
319.7239,55581.52
319.9055,55558.89
320.0871,55596.49
320.2687,55622.22
320.4502,55617.08
320.6317,55540.955
320.8132,55619.555
320.9947,55687.83
321.1761,55748.365
321.3576,55770.38
321.5391,55778.21
321.7205,55823.545
321.9019,55854.775
322.0832,55836.79
322.2646,55839.275
322.4459,55848.63
322.6272,55841.96
322.8085,55850.79
322.9898,55870.08
323.1711,55848.11
323.3523,55854.025
323.5335,55835.005
323.7147,55990.5
323.8959,56163.15
324.0771,56240.055
324.2582,56249.695
324.4393,56283.245
324.6204,56338.915
324.8015,56374.35
324.9826,56469.275
325.1637,56616.765
325.3447,56616.175
325.5257,56617.615
325.7067,56598.96
325.8877,56434.78
326.0686,56368.19
326.2496,56419.89
326.4305,56411.275
326.6114,56477.775
326.7922,56554.44
326.9731,56632.765
327.1539,56672.69
327.3347,56759.59
327.5155,56822.545
327.6963,56937.195
327.8771,56952.915
328.0578,56824.015
328.2385,56666.215
328.4193,56684.805
328.5999,56713.345
328.7806,56713.465
328.9613,56750.765
329.1419,56758.785
329.3225,56814.635
329.5031,56790.445
329.6837,56762.84
329.8642,56728.545
330.0447,56718.52
330.2252,56711.25
330.4057,56678.235
330.5862,56681.69
330.7667,56709.855
330.9471,56748.64
331.1275,56867.32
331.3079,56944.16
331.4883,57082.55
331.6687,57073.595
331.849,56857.7
332.0293,56745.245
332.2096,56716.95
332.3899,56758.3
332.5702,56857.795
332.7504,56948.83
332.9306,57039.135
333.1108,56981.435
333.291,56882.925
333.4712,56877.915
333.6514,56936.465
333.8315,56934.285
334.0116,56942.295
334.1917,57021.015
334.3717,57098.375
334.5518,57122.19
334.7318,57048.215
334.9119,57026.905
335.0918,57081.93
335.2718,57129.215
335.4518,57159.495
335.6317,57205.645
335.8116,57297.18
335.9915,57253.97
336.1714,57078.265
336.3513,57054.83
336.5311,57103.945
336.7109,57230.29
336.8907,57281.76
337.0705,57104.935
337.2502,56906.755
337.43,56844.79
337.6097,56770.225
337.7894,56768.77
337.9691,56819.605
338.1488,56876.01
338.3284,56926.89
338.508,57065.13
338.6877,57200.185
338.8672,57208.235
339.0468,57127.19
339.2263,57087.4
339.4059,57472.485
339.5854,57893.425
339.7649,57418.44
339.9443,57121.715
340.1238,57051.11
340.3032,57077.905
340.4826,57102.12
340.662,56996.385
340.8414,56893.145
341.0207,56916.59
341.2001,56949.06
341.3794,56949.655
341.5587,57030.48
341.738,57079.845
341.9172,57093.72
342.0965,57074.54
342.2757,56937.32
342.4549,56763.28
342.6341,56791.93
342.8132,56848.42
342.9923,57056.245
343.1715,57271.81
343.3506,57266.665
343.5296,56978.82
343.7087,56857.56
343.8878,56806.905
344.0668,56821.52
344.2458,56836.13
344.4248,56737.3
344.6037,56704.645
344.7827,56741.74
344.9616,56717.44
345.1405,56731.565
345.3194,56739.795
345.4982,56656.215
345.6771,56594.53
345.8559,56598.245
346.0347,56606.475
346.2135,56574.795
346.3923,56541.2
346.571,56474.915
346.7498,56448.61
346.9285,56535.94
347.1071,56475.975
347.2859,56365.795
347.4645,56431.715
347.6431,56500.33
347.8217,56512.375
348.0003,56411.61
348.1789,56406.175
348.3574,56383.11
348.5359,56311.5
348.7145,56219.04
348.893,56256.19
349.0714,56277.675
349.2499,56157.765
349.4283,56044.425
349.6068,55936.185
349.7852,55906.58
349.9635,55941.68
350.1419,55923.725
350.3202,55862.875
350.4985,55749.595
350.6768,55665.525
350.8551,55606.225
351.0334,55605.49
351.2116,55584.71
351.3898,55605.29
351.568,55514.48
351.7462,55503.68
351.9243,55464.455
352.1025,55381.1
352.2806,55303.165
352.4587,55288.35
352.6368,55211.24
352.8148,55108.81
352.9929,55044.805
353.1709,55097.645
353.3489,55105.73
353.5268,55029.97
353.7048,54945.89
353.8828,54891.055
354.0607,54804.83
354.2386,54803.645
354.4165,54760.585
354.5943,54709.11
354.7722,54711.46
354.95,54807.705
355.1278,54811.385
355.3056,54663.22
355.4833,54473.18
355.6611,54297.56
355.8388,54176.335
356.0165,54133.05
356.1942,54186.83
356.3719,54268.285
356.5495,54241.01
356.7271,54162.475
356.9047,54137.28
357.0823,54139.655
357.2599,54156.03
357.4374,54081.985
357.6149,53922.505
357.7924,53781.14
357.9699,53781.03
358.1474,53743.26
358.3248,53597.55
358.5023,53554.53
358.6797,53429.42
358.8571,53352.485
359.0344,53290.28
359.2118,53181.34
359.3891,53204.09
359.5664,53062.58
359.7437,53022.71
359.9209,52989.125
360.0982,52861.155
360.2754,52662.42
360.4526,52728.365
360.6298,52705.775
360.807,52659.565
360.9841,52649.37
361.1613,52731.04
361.3383,53064.925
361.5154,53026.445
361.6925,53054.715
361.8695,52938.28
362.0466,52741.32
362.2236,52494.02
362.4005,52274.505
362.5775,52019.35
362.7545,51892.61
362.9314,51766.435
363.1083,51894.56
363.2852,52501.895
363.462,52481.455
363.6389,52176.18
363.8157,51869.695
363.9925,51563.37
364.1693,51419.615
364.346,51300.985
364.5228,51415.095
364.6996,51694.91
364.8762,51721.815
365.0529,51804.2
365.2296,52018.12
365.4062,51825.555
365.5829,51707.535
365.7595,51710.955
365.9361,51624.02
366.1126,51544.095
366.2892,52795.66
366.4657,54544.445
366.6422,54909.25
366.8186,53772.45
366.9951,53497.695
367.1716,52756.95
367.348,53739.91
367.5244,54236.145
367.7008,53141.405
367.8772,52347.6
368.0535,52454.48
368.2298,54633.71
368.4061,56015.98
368.5824,54987.655
368.7586,53800.87
368.9349,53134.925
369.1111,51933.16
369.2873,51124.175
369.4635,51030.615
369.6396,50974.39
369.8158,51056.925
369.9919,51842.675
370.168,53113.4
370.3441,53031.415
370.5202,51818.75
370.6962,50987.045
370.8722,50570.725
371.0482,50534.64
371.2242,50746.855
371.4002,51324.805
371.5761,51484.12
371.752,51116.14
371.9279,51175.805
372.1038,51280.55
372.2796,51114.15
372.4555,51005.365
372.6313,50990.935
372.8071,50710.69
372.9829,50623.47
373.1586,51052.2
373.3344,51085.89
373.5101,50618.57
373.6858,50530.875
373.8615,50315.45
374.0371,50539.815
374.2127,51036.435
374.3884,50738.075
374.564,50432.295
374.7395,50298.245
374.9151,50327.85
375.0906,51108.365
375.2661,51827.655
375.4416,51162.03
375.6171,51069.16
375.7925,51228.055
375.968,51318.575
376.1434,51095.53
376.3188,51048.605
376.4941,51031.88
376.6695,51155.525
376.8448,51371.385
377.0201,51750.23
377.1954,52023.68
377.3707,51694.075
377.5459,51998.93
377.7212,52769.965
377.8964,53966.74
378.0715,54240.675
378.2467,53804.62
378.4218,53107.485
378.597,52106.09
378.7721,52036.185
378.9472,52267.34
379.1222,54445.7
379.2973,54970.145
379.4723,55544.99
379.6473,58721.775
379.8223,59783.955
379.9972,57012.845
380.1722,55264.115
380.3471,54997.84
380.522,53329.815
380.6969,52399.03
380.8717,52689.025
381.0466,52397.78
381.2214,53049.295
381.3962,53615.99
381.571,52906.335
381.7457,52450.905
381.9204,52532.88
382.0952,52349.375
382.2699,52789.445
382.4445,53649.9
382.6192,54348.595
382.7938,55096.165
382.9685,55726.33
383.1431,54886.135
383.3176,53386.36
383.4922,52553.32
383.6667,53015.49
383.8412,52845.23
384.0157,52525.2
384.1902,52728.01
384.3646,52589.385
384.5391,52711.645
384.7134,53919.24
384.8878,56253.925
385.0622,57725.135
385.2365,55538.83
385.4109,53783.89
385.5852,53463.65
385.7594,55401.19
385.9337,59087.84
386.1079,60536.005
386.2822,62050.485
386.4564,61891.16
386.6306,58739.855
386.8047,58332.19
386.9789,59797.125
387.153,61875.06
387.3271,62654.835
387.5012,60426.925
387.6752,59038.56
387.8492,60261.135
388.0233,60218.285
388.1972,57262.68
388.3712,56450.98
388.5452,56582.01
388.7191,57949.205
388.893,61092.28
389.0669,60919.87
389.2408,55766.545
389.4146,52858.185
389.5884,51705.005
389.7623,51978.885
389.9361,52440.855
390.1098,52098.68
390.2835,52103.835
390.4573,51970.385
390.631,51976.25
390.8047,52292.02
390.9784,52525.77
391.152,52034.485
391.3256,51828.475
391.4992,51706.73
391.6728,51938.295
391.8464,53193.8
392.0199,53197.685
392.1934,52299.145
392.3669,52571.68
392.5403,53620.78
392.7138,54658.405
392.8873,55456.925
393.0607,54736.035
393.2341,54346.065
393.4074,54475.925
393.5808,53755.84
393.7542,53770.005
393.9274,53940.625
394.1007,53377.7
394.274,55121.85
394.4472,56295.955
394.6205,57814.85
394.7937,58854.525
394.9668,59087.875
395.14,58048.44
395.3131,54956.97
395.4863,53145.5
395.6594,53132.715
395.8325,52976.265
396.0055,53829.61
396.1786,54612.115
396.3516,55382.785
396.5246,54108.0
396.6975,52616.885
396.8705,52994.22
397.0434,55298.13
397.2163,54175.125
397.3892,53431.685
397.5621,53849.91
397.735,55261.345
397.9077,56577.725
398.0806,56388.205
398.2534,57897.975
398.4261,58564.27
398.5989,56161.035
398.7716,56808.13
398.9443,58190.96
399.117,62111.875
399.2896,63230.145
399.4623,60985.455
399.6349,57448.19
399.8075,57243.765
399.9801,54928.61
400.1526,53777.975
400.3252,53026.995
400.4977,53262.735
400.6702,54189.735
400.8427,52289.445
401.0151,51571.065
401.1875,50495.26
401.36,50330.345
401.5323,50074.095
401.7047,49593.05
401.877,50111.155
402.0494,50607.145
402.2216,51615.355
402.394,51567.005
402.5662,51845.335
402.7385,54549.115
402.9107,54354.075
403.0829,52563.785
403.2551,51634.12
403.4272,51005.095
403.5994,51213.88
403.7715,51566.705
403.9436,52263.53
404.1156,52042.245
