Timestamp,02/22/2024 06:00:07
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3234.745
218.2508,3306.71
218.442,3377.76
218.6332,3453.495
218.8244,3531.06
219.0156,3612.55
219.2067,3698.005
219.3979,3786.955
219.589,3877.505
219.7801,3967.57
219.9712,4062.04
220.1623,4158.93
220.3533,4265.17
220.5444,4367.8
220.7354,4476.515
220.9264,4583.945
221.1174,4703.715
221.3083,4824.685
221.4993,4938.61
221.6902,5055.43
221.8812,5184.15
222.0721,5316.765
222.263,5448.16
222.4538,5585.325
222.6447,5726.07
222.8355,5871.055
223.0264,6016.245
223.2172,6164.46
223.408,6318.685
223.5987,6477.06
223.7895,6635.88
223.9802,6803.26
224.1709,6968.805
224.3616,7143.81
224.5524,7316.285
224.743,7497.615
224.9337,7674.335
225.1243,7868.185
225.315,8053.06
225.5056,8234.42
225.6962,8433.59
225.8867,8632.165
226.0773,8830.475
226.2678,9035.205
226.4584,9242.35
226.6489,9452.37
226.8394,9658.29
227.0298,9876.455
227.2203,10104.52
227.4108,10344.645
227.6012,10579.045
227.7916,10800.87
227.982,11037.24
228.1723,11271.485
228.3627,11515.32
228.5531,11752.045
228.7434,11996.765
228.9337,12250.825
229.124,12513.65
229.3143,12771.26
229.5045,13052.6
229.6948,13333.345
229.885,13622.55
230.0752,13912.29
230.2654,14203.245
230.4556,14492.845
230.6457,14771.58
230.8358,15063.85
231.026,15356.07
231.2161,15646.355
231.4062,15948.225
231.5963,16240.5
231.7863,16540.255
231.9764,16866.15
232.1664,17190.37
232.3564,17527.46
232.5464,17850.885
232.7364,18183.29
232.9263,18503.065
233.1163,18844.165
233.3062,19190.74
233.4961,19565.8
233.686,19902.08
233.8758,20218.605
234.0657,20537.63
234.2555,20888.395
234.4454,21243.945
234.6352,21588.735
234.825,21938.73
235.0147,22270.965
235.2045,22609.78
235.3942,22950.645
235.5839,23302.775
235.7737,23632.58
235.9633,23970.44
236.153,24350.83
236.3427,24710.675
236.5323,25061.275
236.7219,25400.77
236.9115,25705.25
237.1011,26035.435
237.2907,26391.145
237.4803,26753.235
237.6698,27085.265
237.8593,27443.695
238.0488,27785.095
238.2383,28138.065
238.4278,28479.78
238.6172,28852.445
238.8066,29199.815
238.9961,29553.395
239.1855,29919.67
239.3748,30261.83
239.5642,30585.38
239.7536,30935.7
239.9429,31273.31
240.1322,31578.13
240.3215,31917.445
240.5108,32258.575
240.7001,32595.015
240.8893,32929.23
241.0786,33247.585
241.2677,33559.61
241.457,33915.65
241.6461,34181.94
241.8353,34459.3
242.0244,34747.345
242.2136,35028.4
242.4027,35331.175
242.5918,35617.965
242.7809,35876.245
242.9699,36026.135
243.159,36233.815
243.348,36595.91
243.537,36963.73
243.726,37259.33
243.915,37521.36
244.1039,37773.935
244.2929,37914.935
244.4818,38046.445
244.6707,38327.255
244.8596,38700.845
245.0485,39025.145
245.2373,39339.945
245.4262,39641.795
245.615,39895.985
245.8038,40117.975
245.9926,40377.005
246.1814,40600.465
246.3701,40611.865
246.5589,40702.12
246.7476,40979.085
246.9363,41339.025
247.1249,41619.885
247.3136,41906.115
247.5023,42157.935
247.6909,42439.16
247.8795,42674.39
248.0681,42925.435
248.2567,43166.41
248.4453,43398.105
248.6338,43599.655
248.8224,43660.75
249.0109,43573.485
249.1994,43778.475
249.3878,44090.95
249.5763,44363.15
249.7648,44602.39
249.9532,44823.315
250.1416,45096.935
250.33,45359.61
250.5183,45612.56
250.7067,45790.425
250.8951,45949.785
251.0834,46108.19
251.2717,46271.52
251.46,46404.37
251.6483,46527.55
251.8365,46584.955
252.0247,46527.425
252.213,46697.42
252.4012,46901.94
252.5894,47162.595
252.7775,47322.02
252.9657,47462.37
253.1538,47675.495
253.3419,47819.815
253.53,47919.87
253.7181,48043.78
253.9062,48168.805
254.0942,48272.045
254.2823,48352.605
254.4703,48436.755
254.6583,48533.96
254.8463,48618.14
255.0342,48652.225
255.2222,48685.095
255.4101,48665.005
255.598,48620.49
255.7859,48747.84
255.9738,48927.62
256.1616,49103.145
256.3495,49277.24
256.5373,49404.61
256.7251,49597.455
256.9129,49705.255
257.1006,49796.065
257.2884,49920.76
257.4761,50062.315
257.6638,50139.85
257.8515,50166.645
258.0392,50222.185
258.2269,50253.565
258.4146,50294.415
258.6022,50345.115
258.7898,50342.93
258.9774,50354.55
259.165,50443.065
259.3525,50482.395
259.5401,50504.0
259.7276,50593.22
259.9151,50667.15
260.1026,50710.365
260.2901,50786.175
260.4776,50850.37
260.665,50991.525
260.8524,51105.59
261.0398,51220.49
261.2272,51259.445
261.4146,51242.425
261.6019,51298.92
261.7893,51359.8
261.9766,51381.235
262.1639,51444.45
262.3512,51417.33
262.5384,51413.675
262.7257,51414.74
262.9129,51445.245
263.1001,51454.745
263.2873,51539.205
263.4745,51586.605
263.6617,51482.9
263.8488,51498.81
264.0359,51535.18
264.2231,51549.655
264.4101,51567.505
264.5972,51596.21
264.7842,51614.275
264.9713,51620.695
265.1583,51610.075
265.3453,51622.56
265.5323,51649.665
265.7193,51681.935
265.9062,51744.675
266.0931,51758.495
266.2801,51757.71
266.4669,51806.525
266.6538,51852.23
266.8407,51907.425
267.0276,51867.425
267.2143,51842.29
267.4012,51866.74
267.588,51785.98
267.7747,51785.19
267.9615,51781.765
268.1482,51775.425
268.3349,51787.63
268.5217,51773.51
268.7083,51712.63
268.895,51694.47
269.0817,51740.135
269.2682,51724.535
269.4549,51663.26
269.6415,51545.57
269.8281,51528.085
270.0146,51575.16
270.2012,51601.975
270.3877,51629.685
270.5742,51627.275
270.7607,51627.26
270.9472,51618.745
271.1336,51594.455
271.32,51568.82
271.5065,51535.855
271.6929,51528.01
271.8792,51570.615
272.0656,51569.195
272.252,51596.225
272.4383,51609.945
272.6246,51587.455
272.8109,51580.69
272.9972,51679.125
273.1835,51725.385
273.3697,51758.565
273.5559,51787.0
273.7421,51809.83
273.9283,51819.72
274.1145,51824.675
274.3007,51838.76
274.4868,51875.58
274.6729,51956.555
274.859,51990.515
275.0451,51991.82
275.2311,51896.73
275.4172,51942.595
275.6032,51989.98
275.7892,52065.555
275.9752,52074.775
276.1612,52139.09
276.3472,52109.725
276.5331,52112.565
276.719,52126.46
276.9049,52158.365
277.0908,52132.575
277.2767,52148.705
277.4625,52197.065
277.6484,52202.165
277.8342,52196.57
278.02,52223.455
278.2057,52295.435
278.3915,52387.895
278.5772,52422.475
278.763,52389.01
278.9487,52491.555
279.1343,52577.72
279.32,52588.245
279.5057,52549.23
279.6913,52455.385
279.877,52466.08
280.0625,52492.1
280.2481,52455.88
280.4337,52434.965
280.6192,52532.91
280.8048,52619.225
280.9903,52609.55
281.1758,52575.955
281.3612,52540.84
281.5467,52558.46
281.7321,52659.495
281.9175,52719.615
282.1029,52740.99
282.2884,52774.685
282.4737,52737.105
282.6591,52710.72
282.8444,52754.64
283.0297,52772.76
283.215,52817.49
283.4002,52857.72
283.5855,52829.055
283.7707,52744.475
283.956,52759.31
284.1412,52783.37
284.3264,52859.555
284.5115,52974.29
284.6967,53045.31
284.8818,53039.765
285.0669,53002.275
285.252,53047.41
285.4371,53119.375
285.6222,53101.975
285.8072,53109.74
285.9922,53133.065
286.1772,53212.735
286.3622,53294.605
286.5472,53289.96
286.7321,53273.955
286.9171,53365.84
287.102,53430.03
287.2869,53546.23
287.4717,53682.06
287.6566,53726.62
287.8415,53782.29
288.0263,53824.285
288.2111,53771.185
288.3959,53722.115
288.5806,53779.495
288.7654,53851.615
288.9501,54040.015
289.1348,54120.45
289.3195,54169.05
289.5042,54245.055
289.6889,54369.65
289.8735,54334.69
290.0581,54352.03
290.2428,54324.58
290.4273,54387.18
290.6119,54518.255
290.7965,54577.655
290.981,54644.365
291.1655,54688.315
291.35,54627.375
291.5345,54595.625
291.719,54663.36
291.9034,54748.245
292.0878,54897.28
292.2722,54947.705
292.4566,54962.525
292.641,55047.24
292.8253,55113.46
293.0096,55136.025
293.194,55231.69
293.3783,55295.335
293.5626,55402.285
293.7468,55480.81
293.9311,55556.995
294.1153,55548.88
294.2995,55437.89
294.4837,55414.765
294.6678,55408.95
294.852,55429.89
295.0361,55527.96
295.2202,55624.35
295.4043,55730.385
295.5884,55770.05
295.7725,55835.885
295.9565,55881.25
296.1405,55831.49
296.3246,55867.01
296.5085,56023.535
296.6925,56168.3
296.8764,56227.545
297.0603,56260.32
297.2443,56287.445
297.4282,56284.665
297.612,56282.865
297.7959,56287.365
297.9797,56323.6
298.1635,56324.99
298.3474,56480.785
298.5311,56620.64
298.7149,56608.435
298.8987,56569.62
299.0823,56589.515
299.2661,56569.0
299.4498,56468.85
299.6334,56547.78
299.8171,56643.24
300.0007,56682.895
300.1843,56746.52
300.368,56792.015
300.5515,56813.62
300.7351,56848.45
300.9186,56886.175
301.1021,56894.88
301.2857,56960.975
301.4691,57018.87
301.6526,57123.135
301.8361,57128.065
302.0195,57134.05
302.2029,57176.87
302.3863,57249.86
302.5697,57241.525
302.753,57331.695
302.9364,57448.445
303.1197,57592.23
303.303,57626.58
303.4863,57608.0
303.6696,57526.04
303.8528,57491.46
304.036,57519.96
304.2192,57618.065
304.4024,57663.77
304.5856,57646.955
304.7688,57699.07
304.9519,57763.37
305.135,57800.645
305.3181,57825.4
305.5012,57867.435
305.6842,57963.045
305.8673,58019.775
306.0504,58010.735
306.2333,57927.495
306.4163,57966.955
306.5993,57975.83
306.7822,58047.76
306.9652,58115.465
307.1481,58104.9
307.331,58114.125
307.5139,58127.985
307.6967,58118.735
307.8796,58134.225
308.0624,58193.24
308.2452,58151.56
308.428,58141.71
308.6107,58201.64
308.7935,58204.745
308.9762,58228.67
309.1589,58269.69
309.3416,58296.575
309.5243,58306.18
309.7069,58345.61
309.8896,58345.785
310.0721,58359.265
310.2548,58411.505
310.4373,58453.635
310.6199,58545.37
310.8024,58542.435
310.985,58578.75
311.1674,58532.16
311.3499,58472.125
311.5324,58542.07
311.7148,58655.33
311.8973,58646.39
312.0797,58679.5
312.2621,58742.945
312.4445,58718.465
312.6268,58699.185
312.8091,58756.61
312.9915,58704.685
313.1738,58710.82
313.356,58680.06
313.5383,58651.405
313.7206,58690.915
313.9027,58650.235
314.085,58668.335
314.2672,58722.415
314.4493,58775.385
314.6314,58852.79
314.8136,58914.38
314.9957,58882.485
315.1778,58840.295
315.3598,58875.965
315.5419,58922.945
315.724,58975.67
315.9059,58984.48
316.088,58998.52
316.2699,59083.505
316.4519,59124.94
316.6338,59097.355
316.8157,58994.25
316.9977,58996.325
317.1795,59087.16
317.3614,59188.17
317.5432,59260.35
317.7251,59301.505
317.9069,59196.975
318.0887,59165.67
318.2704,59105.445
318.4522,59139.525
318.6339,59224.03
318.8156,59352.885
318.9973,59360.025
319.179,59419.775
319.3607,59509.79
319.5423,59582.08
319.7239,59600.465
319.9055,59572.875
320.0871,59602.085
320.2687,59634.08
320.4502,59622.525
320.6317,59557.53
320.8132,59617.425
320.9947,59694.33
321.1761,59751.765
321.3576,59778.7
321.5391,59787.22
321.7205,59830.005
321.9019,59864.025
322.0832,59845.835
322.2646,59847.01
322.4459,59842.815
322.6272,59843.835
322.8085,59840.915
322.9898,59854.765
323.1711,59833.93
323.3523,59824.065
323.5335,59809.385
323.7147,59937.47
323.8959,60128.455
324.0771,60239.175
324.2582,60266.05
324.4393,60304.77
324.6204,60361.765
324.8015,60402.15
324.9826,60509.28
325.1637,60664.695
325.3447,60714.61
325.5257,60718.34
325.7067,60705.625
325.8877,60551.74
326.0686,60440.22
326.2496,60455.095
326.4305,60435.49
326.6114,60483.86
326.7922,60566.005
326.9731,60657.95
327.1539,60719.25
327.3347,60812.52
327.5155,60900.94
327.6963,61034.255
327.8771,61101.34
328.0578,61016.17
328.2385,60832.275
328.4193,60770.395
328.5999,60772.98
328.7806,60753.915
328.9613,60781.945
329.1419,60793.63
329.3225,60857.2
329.5031,60847.205
329.6837,60810.57
329.8642,60769.1
330.0447,60739.88
330.2252,60718.01
330.4057,60673.31
330.5862,60662.485
330.7667,60680.865
330.9471,60720.565
331.1275,60843.665
331.3079,60944.295
331.4883,61107.475
331.6687,61148.28
331.849,60975.95
332.0293,60800.775
332.2096,60705.865
332.3899,60705.39
332.5702,60782.41
332.7504,60884.97
332.9306,61006.07
333.1108,61000.76
333.291,60901.035
333.4712,60858.18
333.6514,60886.985
333.8315,60884.095
334.0116,60892.485
334.1917,60969.585
334.3717,61062.77
334.5518,61118.655
334.7318,61069.065
334.9119,61034.415
335.0918,61064.78
335.2718,61113.175
335.4518,61154.795
335.6317,61208.285
335.8116,61316.06
335.9915,61302.91
336.1714,61157.19
336.3513,61058.315
336.5311,61060.135
336.7109,61172.3
336.8907,61254.38
337.0705,61123.695
337.2502,60891.025
337.43,60735.72
337.6097,60610.285
337.7894,60562.945
337.9691,60592.01
338.1488,60644.035
338.3284,60708.54
338.508,60845.095
338.6877,61019.045
338.8672,61085.015
339.0468,61043.6
339.2263,60983.575
339.4059,61304.07
339.5854,61788.47
339.7649,61606.4
339.9443,61260.15
340.1238,61021.475
340.3032,60931.4
340.4826,60918.84
340.662,60814.655
340.8414,60678.935
341.0207,60649.885
341.2001,60665.775
341.3794,60662.3
341.5587,60732.695
341.738,60801.73
341.9172,60837.295
342.0965,60822.81
342.2757,60692.57
342.4549,60480.82
342.6341,60434.975
342.8132,60470.13
342.9923,60670.88
343.1715,60920.19
343.3506,60990.375
343.5296,60759.27
343.7087,60560.485
343.8878,60444.695
344.0668,60417.4
344.2458,60425.745
344.4248,60325.915
344.6037,60263.605
344.7827,60291.45
344.9616,60266.625
345.1405,60262.285
345.3194,60265.85
345.4982,60193.87
345.6771,60103.705
345.8559,60081.5
346.0347,60080.245
346.2135,60052.23
346.3923,60017.47
346.571,59941.625
346.7498,59887.34
346.9285,59960.65
347.1071,59906.6
347.2859,59788.775
347.4645,59829.225
347.6431,59899.105
347.8217,59917.15
348.0003,59833.23
348.1789,59805.17
348.3574,59776.95
348.5359,59694.56
348.7145,59595.275
348.893,59612.555
349.0714,59622.855
349.2499,59505.595
349.4283,59377.025
349.6068,59250.285
349.7852,59202.97
349.9635,59230.8
350.1419,59213.005
350.3202,59148.515
350.4985,59034.52
350.6768,58931.795
350.8551,58865.5
351.0334,58854.47
351.2116,58832.485
351.3898,58839.89
351.568,58741.21
351.7462,58732.685
351.9243,58687.5
352.1025,58596.08
352.2806,58514.065
352.4587,58486.53
352.6368,58412.325
352.8148,58302.28
352.9929,58231.46
353.1709,58279.225
353.3489,58290.855
353.5268,58193.225
353.7048,58106.78
353.8828,58046.76
354.0607,57950.8
354.2386,57944.995
354.4165,57893.4
354.5943,57836.49
354.7722,57832.635
354.95,57928.19
355.1278,57921.675
355.3056,57784.22
355.4833,57574.6
355.6611,57399.985
355.8388,57261.675
356.0165,57212.55
356.1942,57257.805
356.3719,57354.295
356.5495,57298.785
356.7271,57223.72
356.9047,57192.53
357.0823,57186.29
357.2599,57210.695
357.4374,57123.525
357.6149,56957.05
357.7924,56816.16
357.9699,56819.36
358.1474,56764.97
358.3248,56607.81
358.5023,56562.985
358.6797,56424.655
358.8571,56339.895
359.0344,56261.535
359.2118,56143.9
359.3891,56164.26
359.5664,56014.295
359.7437,55969.005
359.9209,55938.315
360.0982,55779.65
360.2754,55573.135
360.4526,55643.24
360.6298,55625.95
360.807,55564.285
360.9841,55555.075
361.1613,55646.285
361.3383,55993.07
361.5154,55945.505
361.6925,55982.915
361.8695,55845.045
362.0466,55634.0
362.2236,55373.775
362.4005,55144.56
362.5775,54872.04
362.7545,54731.205
362.9314,54599.37
363.1083,54742.065
363.2852,55374.015
363.462,55324.415
363.6389,55017.745
363.8157,54694.295
363.9925,54366.985
364.1693,54217.035
364.346,54080.755
364.5228,54218.975
364.6996,54499.24
364.8762,54518.97
365.0529,54607.99
365.2296,54826.09
365.4062,54615.245
365.5829,54497.725
365.7595,54493.76
365.9361,54392.52
366.1126,54318.025
366.2892,55671.76
366.4657,57457.115
366.6422,57766.285
366.8186,56609.875
366.9951,56342.485
367.1716,55558.975
367.348,56638.36
367.5244,57060.98
367.7008,55914.325
367.8772,55107.945
368.0535,55266.425
368.2298,57553.97
368.4061,58908.44
368.5824,57790.94
368.7586,56627.775
368.9349,55928.845
369.1111,54655.15
369.2873,53841.705
369.4635,53759.765
369.6396,53679.025
369.8158,53774.9
369.9919,54614.305
370.168,55935.035
370.3441,55785.485
370.5202,54536.295
370.6962,53688.895
370.8722,53255.695
371.0482,53207.255
371.2242,53432.805
371.4002,54032.98
371.5761,54164.71
371.752,53777.75
371.9279,53851.43
372.1038,53950.9
372.2796,53760.83
372.4555,53652.47
372.6313,53618.645
372.8071,53324.895
372.9829,53250.99
373.1586,53701.695
373.3344,53707.435
373.5101,53229.895
373.6858,53142.505
373.8615,52916.35
374.0371,53160.73
374.2127,53665.395
374.3884,53334.515
374.564,53026.275
374.7395,52893.82
374.9151,52919.155
375.0906,53764.375
375.2661,54481.39
375.4416,53757.175
375.6171,53695.69
375.7925,53862.785
375.968,53932.73
376.1434,53698.655
376.3188,53658.55
376.4941,53646.45
376.6695,53768.775
376.8448,53996.595
377.0201,54381.78
377.1954,54659.32
377.3707,54310.785
377.5459,54659.13
377.7212,55464.03
377.8964,56706.875
378.0715,56938.9
378.2467,56494.735
378.4218,55766.725
378.597,54736.84
378.7721,54689.13
378.9472,54943.67
379.1222,57253.01
379.2973,57699.69
379.4723,58359.625
379.6473,61468.09
379.8223,62784.895
379.9972,61128.47
380.1722,58578.105
380.3471,57760.04
380.522,55946.01
380.6969,55035.135
380.8717,55360.0
381.0466,55002.735
381.2214,55730.47
381.3962,56264.15
381.571,55528.14
381.7457,55071.615
381.9204,55190.845
382.0952,54965.035
382.2699,55484.9
382.4445,56383.68
382.6192,57134.455
382.7938,57921.855
382.9685,58555.735
383.1431,57672.165
383.3176,56141.445
383.4922,55321.16
383.6667,55827.485
383.8412,55561.45
384.0157,55237.885
384.1902,55462.79
384.3646,55293.805
384.5391,55422.195
384.7134,56653.81
384.8878,59060.82
385.0622,60367.87
385.2365,58361.41
385.4109,56447.15
385.5852,56145.335
385.7594,58236.825
385.9337,61668.005
386.1079,63578.74
386.2822,65535.0
386.4564,65535.0
386.6306,65534.675
386.8047,65494.03
386.9789,65531.555
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65531.725
388.7191,65520.945
388.893,65534.645
389.0669,65535.0
389.2408,65507.845
389.4146,63461.515
389.5884,56922.655
389.7623,54629.575
389.9361,55063.67
390.1098,54709.56
390.2835,54758.755
390.4573,54624.06
390.631,54659.13
390.8047,55004.98
390.9784,55238.59
391.152,54722.165
391.3256,54563.935
391.4992,54430.77
391.6728,54703.32
391.8464,56008.68
392.0199,55914.53
392.1934,54990.05
392.3669,55358.14
392.5403,56418.43
392.7138,57511.185
392.8873,58311.335
393.0607,57544.46
393.2341,57192.415
393.4074,57317.99
393.5808,56553.13
393.7542,56603.07
393.9274,56749.48
394.1007,56183.605
394.274,57995.12
394.4472,59109.045
394.6205,60566.11
394.7937,61706.355
394.9668,62350.39
395.14,61801.025
395.3131,58614.76
395.4863,55931.005
395.6594,55919.01
395.8325,55716.14
396.0055,56643.895
396.1786,57435.925
396.3516,58214.125
396.5246,56852.055
396.6975,55324.215
396.8705,55818.845
397.0434,58132.885
397.2163,56892.325
397.3892,56183.63
397.5621,56689.82
397.735,58132.005
397.9077,59428.305
398.0806,59224.75
398.2534,60782.73
398.4261,61476.015
398.5989,59681.955
398.7716,59735.47
398.9443,61097.58
399.117,64953.3
399.2896,65535.0
399.4623,65535.0
399.6349,65526.915
399.8075,64453.01
399.9801,60967.195
400.1526,57017.7
400.3252,55791.405
400.4977,56053.25
400.6702,56942.315
400.8427,54934.59
401.0151,54250.39
401.1875,53141.395
401.36,52987.78
401.5323,52678.62
401.7047,52193.34
401.877,52749.17
402.0494,53245.11
402.2216,54301.92
402.394,54217.63
402.5662,54566.095
402.7385,57387.995
402.9107,57068.425
403.0829,55236.585
403.2551,54337.81
403.4272,53708.66
403.5994,53888.1
403.7715,54281.59
403.9436,54966.845
404.1156,54765.63
