Timestamp,02/22/2024 20:32:30
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2723.59
218.2508,2779.99
218.442,2838.77
218.6332,2902.735
218.8244,2963.195
219.0156,3030.805
219.2067,3100.995
219.3979,3172.885
219.589,3246.775
219.7801,3319.685
219.9712,3396.87
220.1623,3475.635
220.3533,3562.215
220.5444,3647.76
220.7354,3736.06
220.9264,3822.515
221.1174,3921.755
221.3083,4018.735
221.4993,4112.695
221.6902,4209.955
221.8812,4315.835
222.0721,4424.145
222.263,4530.955
222.4538,4645.6
222.6447,4760.86
222.8355,4879.41
223.0264,5000.39
223.2172,5121.82
223.408,5246.53
223.5987,5379.035
223.7895,5510.66
223.9802,5646.37
224.1709,5784.035
224.3616,5927.685
224.5524,6072.93
224.743,6222.685
224.9337,6365.765
225.1243,6526.26
225.315,6680.275
225.5056,6832.515
225.6962,6995.665
225.8867,7161.405
226.0773,7330.68
226.2678,7497.125
226.4584,7668.35
226.6489,7842.77
226.8394,8013.315
227.0298,8194.24
227.2203,8386.955
227.4108,8586.11
227.6012,8778.68
227.7916,8968.065
227.982,9161.605
228.1723,9355.78
228.3627,9558.57
228.5531,9759.06
228.7434,9961.265
228.9337,10172.49
229.124,10390.155
229.3143,10613.2
229.5045,10845.985
229.6948,11078.43
229.885,11321.285
230.0752,11566.47
230.2654,11808.55
230.4556,12051.7
230.6457,12292.075
230.8358,12536.39
231.026,12776.525
231.2161,13021.46
231.4062,13276.43
231.5963,13522.115
231.7863,13777.705
231.9764,14049.37
232.1664,14325.465
232.3564,14611.855
232.5464,14887.94
232.7364,15166.545
232.9263,15432.035
233.1163,15722.295
233.3062,16020.21
233.4961,16336.615
233.686,16626.8
233.8758,16892.995
234.0657,17165.615
234.2555,17467.86
234.4454,17770.48
234.6352,18060.705
234.825,18358.15
235.0147,18642.32
235.2045,18938.04
235.3942,19228.38
235.5839,19528.785
235.7737,19819.22
235.9633,20108.67
236.153,20428.93
236.3427,20737.995
236.5323,21045.975
236.7219,21331.09
236.9115,21595.905
237.1011,21882.64
237.2907,22193.68
237.4803,22504.94
237.6698,22796.955
237.8593,23103.365
238.0488,23405.285
238.2383,23701.78
238.4278,24000.2
238.6172,24329.285
238.8066,24631.215
238.9961,24935.85
239.1855,25256.5
239.3748,25552.55
239.5642,25839.64
239.7536,26148.935
239.9429,26439.505
240.1322,26706.845
240.3215,26998.485
240.5108,27297.585
240.7001,27600.355
240.8893,27881.87
241.0786,28167.86
241.2677,28446.84
241.457,28752.54
241.6461,28992.28
241.8353,29241.45
242.0244,29499.205
242.2136,29746.68
242.4027,30012.85
242.5918,30262.5
242.7809,30497.195
242.9699,30642.575
243.159,30836.655
243.348,31150.575
243.537,31471.06
243.726,31737.585
243.915,31968.685
244.1039,32196.79
244.2929,32332.7
244.4818,32451.955
244.6707,32713.38
244.8596,33037.26
245.0485,33325.425
245.2373,33606.92
245.4262,33882.625
245.615,34112.835
245.8038,34314.11
245.9926,34552.075
246.1814,34755.985
246.3701,34785.42
246.5589,34876.425
246.7476,35120.965
246.9363,35435.405
247.1249,35699.89
247.3136,35953.39
247.5023,36182.705
247.6909,36433.705
247.8795,36655.42
248.0681,36876.52
248.2567,37101.77
248.4453,37307.3
248.6338,37494.22
248.8224,37564.92
249.0109,37506.415
249.1994,37702.175
249.3878,37982.665
249.5763,38232.25
249.7648,38445.68
249.9532,38654.975
250.1416,38900.7
250.33,39142.915
250.5183,39371.9
250.7067,39530.73
250.8951,39693.015
251.0834,39837.475
251.2717,39995.255
251.46,40130.49
251.6483,40259.395
251.8365,40318.345
252.0247,40279.89
252.213,40446.34
252.4012,40645.905
252.5894,40878.195
252.7775,41032.755
252.9657,41168.24
253.1538,41358.875
253.3419,41505.345
253.53,41600.185
253.7181,41720.4
253.9062,41840.965
254.0942,41951.675
254.2823,42025.015
254.4703,42112.925
254.6583,42214.535
254.8463,42303.765
255.0342,42347.305
255.2222,42399.585
255.4101,42392.18
255.598,42363.54
255.7859,42480.635
255.9738,42656.565
256.1616,42816.04
256.3495,42988.08
256.5373,43106.245
256.7251,43295.72
256.9129,43400.63
257.1006,43490.015
257.2884,43616.715
257.4761,43754.94
257.6638,43833.195
257.8515,43867.205
258.0392,43926.085
258.2269,43973.615
258.4146,44017.555
258.6022,44076.91
258.7898,44082.495
258.9774,44115.22
259.165,44196.45
259.3525,44251.62
259.5401,44279.16
259.7276,44368.9
259.9151,44448.39
260.1026,44496.995
260.2901,44576.125
260.4776,44645.215
260.665,44780.82
260.8524,44894.835
261.0398,45012.615
261.2272,45058.505
261.4146,45054.44
261.6019,45106.11
261.7893,45173.92
261.9766,45218.98
262.1639,45281.56
262.3512,45275.405
262.5384,45272.425
262.7257,45283.37
262.9129,45318.325
263.1001,45345.46
263.2873,45414.185
263.4745,45461.97
263.6617,45396.935
263.8488,45418.38
264.0359,45469.795
264.2231,45485.515
264.4101,45516.06
264.5972,45556.31
264.7842,45580.335
264.9713,45597.32
265.1583,45590.18
265.3453,45618.995
265.5323,45655.64
265.7193,45687.545
265.9062,45762.46
266.0931,45780.52
266.2801,45787.315
266.4669,45842.285
266.6538,45891.58
266.8407,45949.19
267.0276,45934.115
267.2143,45912.205
267.4012,45951.385
267.588,45880.96
267.7747,45886.69
267.9615,45907.09
268.1482,45913.795
268.3349,45923.62
268.5217,45915.07
268.7083,45875.35
268.895,45873.81
269.0817,45920.03
269.2682,45914.86
269.4549,45860.33
269.6415,45770.835
269.8281,45761.36
270.0146,45818.975
270.2012,45844.675
270.3877,45873.275
270.5742,45885.91
270.7607,45890.53
270.9472,45893.1
271.1336,45881.53
271.32,45852.95
271.5065,45837.755
271.6929,45843.31
271.8792,45889.58
272.0656,45895.97
272.252,45931.62
272.4383,45949.79
272.6246,45937.31
272.8109,45935.615
272.9972,46024.89
273.1835,46081.375
273.3697,46120.72
273.5559,46154.97
273.7421,46181.48
273.9283,46186.135
274.1145,46189.705
274.3007,46219.235
274.4868,46261.775
274.6729,46342.465
274.859,46371.92
275.0451,46394.035
275.2311,46304.91
275.4172,46346.62
275.6032,46407.045
275.7892,46472.955
275.9752,46497.8
276.1612,46557.635
276.3472,46537.575
276.5331,46543.755
276.719,46565.39
276.9049,46603.795
277.0908,46578.805
277.2767,46603.555
277.4625,46653.87
277.6484,46664.12
277.8342,46659.335
278.02,46698.88
278.2057,46763.14
278.3915,46850.65
278.5772,46881.775
278.763,46869.915
278.9487,46954.87
279.1343,47038.365
279.32,47059.76
279.5057,47030.175
279.6913,46954.675
279.877,46963.825
280.0625,46994.265
280.2481,46963.66
280.4337,46947.285
280.6192,47039.63
280.8048,47125.98
280.9903,47116.38
281.1758,47091.815
281.3612,47062.425
281.5467,47076.015
281.7321,47172.13
281.9175,47219.05
282.1029,47247.58
282.2884,47283.485
282.4737,47259.06
282.6591,47237.21
282.8444,47273.805
283.0297,47300.765
283.215,47349.865
283.4002,47384.685
283.5855,47365.75
283.7707,47295.33
283.956,47315.355
284.1412,47334.825
284.3264,47415.62
284.5115,47514.65
284.6967,47585.185
284.8818,47587.94
285.0669,47540.48
285.252,47599.46
285.4371,47661.165
285.6222,47656.325
285.8072,47663.77
285.9922,47685.48
286.1772,47758.01
286.3622,47843.995
286.5472,47838.685
286.7321,47821.825
286.9171,47918.915
287.102,47971.02
287.2869,48069.81
287.4717,48200.055
287.6566,48244.005
287.8415,48295.32
288.0263,48339.955
288.2111,48286.085
288.3959,48241.15
288.5806,48304.615
288.7654,48380.21
288.9501,48544.915
289.1348,48619.675
289.3195,48670.325
289.5042,48748.94
289.6889,48859.375
289.8735,48818.36
290.0581,48847.355
290.2428,48814.81
290.4273,48880.075
290.6119,48995.125
290.7965,49051.55
290.981,49115.56
291.1655,49158.68
291.35,49092.765
291.5345,49075.93
291.719,49146.68
291.9034,49219.725
292.0878,49357.07
292.2722,49402.825
292.4566,49426.205
292.641,49507.455
292.8253,49574.02
293.0096,49587.18
293.194,49671.215
293.3783,49739.57
293.5626,49840.555
293.7468,49915.315
293.9311,49994.825
294.1153,49972.65
294.2995,49882.51
294.4837,49855.995
294.6678,49845.87
294.852,49878.665
295.0361,49968.585
295.2202,50047.78
295.4043,50150.57
295.5884,50191.78
295.7725,50249.08
295.9565,50294.265
296.1405,50256.15
296.3246,50284.585
296.5085,50429.15
296.6925,50570.835
296.8764,50624.975
297.0603,50651.49
297.2443,50684.025
297.4282,50673.96
297.612,50675.805
297.7959,50687.12
297.9797,50723.315
298.1635,50717.93
298.3474,50863.525
298.5311,51000.365
298.7149,50985.94
298.8987,50950.39
299.0823,50972.8
299.2661,50944.8
299.4498,50873.805
299.6334,50934.875
299.8171,51027.86
300.0007,51070.805
300.1843,51133.7
300.368,51170.565
300.5515,51190.845
300.7351,51218.355
300.9186,51262.325
301.1021,51280.66
301.2857,51344.795
301.4691,51394.66
301.6526,51495.71
301.8361,51494.075
302.0195,51498.695
302.2029,51538.795
302.3863,51607.775
302.5697,51609.6
302.753,51695.535
302.9364,51794.37
303.1197,51922.21
303.303,51967.04
303.4863,51946.895
303.6696,51868.46
303.8528,51837.08
304.036,51868.765
304.2192,51962.55
304.4024,52003.315
304.5856,51989.87
304.7688,52033.41
304.9519,52101.465
305.135,52131.135
305.3181,52162.35
305.5012,52211.33
305.6842,52289.345
305.8673,52349.78
306.0504,52329.885
306.2333,52266.3
306.4163,52310.28
306.5993,52315.385
306.7822,52386.97
306.9652,52457.15
307.1481,52441.57
307.331,52460.445
307.5139,52469.705
307.6967,52464.73
307.8796,52484.795
308.0624,52535.095
308.2452,52506.895
308.428,52500.53
308.6107,52554.1
308.7935,52565.0
308.9762,52586.175
309.1589,52628.43
309.3416,52658.335
309.5243,52676.255
309.7069,52705.73
309.8896,52715.315
310.0721,52725.835
310.2548,52773.545
310.4373,52814.52
310.6199,52898.625
310.8024,52917.87
310.985,52949.405
311.1674,52896.675
311.3499,52856.335
311.5324,52912.47
311.7148,53029.96
311.8973,53022.745
312.0797,53044.67
312.2621,53109.48
312.4445,53084.445
312.6268,53079.11
312.8091,53134.555
312.9915,53098.06
313.1738,53093.635
313.356,53072.92
313.5383,53049.465
313.7206,53089.545
313.9027,53053.62
314.085,53071.115
314.2672,53118.91
314.4493,53175.24
314.6314,53250.48
314.8136,53311.17
314.9957,53283.975
315.1778,53249.16
315.3598,53289.57
315.5419,53338.705
315.724,53384.765
315.9059,53397.105
316.088,53408.15
316.2699,53485.095
316.4519,53530.815
316.6338,53498.26
316.8157,53412.025
316.9977,53417.03
317.1795,53503.575
317.3614,53604.025
317.5432,53679.17
317.7251,53714.0
317.9069,53621.89
318.0887,53592.055
318.2704,53549.04
318.4522,53583.045
318.6339,53660.13
318.8156,53801.83
318.9973,53793.425
319.179,53860.515
319.3607,53946.49
319.5423,54012.62
319.7239,54027.975
319.9055,54006.095
320.0871,54039.96
320.2687,54065.83
320.4502,54058.62
320.6317,53997.9
320.8132,54063.585
320.9947,54143.405
321.1761,54198.465
321.3576,54209.53
321.5391,54223.445
321.7205,54272.04
321.9019,54301.14
322.0832,54290.64
322.2646,54286.2
322.4459,54291.11
322.6272,54298.18
322.8085,54298.7
322.9898,54316.07
323.1711,54299.37
323.3523,54295.71
323.5335,54280.07
323.7147,54430.925
323.8959,54607.335
324.0771,54684.81
324.2582,54685.955
324.4393,54722.29
324.6204,54776.435
324.8015,54807.085
324.9826,54906.2
325.1637,55043.995
325.3447,55056.485
325.5257,55062.55
325.7067,55035.215
325.8877,54871.53
326.0686,54813.96
326.2496,54866.7
326.4305,54853.135
326.6114,54918.075
326.7922,54996.485
326.9731,55068.795
327.1539,55122.29
327.3347,55198.43
327.5155,55256.46
327.6963,55369.81
327.8771,55388.15
328.0578,55271.195
328.2385,55114.59
328.4193,55130.865
328.5999,55155.675
328.7806,55149.93
328.9613,55192.88
329.1419,55194.785
329.3225,55260.13
329.5031,55234.645
329.6837,55207.49
329.8642,55173.01
330.0447,55170.885
330.2252,55161.185
330.4057,55126.225
330.5862,55128.33
330.7667,55158.985
330.9471,55195.745
331.1275,55309.705
331.3079,55383.62
331.4883,55524.19
331.6687,55512.98
331.849,55299.15
332.0293,55186.975
332.2096,55162.29
332.3899,55209.58
332.5702,55308.305
332.7504,55393.305
332.9306,55485.415
333.1108,55433.975
333.291,55330.22
333.4712,55324.75
333.6514,55379.17
333.8315,55375.05
334.0116,55389.055
334.1917,55460.9
334.3717,55543.9
334.5518,55570.805
334.7318,55490.11
334.9119,55474.655
335.0918,55529.0
335.2718,55583.59
335.4518,55601.69
335.6317,55645.31
335.8116,55741.975
335.9915,55688.855
336.1714,55527.225
336.3513,55500.765
336.5311,55553.095
336.7109,55680.685
336.8907,55724.23
337.0705,55550.71
337.2502,55366.015
337.43,55301.72
337.6097,55224.925
337.7894,55223.35
337.9691,55281.64
338.1488,55334.155
338.3284,55381.11
338.508,55521.47
338.6877,55654.745
338.8672,55656.39
339.0468,55573.63
339.2263,55534.48
339.4059,55922.85
339.5854,56335.55
339.7649,55870.17
339.9443,55579.615
340.1238,55504.29
340.3032,55528.405
340.4826,55559.455
340.662,55452.715
340.8414,55354.79
341.0207,55384.015
341.2001,55413.18
341.3794,55406.685
341.5587,55488.98
341.738,55536.63
341.9172,55545.375
342.0965,55538.565
342.2757,55410.875
342.4549,55229.985
342.6341,55256.925
342.8132,55309.595
342.9923,55513.555
343.1715,55726.785
343.3506,55726.25
343.5296,55440.685
343.7087,55318.695
343.8878,55274.41
344.0668,55295.065
344.2458,55314.03
344.4248,55203.55
344.6037,55174.585
344.7827,55214.65
344.9616,55185.935
345.1405,55192.24
345.3194,55213.35
345.4982,55135.195
345.6771,55069.765
345.8559,55070.465
346.0347,55081.6
346.2135,55056.48
346.3923,55018.42
346.571,54960.11
346.7498,54920.62
346.9285,55015.78
347.1071,54954.84
347.2859,54847.82
347.4645,54908.735
347.6431,54984.99
347.8217,54989.245
348.0003,54897.84
348.1789,54888.485
348.3574,54871.775
348.5359,54797.58
348.7145,54704.305
348.893,54740.89
349.0714,54754.775
349.2499,54647.05
349.4283,54542.74
349.6068,54431.86
349.7852,54399.85
349.9635,54439.7
350.1419,54421.105
350.3202,54369.7
350.4985,54248.7
350.6768,54168.335
350.8551,54112.21
351.0334,54111.25
351.2116,54091.165
351.3898,54109.285
351.568,54022.105
351.7462,54011.19
351.9243,53973.855
352.1025,53895.47
352.2806,53814.095
352.4587,53799.225
352.6368,53738.05
352.8148,53632.38
352.9929,53563.01
353.1709,53620.705
353.3489,53623.455
353.5268,53548.34
353.7048,53466.97
353.8828,53421.165
354.0607,53334.77
354.2386,53331.745
354.4165,53283.8
354.5943,53242.395
354.7722,53235.22
354.95,53327.88
355.1278,53330.92
355.3056,53201.745
355.4833,53012.555
355.6611,52837.845
355.8388,52718.48
356.0165,52681.42
356.1942,52734.74
356.3719,52824.62
356.5495,52781.455
356.7271,52712.57
356.9047,52684.315
357.0823,52678.59
357.2599,52702.965
357.4374,52631.355
357.6149,52473.355
357.7924,52337.4
357.9699,52340.275
358.1474,52296.3
358.3248,52159.815
358.5023,52117.165
358.6797,52000.79
358.8571,51925.865
359.0344,51851.86
359.2118,51749.4
359.3891,51773.445
359.5664,51635.5
359.7437,51597.13
359.9209,51565.09
360.0982,51435.9
360.2754,51249.43
360.4526,51311.505
360.6298,51293.92
360.807,51241.62
360.9841,51230.145
361.1613,51313.06
361.3383,51648.005
361.5154,51599.975
361.6925,51629.11
361.8695,51512.66
362.0466,51332.565
362.2236,51082.99
362.4005,50873.83
362.5775,50616.83
362.7545,50500.555
362.9314,50373.465
363.1083,50493.96
363.2852,51085.195
363.462,51076.385
363.6389,50784.785
363.8157,50479.77
363.9925,50183.845
364.1693,50035.17
364.346,49916.34
364.5228,50040.555
364.6996,50303.9
364.8762,50335.58
365.0529,50411.5
365.2296,50622.34
365.4062,50446.475
365.5829,50318.905
365.7595,50317.71
365.9361,50236.255
366.1126,50156.705
366.2892,51378.77
366.4657,53080.76
366.6422,53446.16
366.8186,52338.885
366.9951,52067.795
367.1716,51341.96
367.348,52294.26
367.5244,52788.145
367.7008,51722.905
367.8772,50943.26
368.0535,51044.155
368.2298,53167.33
368.4061,54527.94
368.5824,53520.51
368.7586,52356.955
368.9349,51708.65
369.1111,50551.975
369.2873,49760.35
369.4635,49665.94
369.6396,49614.74
369.8158,49689.59
369.9919,50447.2
370.168,51684.34
370.3441,51624.955
370.5202,50434.865
370.6962,49622.765
370.8722,49222.16
371.0482,49182.365
371.2242,49395.56
371.4002,49951.07
371.5761,50111.26
371.752,49752.585
371.9279,49805.865
372.1038,49908.85
372.2796,49751.97
372.4555,49640.985
372.6313,49621.1
372.8071,49357.4
372.9829,49265.235
373.1586,49686.685
373.3344,49723.03
373.5101,49272.16
373.6858,49182.575
373.8615,48967.925
374.0371,49186.165
374.2127,49673.535
374.3884,49386.02
374.564,49083.84
374.7395,48951.105
374.9151,48978.895
375.0906,49739.64
375.2661,50450.86
375.4416,49795.465
375.6171,49708.855
375.7925,49856.37
375.968,49948.81
376.1434,49735.39
376.3188,49686.885
376.4941,49669.56
376.6695,49789.58
376.8448,49997.905
377.0201,50361.06
377.1954,50648.565
377.3707,50314.94
377.5459,50618.43
377.7212,51357.91
377.8964,52533.975
378.0715,52806.61
378.2467,52372.67
378.4218,51693.72
378.597,50719.395
378.7721,50647.29
378.9472,50876.99
379.1222,52983.675
379.2973,53514.575
379.4723,54059.735
379.6473,57168.4
379.8223,58257.475
379.9972,55433.765
380.1722,53795.955
380.3471,53537.095
380.522,51915.66
380.6969,51004.71
380.8717,51286.115
381.0466,51011.005
381.2214,51636.735
381.3962,52191.48
381.571,51500.37
381.7457,51055.78
381.9204,51134.535
382.0952,50957.38
382.2699,51371.885
382.4445,52223.83
382.6192,52906.87
382.7938,53628.37
382.9685,54253.67
383.1431,53432.525
383.3176,51966.155
383.4922,51151.635
383.6667,51611.94
383.8412,51436.285
384.0157,51126.87
384.1902,51326.535
384.3646,51183.79
384.5391,51310.4
384.7134,52477.46
384.8878,54755.4
385.0622,56203.25
385.2365,54082.755
385.4109,52358.05
385.5852,52041.04
385.7594,53926.56
385.9337,57537.59
386.1079,59053.9
386.2822,60467.22
386.4564,59803.85
386.6306,56326.065
386.8047,56782.52
386.9789,58275.05
387.153,60433.97
387.3271,60739.51
387.5012,57773.51
387.6752,57260.81
387.8492,58740.735
388.0233,58557.515
388.1972,55593.32
388.3712,54959.985
388.5452,55074.31
388.7191,56417.55
388.893,59662.62
389.0669,59089.005
389.2408,53895.49
389.4146,51443.78
389.5884,50330.13
389.7623,50589.76
389.9361,51055.11
390.1098,50711.765
390.2835,50717.17
390.4573,50588.46
390.631,50597.03
390.8047,50901.39
390.9784,51129.735
391.152,50641.11
391.3256,50443.48
391.4992,50329.685
391.6728,50552.49
391.8464,51771.17
392.0199,51788.2
392.1934,50911.405
392.3669,51172.115
392.5403,52187.21
392.7138,53191.275
392.8873,53980.65
393.0607,53276.585
393.2341,52899.795
393.4074,53015.785
393.5808,52317.665
393.7542,52331.3
393.9274,52503.565
394.1007,51947.395
394.274,53641.465
394.4472,54789.17
394.6205,56275.04
394.7937,57305.38
394.9668,57530.315
395.14,56496.29
395.3131,53496.51
395.4863,51715.72
395.6594,51706.955
395.8325,51563.205
396.0055,52381.745
396.1786,53150.195
396.3516,53900.895
396.5246,52666.72
396.6975,51215.46
396.8705,51556.115
397.0434,53808.83
397.2163,52728.51
397.3892,51997.05
397.5621,52396.945
397.735,53767.26
397.9077,55064.875
398.0806,54889.345
398.2534,56343.2
398.4261,57010.67
398.5989,54649.735
398.7716,55274.4
398.9443,56624.66
399.117,60727.095
399.2896,61269.765
399.4623,58108.465
399.6349,55452.515
399.8075,55694.765
399.9801,53458.85
400.1526,52336.27
400.3252,51585.8
400.4977,51811.415
400.6702,52722.24
400.8427,50865.975
401.0151,50164.91
401.1875,49121.74
401.36,48962.48
401.5323,48718.355
401.7047,48242.59
401.877,48742.89
402.0494,49221.85
402.2216,50202.225
402.394,50163.815
402.5662,50432.205
402.7385,53058.865
402.9107,52886.21
403.0829,51137.4
403.2551,50230.47
403.4272,49610.34
403.5994,49811.665
403.7715,50148.47
403.9436,50836.705
404.1156,50614.55
