Timestamp,02/22/2024 19:42:15
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2762.72
218.2508,2821.915
218.442,2880.57
218.6332,2946.46
218.8244,3010.06
219.0156,3077.16
219.2067,3148.14
219.3979,3219.15
219.589,3294.65
219.7801,3370.865
219.9712,3449.72
220.1623,3531.28
220.3533,3618.705
220.5444,3704.405
220.7354,3795.515
220.9264,3885.245
221.1174,3985.815
221.3083,4084.345
221.4993,4178.995
221.6902,4279.185
221.8812,4385.335
222.0721,4494.685
222.263,4603.965
222.4538,4718.825
222.6447,4837.21
222.8355,4960.35
223.0264,5081.99
223.2172,5204.045
223.408,5335.69
223.5987,5466.47
223.7895,5601.755
223.9802,5739.145
224.1709,5879.21
224.3616,6026.155
224.5524,6172.055
224.743,6324.54
224.9337,6471.93
225.1243,6637.18
225.315,6791.08
225.5056,6943.035
225.6962,7113.55
225.8867,7285.995
226.0773,7452.0
226.2678,7624.105
226.4584,7795.41
226.6489,7972.7
226.8394,8143.345
227.0298,8333.325
227.2203,8524.47
227.4108,8730.4
227.6012,8926.88
227.7916,9118.645
227.982,9316.595
228.1723,9514.18
228.3627,9720.425
228.5531,9925.095
228.7434,10131.645
228.9337,10344.7
229.124,10567.785
229.3143,10789.025
229.5045,11031.115
229.6948,11264.09
229.885,11511.19
230.0752,11759.595
230.2654,12008.74
230.4556,12250.73
230.6457,12497.845
230.8358,12744.395
231.026,12993.04
231.2161,13244.505
231.4062,13499.64
231.5963,13747.1
231.7863,14008.485
231.9764,14288.655
232.1664,14569.13
232.3564,14857.665
232.5464,15136.715
232.7364,15419.915
232.9263,15693.975
233.1163,15990.175
233.3062,16290.845
233.4961,16609.865
233.686,16907.75
233.8758,17174.37
234.0657,17457.125
234.2555,17759.22
234.4454,18063.14
234.6352,18363.25
234.825,18659.655
235.0147,18953.455
235.2045,19251.145
235.3942,19552.75
235.5839,19850.765
235.7737,20149.775
235.9633,20443.035
236.153,20764.205
236.3427,21085.645
236.5323,21392.975
236.7219,21684.445
236.9115,21958.565
237.1011,22244.935
237.2907,22561.825
237.4803,22878.18
237.6698,23175.11
237.8593,23480.745
238.0488,23788.37
238.2383,24091.395
238.4278,24392.81
238.6172,24721.925
238.8066,25028.765
238.9961,25336.99
239.1855,25669.35
239.3748,25969.89
239.5642,26255.635
239.7536,26566.41
239.9429,26866.095
240.1322,27148.93
240.3215,27439.77
240.5108,27736.7
240.7001,28041.975
240.8893,28335.045
241.0786,28621.45
241.2677,28903.755
241.457,29219.715
241.6461,29459.595
241.8353,29709.78
242.0244,29971.475
242.2136,30220.82
242.4027,30489.905
242.5918,30750.56
242.7809,30986.335
242.9699,31132.61
243.159,31317.94
243.348,31641.735
243.537,31967.52
243.726,32240.48
243.915,32470.575
244.1039,32707.755
244.2929,32842.495
244.4818,32965.2
244.6707,33233.775
244.8596,33552.39
245.0485,33844.805
245.2373,34137.9
245.4262,34412.615
245.615,34649.235
245.8038,34850.605
245.9926,35089.82
246.1814,35295.77
246.3701,35323.725
246.5589,35419.24
246.7476,35667.275
246.9363,35991.38
247.1249,36249.22
247.3136,36512.685
247.5023,36748.105
247.6909,37001.015
247.8795,37221.92
248.0681,37460.335
248.2567,37678.73
248.4453,37889.725
248.6338,38072.125
248.8224,38143.345
249.0109,38088.81
249.1994,38277.225
249.3878,38563.215
249.5763,38816.355
249.7648,39032.505
249.9532,39248.54
250.1416,39500.5
250.33,39742.14
250.5183,39973.255
250.7067,40137.545
250.8951,40288.125
251.0834,40451.56
251.2717,40605.815
251.46,40739.99
251.6483,40871.015
251.8365,40937.56
252.0247,40895.035
252.213,41063.815
252.4012,41256.42
252.5894,41500.535
252.7775,41647.27
252.9657,41789.05
253.1538,41984.585
253.3419,42125.065
253.53,42228.135
253.7181,42346.52
253.9062,42471.12
254.0942,42583.54
254.2823,42667.58
254.4703,42753.115
254.6583,42844.875
254.8463,42943.765
255.0342,42982.06
255.2222,43033.775
255.4101,43027.15
255.598,42999.145
255.7859,43124.92
255.9738,43298.885
256.1616,43456.575
256.3495,43631.275
256.5373,43758.045
256.7251,43946.075
256.9129,44050.66
257.1006,44143.99
257.2884,44266.21
257.4761,44404.825
257.6638,44479.075
257.8515,44517.12
258.0392,44585.245
258.2269,44625.66
258.4146,44673.985
258.6022,44732.99
258.7898,44739.0
258.9774,44776.88
259.165,44854.955
259.3525,44913.09
259.5401,44935.025
259.7276,45030.85
259.9151,45106.89
260.1026,45153.4
260.2901,45239.425
260.4776,45310.545
260.665,45448.915
260.8524,45558.295
261.0398,45673.705
261.2272,45723.85
261.4146,45727.39
261.6019,45784.07
261.7893,45850.715
261.9766,45888.92
262.1639,45950.72
262.3512,45943.205
262.5384,45944.39
262.7257,45953.305
262.9129,45994.025
263.1001,46018.105
263.2873,46097.085
263.4745,46148.185
263.6617,46065.115
263.8488,46098.89
264.0359,46143.35
264.2231,46163.335
264.4101,46194.34
264.5972,46228.155
264.7842,46261.8
264.9713,46266.005
265.1583,46272.22
265.3453,46290.26
265.5323,46329.765
265.7193,46370.06
265.9062,46438.575
266.0931,46464.165
266.2801,46464.48
266.4669,46526.74
266.6538,46575.405
266.8407,46638.645
267.0276,46620.955
267.2143,46596.485
267.4012,46633.955
267.588,46565.775
267.7747,46568.21
267.9615,46592.675
268.1482,46588.73
268.3349,46614.7
268.5217,46608.4
268.7083,46558.595
268.895,46560.255
269.0817,46602.17
269.2682,46601.09
269.4549,46552.17
269.6415,46451.845
269.8281,46439.475
270.0146,46497.735
270.2012,46532.46
270.3877,46566.635
270.5742,46570.865
270.7607,46577.09
270.9472,46584.29
271.1336,46569.615
271.32,46553.31
271.5065,46532.765
271.6929,46530.325
271.8792,46587.255
272.0656,46589.215
272.252,46612.6
272.4383,46641.92
272.6246,46624.205
272.8109,46628.975
272.9972,46719.735
273.1835,46772.595
273.3697,46817.765
273.5559,46849.92
273.7421,46873.57
273.9283,46883.33
274.1145,46895.715
274.3007,46914.36
274.4868,46967.81
274.6729,47044.955
274.859,47074.305
275.0451,47093.725
275.2311,47005.0
275.4172,47054.325
275.6032,47112.765
275.7892,47181.935
275.9752,47212.34
276.1612,47267.61
276.3472,47243.435
276.5331,47255.47
276.719,47290.51
276.9049,47316.145
277.0908,47301.935
277.2767,47319.04
277.4625,47363.32
277.6484,47382.0
277.8342,47373.565
278.02,47415.525
278.2057,47483.19
278.3915,47569.47
278.5772,47604.045
278.763,47594.4
278.9487,47680.91
279.1343,47762.425
279.32,47785.57
279.5057,47753.915
279.6913,47672.53
279.877,47684.31
280.0625,47714.34
280.2481,47685.265
280.4337,47677.435
280.6192,47765.695
280.8048,47854.53
280.9903,47844.09
281.1758,47821.725
281.3612,47794.01
281.5467,47808.64
281.7321,47903.13
281.9175,47955.71
282.1029,47980.915
282.2884,48018.215
282.4737,47996.2
282.6591,47972.085
282.8444,48012.715
283.0297,48050.55
283.215,48094.39
283.4002,48124.8
283.5855,48102.305
283.7707,48038.88
283.956,48049.055
284.1412,48074.23
284.3264,48151.135
284.5115,48257.665
284.6967,48332.48
284.8818,48327.64
285.0669,48300.635
285.252,48342.95
285.4371,48400.77
285.6222,48403.185
285.8072,48411.355
285.9922,48436.265
286.1772,48513.875
286.3622,48600.76
286.5472,48590.865
286.7321,48577.56
286.9171,48670.505
287.102,48733.805
287.2869,48832.52
287.4717,48960.475
287.6566,49011.595
287.8415,49058.77
288.0263,49097.725
288.2111,49051.3
288.3959,49013.425
288.5806,49075.47
288.7654,49142.8
288.9501,49315.56
289.1348,49387.26
289.3195,49447.635
289.5042,49519.41
289.6889,49637.435
289.8735,49597.555
290.0581,49619.245
290.2428,49594.285
290.4273,49659.955
290.6119,49776.13
290.7965,49830.83
290.981,49899.9
291.1655,49944.725
291.35,49877.815
291.5345,49858.795
291.719,49932.23
291.9034,50011.685
292.0878,50153.295
292.2722,50194.51
292.4566,50215.55
292.641,50301.63
292.8253,50362.315
293.0096,50385.245
293.194,50475.695
293.3783,50541.6
293.5626,50637.1
293.7468,50718.525
293.9311,50794.825
294.1153,50769.89
294.2995,50691.625
294.4837,50657.235
294.6678,50653.255
294.852,50684.925
295.0361,50771.68
295.2202,50860.895
295.4043,50966.36
295.5884,51008.785
295.7725,51061.105
295.9565,51099.93
296.1405,51072.95
296.3246,51094.85
296.5085,51250.795
296.6925,51387.725
296.8764,51444.31
297.0603,51477.405
297.2443,51499.65
297.4282,51506.595
297.612,51503.4
297.7959,51507.8
297.9797,51543.695
298.1635,51540.215
298.3474,51690.875
298.5311,51826.45
298.7149,51807.065
298.8987,51779.11
299.0823,51799.005
299.2661,51774.975
299.4498,51693.53
299.6334,51763.985
299.8171,51850.025
300.0007,51905.575
300.1843,51959.95
300.368,52003.09
300.5515,52029.24
300.7351,52064.38
300.9186,52109.36
301.1021,52112.585
301.2857,52176.82
301.4691,52232.895
301.6526,52336.25
301.8361,52336.09
302.0195,52340.55
302.2029,52383.775
302.3863,52458.81
302.5697,52447.92
302.753,52540.42
302.9364,52642.2
303.1197,52781.305
303.303,52815.17
303.4863,52801.685
303.6696,52722.73
303.8528,52689.945
304.036,52717.95
304.2192,52813.76
304.4024,52859.84
304.5856,52848.375
304.7688,52897.77
304.9519,52972.38
305.135,52998.465
305.3181,53027.885
305.5012,53063.08
305.6842,53154.83
305.8673,53210.55
306.0504,53199.15
306.2333,53125.435
306.4163,53172.1
306.5993,53175.645
306.7822,53252.77
306.9652,53330.33
307.1481,53309.06
307.331,53331.115
307.5139,53337.72
307.6967,53327.045
307.8796,53348.135
308.0624,53403.16
308.2452,53378.0
308.428,53372.695
308.6107,53430.925
308.7935,53435.73
308.9762,53448.18
309.1589,53502.65
309.3416,53539.35
309.5243,53553.6
309.7069,53589.18
309.8896,53585.18
310.0721,53607.385
310.2548,53656.135
310.4373,53688.36
310.6199,53784.96
310.8024,53786.505
310.985,53834.77
311.1674,53778.92
311.3499,53733.885
311.5324,53800.735
311.7148,53909.5
311.8973,53898.04
312.0797,53936.52
312.2621,53991.75
312.4445,53974.47
312.6268,53956.98
312.8091,54021.315
312.9915,53979.275
313.1738,53984.88
313.356,53955.765
313.5383,53929.545
313.7206,53973.265
313.9027,53937.27
314.085,53959.58
314.2672,54009.285
314.4493,54072.895
314.6314,54143.77
314.8136,54208.02
314.9957,54178.465
315.1778,54145.645
315.3598,54177.525
315.5419,54235.09
315.724,54276.78
315.9059,54290.415
316.088,54294.31
316.2699,54381.35
316.4519,54428.265
316.6338,54395.42
316.8157,54300.105
316.9977,54301.51
317.1795,54397.97
317.3614,54498.365
317.5432,54572.96
317.7251,54616.94
317.9069,54518.8
318.0887,54490.495
318.2704,54440.615
318.4522,54474.71
318.6339,54559.275
318.8156,54694.86
318.9973,54695.15
319.179,54763.805
319.3607,54852.57
319.5423,54917.93
319.7239,54931.405
319.9055,54916.275
320.0871,54944.11
320.2687,54979.01
320.4502,54961.97
320.6317,54906.475
320.8132,54969.465
320.9947,55046.29
321.1761,55103.47
321.3576,55135.925
321.5391,55138.73
321.7205,55179.32
321.9019,55213.64
322.0832,55199.125
322.2646,55194.43
322.4459,55199.6
322.6272,55203.845
322.8085,55202.84
322.9898,55232.665
323.1711,55210.965
323.3523,55211.6
323.5335,55197.805
323.7147,55342.895
323.8959,55523.01
324.0771,55596.515
324.2582,55606.575
324.4393,55642.095
324.6204,55705.185
324.8015,55731.405
324.9826,55832.45
325.1637,55968.66
325.3447,55986.015
325.5257,55979.87
325.7067,55959.295
325.8877,55801.11
326.0686,55736.575
326.2496,55782.05
326.4305,55780.015
326.6114,55842.2
326.7922,55914.765
326.9731,55993.94
327.1539,56037.495
327.3347,56124.205
327.5155,56185.73
327.6963,56303.545
327.8771,56310.745
328.0578,56199.76
328.2385,56029.755
328.4193,56052.725
328.5999,56084.635
328.7806,56079.54
328.9613,56117.49
329.1419,56125.305
329.3225,56188.035
329.5031,56161.965
329.6837,56129.1
329.8642,56103.875
330.0447,56095.1
330.2252,56091.075
330.4057,56049.615
330.5862,56052.815
330.7667,56088.05
330.9471,56123.605
331.1275,56249.555
331.3079,56315.06
331.4883,56462.7
331.6687,56453.1
331.849,56232.045
332.0293,56118.845
332.2096,56102.225
332.3899,56142.955
332.5702,56233.64
332.7504,56323.08
332.9306,56416.08
333.1108,56357.125
333.291,56255.0
333.4712,56263.12
333.6514,56311.9
333.8315,56306.115
334.0116,56324.045
334.1917,56403.16
334.3717,56481.4
334.5518,56510.47
334.7318,56425.245
334.9119,56413.22
335.0918,56467.675
335.2718,56513.25
335.4518,56543.935
335.6317,56591.535
335.8116,56687.945
335.9915,56629.985
336.1714,56464.79
336.3513,56436.48
336.5311,56493.305
336.7109,56616.435
336.8907,56668.76
337.0705,56484.695
337.2502,56296.25
337.43,56232.8
337.6097,56160.1
337.7894,56156.75
337.9691,56214.225
338.1488,56269.68
338.3284,56313.95
338.508,56456.345
338.6877,56592.33
338.8672,56603.37
339.0468,56517.52
339.2263,56477.005
339.4059,56865.435
339.5854,57283.825
339.7649,56805.65
339.9443,56515.78
340.1238,56440.07
340.3032,56467.565
340.4826,56498.12
340.662,56386.69
340.8414,56293.92
341.0207,56322.97
341.2001,56349.555
341.3794,56344.84
341.5587,56433.765
341.738,56479.44
341.9172,56494.05
342.0965,56476.15
342.2757,56344.54
342.4549,56164.19
342.6341,56196.535
342.8132,56252.985
342.9923,56453.905
343.1715,56669.73
343.3506,56669.055
343.5296,56376.995
343.7087,56255.525
343.8878,56206.05
344.0668,56229.68
344.2458,56237.24
344.4248,56140.255
344.6037,56113.05
344.7827,56145.585
344.9616,56122.21
345.1405,56138.67
345.3194,56146.945
345.4982,56067.83
345.6771,56007.225
345.8559,56013.28
346.0347,56018.07
346.2135,55988.995
346.3923,55959.0
346.571,55896.47
346.7498,55858.995
346.9285,55952.94
347.1071,55885.58
347.2859,55782.49
347.4645,55849.2
347.6431,55924.405
347.8217,55926.645
348.0003,55834.13
348.1789,55827.465
348.3574,55797.12
348.5359,55732.79
348.7145,55636.675
348.893,55678.12
349.0714,55695.2
349.2499,55586.175
349.4283,55472.805
349.6068,55361.74
349.7852,55324.21
349.9635,55371.08
350.1419,55351.84
350.3202,55292.145
350.4985,55178.35
350.6768,55094.82
350.8551,55037.985
351.0334,55038.075
351.2116,55013.56
351.3898,55028.565
351.568,54940.95
351.7462,54930.34
351.9243,54892.11
352.1025,54810.415
352.2806,54738.7
352.4587,54715.03
352.6368,54647.83
352.8148,54549.395
352.9929,54487.6
353.1709,54539.77
353.3489,54539.635
353.5268,54459.47
353.7048,54392.205
353.8828,54338.89
354.0607,54247.33
354.2386,54241.28
354.4165,54199.575
354.5943,54157.335
354.7722,54155.735
354.95,54245.475
355.1278,54243.805
355.3056,54104.64
355.4833,53923.145
355.6611,53740.865
355.8388,53632.17
356.0165,53587.555
356.1942,53635.46
356.3719,53726.46
356.5495,53682.54
356.7271,53612.42
356.9047,53590.5
357.0823,53588.275
357.2599,53607.72
357.4374,53529.59
357.6149,53364.48
357.7924,53240.075
357.9699,53246.81
358.1474,53198.99
358.3248,53060.855
358.5023,53018.44
358.6797,52895.79
358.8571,52813.535
359.0344,52750.985
359.2118,52636.25
359.3891,52666.75
359.5664,52532.145
359.7437,52492.0
359.9209,52454.405
360.0982,52325.275
360.2754,52131.65
360.4526,52199.69
360.6298,52180.58
360.807,52133.175
360.9841,52118.565
361.1613,52201.87
361.3383,52536.02
361.5154,52489.975
361.6925,52526.32
361.8695,52406.13
362.0466,52216.555
362.2236,51968.24
362.4005,51755.125
362.5775,51496.06
362.7545,51374.84
362.9314,51246.37
363.1083,51374.105
363.2852,51972.53
363.462,51957.91
363.6389,51657.67
363.8157,51352.065
363.9925,51048.98
364.1693,50904.905
364.346,50787.01
364.5228,50907.22
364.6996,51181.7
364.8762,51204.615
365.0529,51284.575
365.2296,51501.275
365.4062,51318.13
365.5829,51198.135
365.7595,51188.395
365.9361,51110.7
366.1126,51037.75
366.2892,52276.165
366.4657,54003.44
366.6422,54370.35
366.8186,53243.05
366.9951,52969.66
367.1716,52234.315
367.348,53210.215
367.5244,53700.875
367.7008,52616.285
367.8772,51824.21
368.0535,51930.77
368.2298,54092.555
368.4061,55461.025
368.5824,54443.66
368.7586,53263.63
368.9349,52609.12
369.1111,51424.99
369.2873,50620.945
369.4635,50526.295
369.6396,50475.685
369.8158,50551.895
369.9919,51330.255
370.168,52576.735
370.3441,52515.615
370.5202,51314.375
370.6962,50484.755
370.8722,50071.31
371.0482,50040.63
371.2242,50249.57
371.4002,50822.16
371.5761,50978.735
371.752,50616.195
371.9279,50676.065
372.1038,50781.67
372.2796,50617.29
372.4555,50511.675
372.6313,50491.515
372.8071,50209.455
372.9829,50132.375
373.1586,50549.175
373.3344,50592.895
373.5101,50126.525
373.6858,50035.85
373.8615,49817.58
374.0371,50049.28
374.2127,50532.415
374.3884,50241.58
374.564,49941.38
374.7395,49806.115
374.9151,49835.565
375.0906,50604.375
375.2661,51324.11
375.4416,50660.945
375.6171,50574.95
375.7925,50731.985
375.968,50822.565
376.1434,50597.83
376.3188,50549.97
376.4941,50536.105
376.6695,50659.695
376.8448,50872.34
377.0201,51245.83
377.1954,51522.545
377.3707,51189.7
377.5459,51500.145
377.7212,52257.155
377.8964,53444.925
378.0715,53723.545
378.2467,53281.395
378.4218,52597.7
378.597,51595.11
378.7721,51532.455
378.9472,51765.615
379.1222,53911.0
379.2973,54442.17
379.4723,55000.535
379.6473,58154.295
379.8223,59239.015
379.9972,56417.765
380.1722,54730.395
380.3471,54464.46
380.522,52811.835
380.6969,51894.695
380.8717,52179.055
381.0466,51900.97
381.2214,52529.33
381.3962,53089.905
381.571,52390.035
381.7457,51942.11
381.9204,52023.81
382.0952,51844.59
382.2699,52269.925
382.4445,53133.335
382.6192,53827.035
382.7938,54561.22
382.9685,55192.385
383.1431,54354.17
383.3176,52869.66
383.4922,52044.675
383.6667,52512.725
383.8412,52332.825
384.0157,52017.185
384.1902,52217.375
384.3646,52086.37
384.5391,52207.09
384.7134,53396.48
384.8878,55711.135
385.0622,57174.04
385.2365,55019.26
385.4109,53272.83
385.5852,52957.575
385.7594,54865.29
385.9337,58526.59
386.1079,60007.6
386.2822,61449.155
386.4564,61086.74
386.6306,57719.615
386.8047,57761.12
386.9789,59261.47
387.153,61332.835
387.3271,61923.2
387.5012,59388.17
387.6752,58281.17
387.8492,59712.3
388.0233,59584.235
388.1972,56598.525
388.3712,55905.145
388.5452,56028.715
388.7191,57390.195
388.893,60590.205
389.0669,60237.18
389.2408,54985.66
389.4146,52340.75
389.5884,51208.415
389.7623,51477.345
389.9361,51949.845
390.1098,51597.545
390.2835,51609.52
390.4573,51472.82
390.631,51480.735
390.8047,51788.37
390.9784,52019.755
391.152,51525.4
391.3256,51329.21
391.4992,51207.29
391.6728,51432.49
391.8464,52675.415
392.0199,52687.34
392.1934,51791.365
392.3669,52067.74
392.5403,53095.96
392.7138,54126.655
392.8873,54927.71
393.0607,54205.645
393.2341,53817.86
393.4074,53936.04
393.5808,53229.175
393.7542,53242.785
393.9274,53421.82
394.1007,52868.04
394.274,54586.365
394.4472,55751.795
394.6205,57258.205
394.7937,58292.435
394.9668,58526.29
395.14,57476.135
395.3131,54424.345
395.4863,52626.74
395.6594,52614.095
395.8325,52461.33
396.0055,53306.36
396.1786,54088.69
396.3516,54847.05
396.5246,53582.885
396.6975,52116.93
396.8705,52466.685
397.0434,54755.63
397.2163,53648.03
397.3892,52910.01
397.5621,53316.43
397.735,54718.035
397.9077,56024.74
398.0806,55839.65
398.2534,57328.39
398.4261,57997.45
398.5989,55600.62
398.7716,56242.71
398.9443,57618.225
399.117,61611.1
399.2896,62485.745
399.4623,59882.99
399.6349,56532.165
399.8075,56674.21
399.9801,54402.39
400.1526,53249.365
400.3252,52502.74
400.4977,52732.075
400.6702,53654.165
400.8427,51767.715
401.0151,51061.87
401.1875,49993.3
401.36,49832.945
401.5323,49586.055
401.7047,49099.39
401.877,49613.385
402.0494,50095.915
402.2216,51095.0
402.394,51053.945
402.5662,51320.875
402.7385,53999.7
402.9107,53813.295
403.0829,52043.845
403.2551,51127.705
403.4272,50494.86
403.5994,50698.96
403.7715,51050.415
403.9436,51737.235
404.1156,51521.13
