Timestamp,02/22/2024 01:42:52
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3153.27
218.2508,3224.705
218.442,3295.895
218.6332,3372.025
218.8244,3440.545
219.0156,3521.9
219.2067,3611.4
219.3979,3699.36
219.589,3788.59
219.7801,3877.78
219.9712,3973.39
220.1623,4068.87
220.3533,4172.545
220.5444,4269.32
220.7354,4372.895
220.9264,4482.81
221.1174,4600.865
221.3083,4714.8
221.4993,4826.18
221.6902,4940.335
221.8812,5069.76
222.0721,5199.765
222.263,5335.46
222.4538,5468.985
222.6447,5614.77
222.8355,5759.575
223.0264,5903.205
223.2172,6050.925
223.408,6204.94
223.5987,6364.67
223.7895,6521.895
223.9802,6684.215
224.1709,6849.575
224.3616,7020.585
224.5524,7197.835
224.743,7376.43
224.9337,7550.565
225.1243,7744.68
225.315,7930.95
225.5056,8109.17
225.6962,8301.13
225.8867,8494.08
226.0773,8686.995
226.2678,8891.465
226.4584,9103.975
226.6489,9314.515
226.8394,9521.2
227.0298,9738.765
227.2203,9973.09
227.4108,10212.97
227.6012,10445.88
227.7916,10667.5
227.982,10901.11
228.1723,11133.145
228.3627,11376.98
228.5531,11613.145
228.7434,11859.305
228.9337,12113.595
229.124,12368.795
229.3143,12635.465
229.5045,12917.24
229.6948,13191.96
229.885,13477.575
230.0752,13772.135
230.2654,14060.585
230.4556,14351.6
230.6457,14630.92
230.8358,14916.205
231.026,15204.71
231.2161,15495.2
231.4062,15792.085
231.5963,16084.16
231.7863,16388.515
231.9764,16714.535
232.1664,17038.795
232.3564,17375.23
232.5464,17698.56
232.7364,18031.54
232.9263,18353.65
233.1163,18692.565
233.3062,19040.595
233.4961,19413.44
233.686,19753.445
233.8758,20071.835
234.0657,20391.435
234.2555,20745.285
234.4454,21095.565
234.6352,21444.425
234.825,21794.325
235.0147,22126.4
235.2045,22464.005
235.3942,22810.34
235.5839,23161.565
235.7737,23502.925
235.9633,23844.14
236.153,24216.8
236.3427,24579.335
236.5323,24934.47
236.7219,25276.79
236.9115,25587.24
237.1011,25916.065
237.2907,26284.195
237.4803,26643.29
237.6698,26981.77
237.8593,27340.89
238.0488,27687.94
238.2383,28041.955
238.4278,28386.26
238.6172,28768.89
238.8066,29115.025
238.9961,29469.615
239.1855,29843.01
239.3748,30188.355
239.5642,30516.865
239.7536,30875.655
239.9429,31220.87
240.1322,31530.4
240.3215,31858.17
240.5108,32200.195
240.7001,32551.115
240.8893,32881.99
241.0786,33207.45
241.2677,33524.02
241.457,33881.22
241.6461,34146.925
241.8353,34429.76
242.0244,34726.11
242.2136,35000.615
242.4027,35308.38
242.5918,35598.485
242.7809,35868.32
242.9699,36028.345
243.159,36249.285
243.348,36618.325
243.537,37001.805
243.726,37300.365
243.915,37574.46
244.1039,37834.955
244.2929,37980.93
244.4818,38113.2
244.6707,38408.56
244.8596,38774.465
245.0485,39113.875
245.2373,39448.095
245.4262,39758.5
245.615,40026.075
245.8038,40254.64
245.9926,40515.19
246.1814,40749.04
246.3701,40756.945
246.5589,40850.37
246.7476,41137.195
246.9363,41499.66
247.1249,41787.83
247.3136,42080.295
247.5023,42359.32
247.6909,42641.16
247.8795,42885.345
248.0681,43132.405
248.2567,43375.95
248.4453,43612.17
248.6338,43824.945
248.8224,43887.705
249.0109,43811.505
249.1994,44025.265
249.3878,44344.415
249.5763,44622.455
249.7648,44867.42
249.9532,45093.255
250.1416,45372.475
250.33,45645.4
250.5183,45891.445
250.7067,46068.915
250.8951,46235.67
251.0834,46397.83
251.2717,46571.485
251.46,46716.415
251.6483,46862.795
251.8365,46924.32
252.0247,46858.88
252.213,47037.225
252.4012,47236.975
252.5894,47498.4
252.7775,47646.255
252.9657,47780.375
253.1538,47995.56
253.3419,48165.64
253.53,48268.72
253.7181,48398.2
253.9062,48524.19
254.0942,48630.39
254.2823,48715.93
254.4703,48793.67
254.6583,48888.105
254.8463,48979.215
255.0342,49019.715
255.2222,49073.445
255.4101,49052.935
255.598,49001.83
255.7859,49123.75
255.9738,49309.415
256.1616,49481.375
256.3495,49661.325
256.5373,49779.38
256.7251,49982.96
256.9129,50079.47
257.1006,50167.6
257.2884,50287.83
257.4761,50425.305
257.6638,50485.99
257.8515,50507.045
258.0392,50565.55
258.2269,50609.39
258.4146,50659.35
258.6022,50729.04
258.7898,50717.93
258.9774,50723.73
259.165,50800.265
259.3525,50850.605
259.5401,50863.5
259.7276,50949.765
259.9151,51025.95
260.1026,51069.645
260.2901,51158.495
260.4776,51233.48
260.665,51379.53
260.8524,51492.905
261.0398,51602.635
261.2272,51621.515
261.4146,51600.455
261.6019,51650.515
261.7893,51717.735
261.9766,51766.0
262.1639,51825.54
262.3512,51813.615
262.5384,51802.76
262.7257,51798.125
262.9129,51810.63
263.1001,51809.555
263.2873,51882.17
263.4745,51909.0
263.6617,51795.695
263.8488,51815.52
264.0359,51847.07
264.2231,51856.96
264.4101,51869.955
264.5972,51883.41
264.7842,51881.605
264.9713,51874.405
265.1583,51862.78
265.3453,51883.52
265.5323,51926.73
265.7193,51966.28
265.9062,52034.635
266.0931,52035.605
266.2801,52023.76
266.4669,52060.705
266.6538,52088.345
266.8407,52126.85
267.0276,52065.66
267.2143,52025.7
267.4012,52038.95
267.588,51964.5
267.7747,51939.42
267.9615,51926.195
268.1482,51886.385
268.3349,51890.63
268.5217,51866.73
268.7083,51809.795
268.895,51813.02
269.0817,51862.705
269.2682,51869.065
269.4549,51801.62
269.6415,51716.295
269.8281,51698.54
270.0146,51747.585
270.2012,51770.915
270.3877,51792.45
270.5742,51778.83
270.7607,51757.115
270.9472,51739.32
271.1336,51714.37
271.32,51675.785
271.5065,51651.305
271.6929,51655.49
271.8792,51706.015
272.0656,51700.015
272.252,51720.93
272.4383,51734.98
272.6246,51715.33
272.8109,51694.465
272.9972,51783.055
273.1835,51827.045
273.3697,51855.61
273.5559,51877.7
273.7421,51877.38
273.9283,51875.265
274.1145,51867.77
274.3007,51873.265
274.4868,51903.835
274.6729,51951.97
274.859,51962.79
275.0451,51960.985
275.2311,51860.14
275.4172,51899.345
275.6032,51954.095
275.7892,52038.46
275.9752,52061.95
276.1612,52128.585
276.3472,52101.41
276.5331,52097.56
276.719,52114.15
276.9049,52141.22
277.0908,52117.025
277.2767,52128.42
277.4625,52164.88
277.6484,52150.98
277.8342,52107.65
278.02,52113.125
278.2057,52164.085
278.3915,52233.33
278.5772,52234.92
278.763,52213.115
278.9487,52289.46
279.1343,52375.375
279.32,52403.72
279.5057,52385.49
279.6913,52304.525
279.877,52323.475
280.0625,52352.535
280.2481,52328.88
280.4337,52314.49
280.6192,52413.505
280.8048,52504.41
280.9903,52498.255
281.1758,52474.645
281.3612,52431.02
281.5467,52438.67
281.7321,52522.065
281.9175,52584.77
282.1029,52608.485
282.2884,52653.395
282.4737,52618.325
282.6591,52587.505
282.8444,52612.4
283.0297,52637.355
283.215,52670.43
283.4002,52697.115
283.5855,52681.005
283.7707,52596.52
283.956,52605.77
284.1412,52625.91
284.3264,52709.875
284.5115,52810.285
284.6967,52884.85
284.8818,52869.315
285.0669,52824.58
285.252,52859.28
285.4371,52932.245
285.6222,52917.095
285.8072,52938.105
285.9922,52953.915
286.1772,53037.945
286.3622,53119.265
286.5472,53109.295
286.7321,53076.41
286.9171,53170.53
287.102,53236.91
287.2869,53339.31
287.4717,53471.875
287.6566,53526.595
287.8415,53584.15
288.0263,53612.86
288.2111,53564.545
288.3959,53517.885
288.5806,53570.775
288.7654,53629.085
288.9501,53802.425
289.1348,53895.52
289.3195,53956.16
289.5042,54040.685
289.6889,54148.13
289.8735,54105.98
290.0581,54119.24
290.2428,54087.325
290.4273,54150.865
290.6119,54279.78
290.7965,54327.835
290.981,54387.49
291.1655,54442.975
291.35,54370.035
291.5345,54360.065
291.719,54422.64
291.9034,54500.78
292.0878,54644.095
292.2722,54685.98
292.4566,54694.16
292.641,54777.845
292.8253,54846.69
293.0096,54883.51
293.194,54975.825
293.3783,55053.495
293.5626,55149.335
293.7468,55225.99
293.9311,55285.66
294.1153,55250.195
294.2995,55163.495
294.4837,55124.655
294.6678,55122.945
294.852,55160.565
295.0361,55261.025
295.2202,55356.125
295.4043,55465.235
295.5884,55508.31
295.7725,55560.965
295.9565,55586.785
296.1405,55528.605
296.3246,55562.655
296.5085,55729.835
296.6925,55880.46
296.8764,55951.38
297.0603,55987.33
297.2443,56019.82
297.4282,56017.11
297.612,56008.935
297.7959,56001.63
297.9797,56025.79
298.1635,56012.265
298.3474,56177.105
298.5311,56329.275
298.7149,56318.765
298.8987,56287.06
299.0823,56322.065
299.2661,56290.33
299.4498,56202.66
299.6334,56271.65
299.8171,56355.12
300.0007,56378.4
300.1843,56426.775
300.368,56483.12
300.5515,56515.02
300.7351,56568.285
300.9186,56615.1
301.1021,56632.195
301.2857,56700.48
301.4691,56763.915
301.6526,56857.605
301.8361,56843.77
302.0195,56828.72
302.2029,56863.075
302.3863,56932.79
302.5697,56943.82
302.753,57044.11
302.9364,57169.38
303.1197,57312.205
303.303,57354.265
303.4863,57332.49
303.6696,57253.265
303.8528,57211.245
304.036,57231.48
304.2192,57318.15
304.4024,57358.48
304.5856,57354.515
304.7688,57408.415
304.9519,57491.525
305.135,57530.785
305.3181,57554.7
305.5012,57602.255
305.6842,57694.56
305.8673,57749.67
306.0504,57731.035
306.2333,57640.235
306.4163,57668.87
306.5993,57675.68
306.7822,57752.865
306.9652,57841.875
307.1481,57828.94
307.331,57846.74
307.5139,57855.3
307.6967,57847.745
307.8796,57860.945
308.0624,57913.125
308.2452,57873.575
308.428,57861.625
308.6107,57918.215
308.7935,57918.35
308.9762,57947.34
309.1589,57992.385
309.3416,58021.785
309.5243,58043.96
309.7069,58080.235
309.8896,58084.795
310.0721,58095.345
310.2548,58147.67
310.4373,58196.515
310.6199,58277.405
310.8024,58277.215
310.985,58316.235
311.1674,58254.63
311.3499,58218.175
311.5324,58280.47
311.7148,58404.535
311.8973,58393.955
312.0797,58421.085
312.2621,58490.99
312.4445,58451.305
312.6268,58435.995
312.8091,58489.47
312.9915,58442.68
313.1738,58440.405
313.356,58418.775
313.5383,58392.5
313.7206,58434.05
313.9027,58396.805
314.085,58415.47
314.2672,58468.68
314.4493,58521.8
314.6314,58602.06
314.8136,58668.205
314.9957,58634.505
315.1778,58589.415
315.3598,58625.525
315.5419,58681.595
315.724,58724.175
315.9059,58735.22
316.088,58746.085
316.2699,58833.13
316.4519,58876.15
316.6338,58839.63
316.8157,58736.795
316.9977,58732.065
317.1795,58831.86
317.3614,58928.675
317.5432,59011.355
317.7251,59048.59
317.9069,58940.2
318.0887,58906.07
318.2704,58851.495
318.4522,58882.56
318.6339,58970.87
318.8156,59111.09
318.9973,59107.67
319.179,59173.715
319.3607,59255.41
319.5423,59328.56
319.7239,59346.535
319.9055,59321.505
320.0871,59348.84
320.2687,59384.33
320.4502,59375.45
320.6317,59303.21
320.8132,59363.215
320.9947,59426.51
321.1761,59493.7
321.3576,59505.26
321.5391,59512.66
321.7205,59553.9
321.9019,59586.345
322.0832,59577.07
322.2646,59574.165
322.4459,59585.645
322.6272,59584.6
322.8085,59585.21
322.9898,59598.62
323.1711,59580.785
323.3523,59573.08
323.5335,59560.07
323.7147,59698.89
323.8959,59879.95
324.0771,59984.805
324.2582,60008.8
324.4393,60037.92
324.6204,60101.94
324.8015,60145.79
324.9826,60245.97
325.1637,60396.515
325.3447,60433.975
325.5257,60438.64
325.7067,60416.665
325.8877,60260.13
326.0686,60154.695
326.2496,60174.69
326.4305,60168.84
326.6114,60215.99
326.7922,60295.005
326.9731,60375.45
327.1539,60441.85
327.3347,60535.56
327.5155,60607.22
327.6963,60736.9
327.8771,60796.71
328.0578,60704.635
328.2385,60518.11
328.4193,60476.35
328.5999,60488.62
328.7806,60471.025
328.9613,60503.005
329.1419,60517.1
329.3225,60572.09
329.5031,60559.9
329.6837,60531.92
329.8642,60490.965
330.0447,60465.81
330.2252,60438.71
330.4057,60404.295
330.5862,60398.47
330.7667,60419.645
330.9471,60462.38
331.1275,60586.535
331.3079,60677.55
331.4883,60830.29
331.6687,60857.24
331.849,60673.855
332.0293,60501.345
332.2096,60413.67
332.3899,60418.86
332.5702,60500.115
332.7504,60597.4
332.9306,60717.1
333.1108,60700.23
333.291,60605.67
333.4712,60569.715
333.6514,60608.225
333.8315,60604.91
334.0116,60612.125
334.1917,60690.74
334.3717,60778.905
334.5518,60827.43
334.7318,60776.735
334.9119,60736.56
335.0918,60772.375
335.2718,60833.1
335.4518,60865.16
335.6317,60918.725
335.8116,61020.185
335.9915,61003.11
336.1714,60847.71
336.3513,60759.755
336.5311,60763.755
336.7109,60875.305
336.8907,60952.145
337.0705,60818.41
337.2502,60594.99
337.43,60457.69
337.6097,60347.435
337.7894,60311.365
337.9691,60345.86
338.1488,60400.1
338.3284,60456.565
338.508,60596.115
338.6877,60753.94
338.8672,60811.665
339.0468,60760.04
339.2263,60695.67
339.4059,61029.275
339.5854,61498.31
339.7649,61278.625
339.9443,60932.89
340.1238,60709.545
340.3032,60651.29
340.4826,60646.1
340.662,60544.9
340.8414,60422.815
341.0207,60395.695
341.2001,60413.165
341.3794,60407.385
341.5587,60483.22
341.738,60542.905
341.9172,60562.905
342.0965,60560.675
342.2757,60434.0
342.4549,60225.41
342.6341,60194.235
342.8132,60234.38
342.9923,60439.13
343.1715,60683.865
343.3506,60740.57
343.5296,60492.315
343.7087,60306.09
343.8878,60195.555
344.0668,60184.175
344.2458,60192.555
344.4248,60101.685
344.6037,60040.43
344.7827,60065.155
344.9616,60042.7
345.1405,60039.85
345.3194,60040.915
345.4982,59961.255
345.6771,59881.305
345.8559,59868.635
346.0347,59871.735
346.2135,59829.9
346.3923,59799.115
346.571,59724.025
346.7498,59675.62
346.9285,59748.06
347.1071,59694.505
347.2859,59587.855
347.4645,59634.005
347.6431,59697.9
347.8217,59719.59
348.0003,59622.575
348.1789,59582.305
348.3574,59563.36
348.5359,59487.16
348.7145,59375.985
348.893,59404.295
349.0714,59417.68
349.2499,59302.645
349.4283,59181.36
349.6068,59057.86
349.7852,59014.12
349.9635,59042.66
350.1419,59023.995
350.3202,58965.485
350.4985,58841.83
350.6768,58743.37
350.8551,58682.685
351.0334,58676.51
351.2116,58641.91
351.3898,58654.845
351.568,58562.965
351.7462,58550.985
351.9243,58505.815
352.1025,58421.285
352.2806,58329.59
352.4587,58306.06
352.6368,58237.605
352.8148,58124.98
352.9929,58055.33
353.1709,58116.365
353.3489,58110.74
353.5268,58022.01
353.7048,57931.86
353.8828,57874.67
354.0607,57770.305
354.2386,57766.665
354.4165,57704.905
354.5943,57653.725
354.7722,57644.815
354.95,57736.62
355.1278,57738.55
355.3056,57602.455
355.4833,57397.25
355.6611,57219.795
355.8388,57092.64
356.0165,57043.19
356.1942,57087.93
356.3719,57168.32
356.5495,57129.985
356.7271,57047.09
356.9047,57005.985
357.0823,57008.125
357.2599,57028.265
357.4374,56945.22
357.6149,56770.41
357.7924,56633.985
357.9699,56641.395
358.1474,56584.325
358.3248,56428.7
358.5023,56387.78
358.6797,56256.065
358.8571,56172.1
359.0344,56095.585
359.2118,55977.995
359.3891,55997.105
359.5664,55843.63
359.7437,55800.815
359.9209,55771.64
360.0982,55612.2
360.2754,55409.605
360.4526,55484.215
360.6298,55451.42
360.807,55396.535
360.9841,55385.485
361.1613,55471.85
361.3383,55815.375
361.5154,55768.05
361.6925,55801.41
361.8695,55675.945
362.0466,55468.345
362.2236,55205.26
362.4005,54974.83
362.5775,54701.395
362.7545,54566.9
362.9314,54431.18
363.1083,54579.21
363.2852,55206.095
363.462,55150.7
363.6389,54842.1
363.8157,54533.15
363.9925,54212.175
364.1693,54059.47
364.346,53929.41
364.5228,54061.275
364.6996,54335.46
364.8762,54352.78
365.0529,54434.42
365.2296,54653.48
365.4062,54437.2
365.5829,54328.455
365.7595,54324.07
365.9361,54214.835
366.1126,54149.105
366.2892,55509.64
366.4657,57277.345
366.6422,57561.825
366.8186,56436.235
366.9951,56170.2
367.1716,55387.275
367.348,56464.605
367.5244,56860.105
367.7008,55737.3
367.8772,54940.65
368.0535,55110.725
368.2298,57382.855
368.4061,58719.69
368.5824,57586.725
368.7586,56450.115
368.9349,55757.27
369.1111,54484.35
369.2873,53682.975
369.4635,53604.255
369.6396,53517.84
369.8158,53616.335
369.9919,54459.06
370.168,55769.295
370.3441,55604.885
370.5202,54364.84
370.6962,53536.75
370.8722,53109.695
371.0482,53060.495
371.2242,53274.605
371.4002,53869.49
371.5761,53995.515
371.752,53611.885
371.9279,53687.775
372.1038,53780.82
372.2796,53585.95
372.4555,53485.925
372.6313,53459.17
372.8071,53154.01
372.9829,53091.035
373.1586,53548.865
373.3344,53538.65
373.5101,53068.05
373.6858,52986.455
373.8615,52763.39
374.0371,53013.2
374.2127,53511.555
374.3884,53174.085
374.564,52867.67
374.7395,52738.855
374.9151,52771.295
375.0906,53607.32
375.2661,54301.42
375.4416,53589.76
375.6171,53539.975
375.7925,53696.38
375.968,53764.82
376.1434,53524.45
376.3188,53496.05
376.4941,53476.155
376.6695,53603.44
376.8448,53834.73
377.0201,54214.725
377.1954,54488.79
377.3707,54148.555
377.5459,54496.225
377.7212,55297.495
377.8964,56532.325
378.0715,56752.71
378.2467,56329.645
378.4218,55597.435
378.597,54573.025
378.7721,54534.54
378.9472,54785.355
379.1222,57067.915
379.2973,57493.13
379.4723,58175.98
379.6473,61298.175
379.8223,62497.11
379.9972,60714.325
380.1722,58218.59
380.3471,57565.5
380.522,55759.89
380.6969,54881.23
380.8717,55194.405
381.0466,54833.5
381.2214,55572.33
381.3962,56075.91
381.571,55350.43
381.7457,54906.665
381.9204,55027.585
382.0952,54794.97
382.2699,55334.435
382.4445,56204.135
382.6192,56937.935
382.7938,57728.47
382.9685,58348.675
383.1431,57463.67
383.3176,55937.625
383.4922,55146.255
383.6667,55634.02
383.8412,55358.425
384.0157,55045.305
384.1902,55281.435
384.3646,55100.595
384.5391,55249.125
384.7134,56464.86
384.8878,58893.355
385.0622,60162.85
385.2365,58096.43
385.4109,56283.89
385.5852,55988.86
385.7594,58076.89
385.9337,61490.77
386.1079,63313.34
386.2822,65521.16
386.4564,65535.0
386.6306,65456.055
386.8047,64867.83
386.9789,65206.535
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65477.515
388.5452,64763.305
388.7191,64096.565
388.893,65199.575
389.0669,65426.345
389.2408,63499.91
389.4146,58212.57
389.5884,54344.38
389.7623,54442.04
389.9361,54868.335
390.1098,54516.9
390.2835,54561.915
390.4573,54428.42
390.631,54449.54
390.8047,54800.205
390.9784,55019.36
391.152,54496.6
391.3256,54336.18
391.4992,54196.555
391.6728,54476.31
391.8464,55760.6
392.0199,55664.355
392.1934,54738.885
392.3669,55121.125
392.5403,56175.515
392.7138,57254.14
392.8873,58033.305
393.0607,57262.685
393.2341,56932.21
393.4074,57036.99
393.5808,56282.56
393.7542,56333.47
393.9274,56463.67
394.1007,55909.775
394.274,57733.405
394.4472,58857.945
394.6205,60317.68
394.7937,61404.125
394.9668,61960.87
395.14,61296.82
395.3131,58003.065
395.4863,55646.57
395.6594,55636.795
395.8325,55423.79
396.0055,56346.14
396.1786,57131.675
396.3516,57902.405
396.5246,56531.955
396.6975,55040.8
396.8705,55572.94
397.0434,57834.445
397.2163,56579.555
397.3892,55896.055
397.5621,56414.43
397.735,57826.45
397.9077,59110.55
398.0806,58865.68
398.2534,60489.14
398.4261,61046.735
398.5989,59136.31
398.7716,59361.595
398.9443,60803.635
399.117,64559.73
399.2896,65535.0
399.4623,65535.0
399.6349,64688.885
399.8075,62905.355
399.9801,59146.835
400.1526,56240.19
400.3252,55473.875
400.4977,55732.65
400.6702,56581.865
400.8427,54579.905
401.0151,53889.95
401.1875,52793.745
401.36,52640.765
401.5323,52321.54
401.7047,51845.285
401.877,52399.285
402.0494,52899.12
402.2216,53944.235
402.394,53846.665
402.5662,54247.02
402.7385,57026.785
402.9107,56669.76
403.0829,54861.27
403.2551,53980.83
403.4272,53372.7
403.5994,53521.27
403.7715,53928.8
403.9436,54579.825
404.1156,54381.355
