Timestamp,02/22/2024 19:06:04
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2769.895
218.2508,2831.43
218.442,2888.975
218.6332,2954.295
218.8244,3017.23
219.0156,3083.895
219.2067,3158.93
219.3979,3230.375
219.589,3304.75
219.7801,3380.535
219.9712,3458.92
220.1623,3541.085
220.3533,3630.92
220.5444,3715.405
220.7354,3804.75
220.9264,3896.82
221.1174,3996.375
221.3083,4096.45
221.4993,4191.105
221.6902,4287.8
221.8812,4398.015
222.0721,4508.3
222.263,4618.445
222.4538,4735.36
222.6447,4855.605
222.8355,4975.905
223.0264,5096.55
223.2172,5221.45
223.408,5351.405
223.5987,5484.185
223.7895,5617.915
223.9802,5759.28
224.1709,5898.25
224.3616,6045.92
224.5524,6193.16
224.743,6344.805
224.9337,6493.185
225.1243,6656.47
225.315,6818.28
225.5056,6970.985
225.6962,7136.09
225.8867,7305.745
226.0773,7474.995
226.2678,7645.055
226.4584,7826.12
226.6489,7999.09
226.8394,8173.505
227.0298,8361.205
227.2203,8559.565
227.4108,8759.905
227.6012,8960.095
227.7916,9149.4
227.982,9348.015
228.1723,9546.415
228.3627,9754.985
228.5531,9958.36
228.7434,10166.85
228.9337,10381.37
229.124,10602.365
229.3143,10830.135
229.5045,11069.975
229.6948,11308.97
229.885,11553.27
230.0752,11808.055
230.2654,12050.19
230.4556,12297.11
230.6457,12544.395
230.8358,12790.09
231.026,13039.695
231.2161,13289.525
231.4062,13545.15
231.5963,13800.065
231.7863,14061.095
231.9764,14338.875
232.1664,14619.5
232.3564,14911.295
232.5464,15193.48
232.7364,15478.605
232.9263,15749.745
233.1163,16047.34
233.3062,16346.38
233.4961,16668.795
233.686,16968.05
233.8758,17242.07
234.0657,17519.84
234.2555,17828.745
234.4454,18132.675
234.6352,18432.345
234.825,18736.895
235.0147,19026.33
235.2045,19326.245
235.3942,19627.2
235.5839,19930.24
235.7737,20223.31
235.9633,20518.55
236.153,20848.945
236.3427,21169.015
236.5323,21472.355
236.7219,21768.45
236.9115,22043.51
237.1011,22325.1
237.2907,22647.835
237.4803,22962.395
237.6698,23258.385
237.8593,23570.495
238.0488,23875.79
238.2383,24183.105
238.4278,24484.625
238.6172,24816.915
238.8066,25124.69
238.9961,25439.155
239.1855,25764.35
239.3748,26072.14
239.5642,26363.715
239.7536,26676.015
239.9429,26974.5
240.1322,27250.235
240.3215,27546.295
240.5108,27846.12
240.7001,28152.88
240.8893,28448.96
241.0786,28734.16
241.2677,29015.44
241.457,29325.715
241.6461,29560.1
241.8353,29820.425
242.0244,30086.41
242.2136,30339.995
242.4027,30607.085
242.5918,30865.23
242.7809,31103.56
242.9699,31252.795
243.159,31444.59
243.348,31767.055
243.537,32101.14
243.726,32361.485
243.915,32603.755
244.1039,32834.485
244.2929,32972.09
244.4818,33097.65
244.6707,33360.02
244.8596,33688.77
245.0485,33984.765
245.2373,34275.05
245.4262,34548.39
245.615,34785.51
245.8038,34988.365
245.9926,35225.745
246.1814,35442.53
246.3701,35465.4
246.5589,35552.305
246.7476,35811.55
246.9363,36129.23
247.1249,36380.32
247.3136,36637.33
247.5023,36881.645
247.6909,37146.685
247.8795,37368.675
248.0681,37599.425
248.2567,37816.305
248.4453,38029.98
248.6338,38232.205
248.8224,38290.265
249.0109,38233.215
249.1994,38428.48
249.3878,38718.885
249.5763,38970.23
249.7648,39185.525
249.9532,39397.985
250.1416,39654.975
250.33,39896.325
250.5183,40123.045
250.7067,40291.19
250.8951,40452.185
251.0834,40607.055
251.2717,40760.335
251.46,40892.555
251.6483,41024.135
251.8365,41095.41
252.0247,41056.895
252.213,41213.715
252.4012,41416.9
252.5894,41654.555
252.7775,41796.67
252.9657,41910.31
253.1538,42121.3
253.3419,42277.685
253.53,42380.9
253.7181,42503.19
253.9062,42625.485
254.0942,42733.055
254.2823,42817.575
254.4703,42910.84
254.6583,43008.125
254.8463,43100.09
255.0342,43138.145
255.2222,43189.895
255.4101,43182.14
255.598,43157.98
255.7859,43282.15
255.9738,43455.33
256.1616,43617.25
256.3495,43784.935
256.5373,43911.81
256.7251,44104.09
256.9129,44210.345
257.1006,44299.57
257.2884,44424.58
257.4761,44564.49
257.6638,44645.785
257.8515,44681.82
258.0392,44737.925
258.2269,44787.26
258.4146,44833.425
258.6022,44893.8
258.7898,44900.665
258.9774,44912.71
259.165,44982.305
259.3525,45050.615
259.5401,45085.905
259.7276,45175.16
259.9151,45261.825
260.1026,45301.145
260.2901,45385.71
260.4776,45465.92
260.665,45600.68
260.8524,45711.185
261.0398,45824.595
261.2272,45873.585
261.4146,45869.555
261.6019,45926.61
261.7893,45996.725
261.9766,46038.045
262.1639,46104.13
262.3512,46090.16
262.5384,46097.345
262.7257,46102.88
262.9129,46131.935
263.1001,46158.815
263.2873,46237.645
263.4745,46280.515
263.6617,46208.315
263.8488,46239.615
264.0359,46283.685
264.2231,46293.83
264.4101,46330.245
264.5972,46363.54
264.7842,46396.04
264.9713,46406.765
265.1583,46407.795
265.3453,46426.3
265.5323,46463.8
265.7193,46502.955
265.9062,46574.67
266.0931,46596.1
266.2801,46601.915
266.4669,46662.385
266.6538,46703.015
266.8407,46755.385
267.0276,46735.515
267.2143,46723.515
267.4012,46763.51
267.588,46695.375
267.7747,46701.62
267.9615,46711.115
268.1482,46707.075
268.3349,46730.095
268.5217,46718.405
268.7083,46673.32
268.895,46673.33
269.0817,46721.41
269.2682,46718.155
269.4549,46656.995
269.6415,46570.85
269.8281,46551.905
270.0146,46606.185
270.2012,46634.095
270.3877,46665.355
270.5742,46678.3
270.7607,46679.09
270.9472,46682.755
271.1336,46680.755
271.32,46655.27
271.5065,46630.42
271.6929,46629.6
271.8792,46683.415
272.0656,46687.28
272.252,46716.095
272.4383,46732.115
272.6246,46725.44
272.8109,46724.85
272.9972,46807.705
273.1835,46868.78
273.3697,46908.3
273.5559,46941.49
273.7421,46961.435
273.9283,46965.335
274.1145,46988.275
274.3007,47001.11
274.4868,47048.95
274.6729,47133.495
274.859,47158.715
275.0451,47177.52
275.2311,47086.015
275.4172,47134.6
275.6032,47196.09
275.7892,47252.795
275.9752,47291.465
276.1612,47343.51
276.3472,47316.96
276.5331,47327.32
276.719,47356.845
276.9049,47386.915
277.0908,47365.785
277.2767,47391.69
277.4625,47431.05
277.6484,47453.625
277.8342,47435.44
278.02,47472.34
278.2057,47542.855
278.3915,47631.24
278.5772,47669.95
278.763,47649.8
278.9487,47738.095
279.1343,47820.005
279.32,47836.545
279.5057,47809.26
279.6913,47724.52
279.877,47739.355
280.0625,47769.945
280.2481,47746.925
280.4337,47728.19
280.6192,47812.065
280.8048,47898.23
280.9903,47892.015
281.1758,47872.365
281.3612,47837.01
281.5467,47862.53
281.7321,47947.9
281.9175,47999.32
282.1029,48025.775
282.2884,48067.675
282.4737,48031.42
282.6591,48010.865
282.8444,48051.215
283.0297,48083.45
283.215,48138.69
283.4002,48161.05
283.5855,48145.565
283.7707,48073.925
283.956,48084.13
284.1412,48106.795
284.3264,48185.975
284.5115,48286.7
284.6967,48363.595
284.8818,48362.25
285.0669,48322.97
285.252,48372.785
285.4371,48435.01
285.6222,48428.18
285.8072,48439.15
285.9922,48452.37
286.1772,48535.7
286.3622,48618.89
286.5472,48614.135
286.7321,48595.8
286.9171,48702.125
287.102,48749.305
287.2869,48851.0
287.4717,48979.265
287.6566,49028.16
287.8415,49081.54
288.0263,49117.575
288.2111,49064.675
288.3959,49025.15
288.5806,49083.57
288.7654,49157.385
288.9501,49325.265
289.1348,49405.16
289.3195,49448.085
289.5042,49522.675
289.6889,49643.145
289.8735,49604.215
290.0581,49628.985
290.2428,49594.18
290.4273,49665.63
290.6119,49784.13
290.7965,49837.795
290.981,49902.985
291.1655,49954.725
291.35,49877.745
291.5345,49865.05
291.719,49929.355
291.9034,50008.285
292.0878,50148.455
292.2722,50200.02
292.4566,50209.765
292.641,50295.13
292.8253,50354.135
293.0096,50380.285
293.194,50465.5
293.3783,50526.87
293.5626,50625.16
293.7468,50712.055
293.9311,50784.48
294.1153,50764.48
294.2995,50672.335
294.4837,50643.27
294.6678,50641.525
294.852,50669.38
295.0361,50755.165
295.2202,50849.305
295.4043,50954.46
295.5884,50993.725
295.7725,51053.045
295.9565,51078.55
296.1405,51048.325
296.3246,51080.665
296.5085,51228.3
296.6925,51369.89
296.8764,51425.97
297.0603,51450.27
297.2443,51478.26
297.4282,51478.795
297.612,51480.425
297.7959,51488.075
297.9797,51528.51
298.1635,51518.92
298.3474,51668.895
298.5311,51802.835
298.7149,51787.3
298.8987,51750.18
299.0823,51769.485
299.2661,51754.835
299.4498,51667.905
299.6334,51738.695
299.8171,51825.15
300.0007,51872.66
300.1843,51931.1
300.368,51978.38
300.5515,51990.3
300.7351,52030.32
300.9186,52071.925
301.1021,52075.92
301.2857,52145.07
301.4691,52201.18
301.6526,52289.685
301.8361,52305.125
302.0195,52305.155
302.2029,52350.7
302.3863,52415.81
302.5697,52415.765
302.753,52498.7
302.9364,52616.125
303.1197,52740.53
303.303,52778.54
303.4863,52761.285
303.6696,52684.57
303.8528,52649.61
304.036,52680.91
304.2192,52778.96
304.4024,52818.03
304.5856,52802.6
304.7688,52846.565
304.9519,52917.28
305.135,52948.295
305.3181,52974.69
305.5012,53016.07
305.6842,53103.115
305.8673,53160.055
306.0504,53151.0
306.2333,53077.885
306.4163,53117.835
306.5993,53134.505
306.7822,53197.21
306.9652,53274.135
307.1481,53261.19
307.331,53274.655
307.5139,53277.96
307.6967,53273.645
307.8796,53293.57
308.0624,53344.865
308.2452,53323.115
308.428,53312.045
308.6107,53369.58
308.7935,53375.415
308.9762,53395.155
309.1589,53442.475
309.3416,53476.225
309.5243,53491.56
309.7069,53532.63
309.8896,53527.295
310.0721,53536.99
310.2548,53589.645
310.4373,53626.755
310.6199,53716.495
310.8024,53727.625
310.985,53761.94
311.1674,53714.355
311.3499,53669.145
311.5324,53730.55
311.7148,53845.78
311.8973,53837.9
312.0797,53869.335
312.2621,53932.915
312.4445,53907.785
312.6268,53889.735
312.8091,53956.38
312.9915,53908.29
313.1738,53914.96
313.356,53889.845
313.5383,53860.075
313.7206,53907.455
313.9027,53871.69
314.085,53884.9
314.2672,53941.76
314.4493,53989.855
314.6314,54068.375
314.8136,54129.965
314.9957,54102.125
315.1778,54072.785
315.3598,54100.81
315.5419,54146.54
315.724,54198.965
315.9059,54205.89
316.088,54219.045
316.2699,54308.515
316.4519,54348.885
316.6338,54323.2
316.8157,54219.36
316.9977,54234.495
317.1795,54325.205
317.3614,54420.89
317.5432,54492.38
317.7251,54539.935
317.9069,54436.675
318.0887,54404.195
318.2704,54356.295
318.4522,54393.305
318.6339,54476.18
318.8156,54618.025
318.9973,54610.825
319.179,54681.575
319.3607,54760.95
319.5423,54834.08
319.7239,54851.585
319.9055,54824.58
320.0871,54857.255
320.2687,54895.03
320.4502,54882.005
320.6317,54812.525
320.8132,54889.54
320.9947,54946.865
321.1761,55019.78
321.3576,55037.365
321.5391,55049.055
321.7205,55090.195
321.9019,55118.835
322.0832,55101.805
322.2646,55100.945
322.4459,55112.565
322.6272,55118.07
322.8085,55120.775
322.9898,55131.22
323.1711,55116.6
323.3523,55117.7
323.5335,55108.845
323.7147,55246.205
323.8959,55428.83
324.0771,55500.21
324.2582,55508.41
324.4393,55549.115
324.6204,55605.205
324.8015,55633.15
324.9826,55736.905
325.1637,55875.79
325.3447,55880.66
325.5257,55876.255
325.7067,55856.665
325.8877,55700.17
326.0686,55632.88
326.2496,55692.655
326.4305,55678.545
326.6114,55734.66
326.7922,55821.56
326.9731,55891.92
327.1539,55942.9
327.3347,56020.515
327.5155,56083.775
327.6963,56196.775
327.8771,56211.735
328.0578,56093.28
328.2385,55928.04
328.4193,55950.79
328.5999,55982.82
328.7806,55969.65
328.9613,56015.925
329.1419,56016.685
329.3225,56081.7
329.5031,56058.66
329.6837,56027.135
329.8642,55995.76
330.0447,55987.625
330.2252,55976.495
330.4057,55944.74
330.5862,55951.23
330.7667,55984.65
330.9471,56011.575
331.1275,56134.595
331.3079,56201.865
331.4883,56345.08
331.6687,56338.94
331.849,56120.275
332.0293,56006.835
332.2096,55987.595
332.3899,56030.495
332.5702,56124.175
332.7504,56208.595
332.9306,56308.035
333.1108,56242.095
333.291,56144.635
333.4712,56145.105
333.6514,56200.98
333.8315,56198.275
334.0116,56198.24
334.1917,56283.16
334.3717,56365.015
334.5518,56388.03
334.7318,56310.6
334.9119,56291.075
335.0918,56343.06
335.2718,56397.175
335.4518,56425.375
335.6317,56466.29
335.8116,56564.46
335.9915,56510.295
336.1714,56345.295
336.3513,56315.885
336.5311,56372.31
336.7109,56496.045
336.8907,56542.055
337.0705,56365.38
337.2502,56181.74
337.43,56113.365
337.6097,56041.46
337.7894,56033.525
337.9691,56088.865
338.1488,56142.635
338.3284,56193.49
338.508,56333.16
338.6877,56462.84
338.8672,56477.275
339.0468,56391.755
339.2263,56345.2
339.4059,56735.375
339.5854,57165.035
339.7649,56688.465
339.9443,56392.065
340.1238,56313.75
340.3032,56343.78
340.4826,56376.33
340.662,56266.12
340.8414,56157.815
341.0207,56195.18
341.2001,56230.67
341.3794,56220.845
341.5587,56306.295
341.738,56350.2
341.9172,56364.225
342.0965,56346.32
342.2757,56213.015
342.4549,56026.405
342.6341,56068.695
342.8132,56115.965
342.9923,56319.58
343.1715,56537.42
343.3506,56537.235
343.5296,56250.135
343.7087,56126.785
343.8878,56074.355
344.0668,56093.66
344.2458,56110.835
344.4248,56006.875
344.6037,55976.3
344.7827,56021.05
344.9616,55988.465
345.1405,56004.64
345.3194,56013.935
345.4982,55934.08
345.6771,55872.095
345.8559,55879.64
346.0347,55882.41
346.2135,55845.175
346.3923,55823.13
346.571,55758.695
346.7498,55724.38
346.9285,55815.81
347.1071,55754.915
347.2859,55647.595
347.4645,55714.93
347.6431,55783.035
347.8217,55789.62
348.0003,55695.42
348.1789,55679.75
348.3574,55664.82
348.5359,55590.48
348.7145,55500.18
348.893,55533.325
349.0714,55562.315
349.2499,55433.795
349.4283,55330.235
349.6068,55223.77
349.7852,55197.59
349.9635,55228.775
350.1419,55211.655
350.3202,55156.72
350.4985,55046.51
350.6768,54957.78
350.8551,54901.905
351.0334,54900.805
351.2116,54870.35
351.3898,54895.34
351.568,54803.865
351.7462,54791.555
351.9243,54755.045
352.1025,54673.28
352.2806,54601.53
352.4587,54582.425
352.6368,54516.215
352.8148,54405.935
352.9929,54341.69
353.1709,54394.4
353.3489,54405.415
353.5268,54320.35
353.7048,54243.505
353.8828,54191.84
354.0607,54106.4
354.2386,54102.285
354.4165,54054.785
354.5943,54012.215
354.7722,54007.425
354.95,54101.78
355.1278,54101.42
355.3056,53967.99
355.4833,53777.0
355.6611,53598.3
355.8388,53486.26
356.0165,53443.095
356.1942,53497.975
356.3719,53580.015
356.5495,53547.4
356.7271,53476.965
356.9047,53449.52
357.0823,53442.795
357.2599,53468.24
357.4374,53389.225
357.6149,53233.53
357.7924,53096.64
357.9699,53107.04
358.1474,53054.055
358.3248,52912.855
358.5023,52874.93
358.6797,52750.425
358.8571,52675.365
359.0344,52615.11
359.2118,52498.005
359.3891,52521.785
359.5664,52391.89
359.7437,52351.375
359.9209,52314.225
360.0982,52180.485
360.2754,51987.04
360.4526,52055.445
360.6298,52039.89
360.807,51986.05
360.9841,51978.955
361.1613,52055.01
361.3383,52393.445
361.5154,52344.985
361.6925,52382.26
361.8695,52269.28
362.0466,52067.425
362.2236,51821.135
362.4005,51612.85
362.5775,51354.565
362.7545,51224.21
362.9314,51108.515
363.1083,51232.76
363.2852,51827.365
363.462,51821.97
363.6389,51513.39
363.8157,51213.77
363.9925,50908.985
364.1693,50763.21
364.346,50642.58
364.5228,50760.825
364.6996,51034.32
364.8762,51065.925
365.0529,51142.1
365.2296,51351.885
365.4062,51172.99
365.5829,51052.445
365.7595,51044.895
365.9361,50969.22
366.1126,50885.78
366.2892,52126.985
366.4657,53857.035
366.6422,54225.33
366.8186,53097.28
366.9951,52822.445
367.1716,52090.34
367.348,53055.705
367.5244,53550.97
367.7008,52464.65
367.8772,51675.645
368.0535,51786.84
368.2298,53943.085
368.4061,55314.4
368.5824,54290.29
368.7586,53117.605
368.9349,52456.175
369.1111,51273.2
369.2873,50474.625
369.4635,50381.025
369.6396,50331.635
369.8158,50414.75
369.9919,51181.04
370.168,52438.89
370.3441,52362.845
370.5202,51164.34
370.6962,50336.665
370.8722,49934.15
371.0482,49896.54
371.2242,50111.9
371.4002,50670.71
371.5761,50838.075
371.752,50473.33
371.9279,50530.975
372.1038,50631.205
372.2796,50469.715
372.4555,50365.5
372.6313,50342.97
372.8071,50062.635
372.9829,49983.67
373.1586,50403.11
373.3344,50446.12
373.5101,49979.275
373.6858,49892.275
373.8615,49676.455
374.0371,49896.305
374.2127,50390.905
374.3884,50092.195
374.564,49795.415
374.7395,49656.1
374.9151,49691.77
375.0906,50459.135
375.2661,51178.685
375.4416,50509.755
375.6171,50427.405
375.7925,50585.09
375.968,50669.785
376.1434,50446.425
376.3188,50398.995
376.4941,50387.8
376.6695,50510.0
376.8448,50731.715
377.0201,51090.795
377.1954,51372.9
377.3707,51043.405
377.5459,51353.235
377.7212,52103.215
377.8964,53299.51
378.0715,53564.915
378.2467,53123.595
378.4218,52445.095
378.597,51455.36
378.7721,51375.565
378.9472,51611.75
379.1222,53759.955
379.2973,54285.915
379.4723,54848.905
379.6473,57996.035
379.8223,59077.93
379.9972,56234.86
380.1722,54573.82
380.3471,54308.705
380.522,52663.705
380.6969,51755.755
380.8717,52028.11
381.0466,51748.485
381.2214,52379.975
381.3962,52932.02
381.571,52232.01
381.7457,51789.205
381.9204,51876.685
382.0952,51691.875
382.2699,52121.4
382.4445,52981.15
382.6192,53669.91
382.7938,54400.945
382.9685,55039.605
383.1431,54200.62
383.3176,52712.39
383.4922,51899.935
383.6667,52354.865
383.8412,52180.52
384.0157,51867.57
384.1902,52073.04
384.3646,51930.605
384.5391,52054.585
384.7134,53239.44
384.8878,55548.63
385.0622,57015.23
385.2365,54854.24
385.4109,53118.76
385.5852,52797.445
385.7594,54707.735
385.9337,58364.08
386.1079,59854.315
386.2822,61285.32
386.4564,60869.24
386.6306,57458.24
386.8047,57609.095
386.9789,59092.63
387.153,61188.7
387.3271,61722.435
387.5012,59102.3
387.6752,58098.575
387.8492,59551.805
388.0233,59413.84
388.1972,56410.815
388.3712,55739.48
388.5452,55861.67
388.7191,57224.9
388.893,60431.54
389.0669,60044.58
389.2408,54780.435
389.4146,52183.71
389.5884,51062.97
389.7623,51324.82
389.9361,51793.07
390.1098,51445.605
390.2835,51448.715
390.4573,51322.995
390.631,51323.295
390.8047,51639.03
390.9784,51866.445
391.152,51377.81
391.3256,51176.21
391.4992,51057.39
391.6728,51278.02
391.8464,52514.755
392.0199,52530.095
392.1934,51635.075
392.3669,51908.665
392.5403,52943.315
392.7138,53960.765
392.8873,54763.585
393.0607,54041.295
393.2341,53654.06
393.4074,53776.07
393.5808,53067.38
393.7542,53084.575
393.9274,53262.87
394.1007,52699.62
394.274,54425.0
394.4472,55589.155
394.6205,57092.635
394.7937,58125.105
394.9668,58350.305
395.14,57308.605
395.3131,54262.245
395.4863,52465.18
395.6594,52454.045
395.8325,52312.48
396.0055,53146.57
396.1786,53916.575
396.3516,54680.71
396.5246,53422.575
396.6975,51947.82
396.8705,52305.72
397.0434,54591.41
397.2163,53487.875
397.3892,52752.37
397.5621,53164.145
397.735,54556.65
397.9077,55859.93
398.0806,55678.31
398.2534,57159.985
398.4261,57835.59
398.5989,55437.3
398.7716,56076.625
398.9443,57451.125
399.117,61469.99
399.2896,62273.745
399.4623,59561.445
399.6349,56316.785
399.8075,56509.48
399.9801,54228.245
400.1526,53095.37
400.3252,52340.16
400.4977,52579.95
400.6702,53492.935
400.8427,51604.845
401.0151,50903.165
401.1875,49843.05
401.36,49684.425
401.5323,49436.53
401.7047,48953.68
401.877,49461.58
402.0494,49943.595
402.2216,50944.785
402.394,50899.35
402.5662,51170.52
402.7385,53840.075
402.9107,53655.975
403.0829,51887.04
403.2551,50972.895
403.4272,50342.04
403.5994,50549.775
403.7715,50900.83
403.9436,51584.53
404.1156,51367.67
