Timestamp,02/22/2024 07:25:33
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3228.495
218.2508,3298.545
218.442,3368.93
218.6332,3447.135
218.8244,3520.515
219.0156,3602.975
219.2067,3689.535
219.3979,3775.955
219.589,3864.915
219.7801,3956.97
219.9712,4052.12
220.1623,4150.09
220.3533,4252.725
220.5444,4356.915
220.7354,4465.68
220.9264,4573.345
221.1174,4694.095
221.3083,4810.975
221.4993,4925.995
221.6902,5041.04
221.8812,5172.815
222.0721,5303.11
222.263,5434.82
222.4538,5571.55
222.6447,5715.265
222.8355,5859.655
223.0264,6004.565
223.2172,6149.975
223.408,6307.065
223.5987,6464.46
223.7895,6621.625
223.9802,6788.07
224.1709,6952.755
224.3616,7125.225
224.5524,7302.37
224.743,7480.49
224.9337,7656.18
225.1243,7849.585
225.315,8038.615
225.5056,8219.76
225.6962,8416.385
225.8867,8612.82
226.0773,8810.655
226.2678,9013.42
226.4584,9221.075
226.6489,9433.655
226.8394,9638.545
227.0298,9856.75
227.2203,10087.485
227.4108,10325.08
227.6012,10560.28
227.7916,10782.98
227.982,11012.85
228.1723,11248.885
228.3627,11492.185
228.5531,11731.595
228.7434,11973.74
228.9337,12232.51
229.124,12489.66
229.3143,12750.945
229.5045,13031.78
229.6948,13312.93
229.885,13594.415
230.0752,13888.66
230.2654,14182.905
230.4556,14465.345
230.6457,14750.84
230.8358,15039.985
231.026,15333.275
231.2161,15622.96
231.4062,15918.39
231.5963,16211.395
231.7863,16513.66
231.9764,16839.89
232.1664,17166.235
232.3564,17502.445
232.5464,17828.23
232.7364,18156.325
232.9263,18476.595
233.1163,18818.97
233.3062,19163.345
233.4961,19538.335
233.686,19883.22
233.8758,20197.66
234.0657,20512.02
234.2555,20869.7
234.4454,21220.33
234.6352,21564.955
234.825,21911.19
235.0147,22246.935
235.2045,22589.645
235.3942,22929.19
235.5839,23281.59
235.7737,23617.74
235.9633,23952.255
236.153,24328.245
236.3427,24685.935
236.5323,25041.575
236.7219,25379.935
236.9115,25686.66
237.1011,26010.605
237.2907,26369.89
237.4803,26733.16
237.6698,27074.49
237.8593,27427.95
238.0488,27768.465
238.2383,28118.665
238.4278,28461.205
238.6172,28834.605
238.8066,29185.3
238.9961,29541.525
239.1855,29905.685
239.3748,30249.58
239.5642,30570.485
239.7536,30926.045
239.9429,31264.64
240.1322,31572.085
240.3215,31903.155
240.5108,32247.94
240.7001,32593.025
240.8893,32914.28
241.0786,33237.9
241.2677,33546.845
241.457,33910.135
241.6461,34170.895
241.8353,34450.105
242.0244,34746.59
242.2136,35019.855
242.4027,35322.805
242.5918,35607.19
242.7809,35873.47
242.9699,36026.025
243.159,36238.43
243.348,36598.315
243.537,36966.66
243.726,37263.41
243.915,37526.195
244.1039,37779.62
244.2929,37920.235
244.4818,38047.53
244.6707,38331.715
244.8596,38707.52
245.0485,39031.91
245.2373,39357.125
245.4262,39651.315
245.615,39911.955
245.8038,40121.955
245.9926,40395.965
246.1814,40618.675
246.3701,40627.635
246.5589,40716.44
246.7476,40995.91
246.9363,41356.865
247.1249,41640.51
247.3136,41921.495
247.5023,42179.99
247.6909,42459.1
247.8795,42703.9
248.0681,42945.43
248.2567,43193.645
248.4453,43421.88
248.6338,43623.12
248.8224,43676.465
249.0109,43602.245
249.1994,43801.345
249.3878,44124.425
249.5763,44393.085
249.7648,44626.01
249.9532,44855.625
250.1416,45133.49
250.33,45394.94
250.5183,45649.26
250.7067,45808.515
250.8951,45976.68
251.0834,46140.67
251.2717,46307.33
251.46,46435.24
251.6483,46570.33
251.8365,46626.115
252.0247,46565.86
252.213,46737.68
252.4012,46939.56
252.5894,47211.48
252.7775,47368.58
252.9657,47513.35
253.1538,47712.495
253.3419,47858.555
253.53,47955.68
253.7181,48079.41
253.9062,48208.015
254.0942,48318.745
254.2823,48397.285
254.4703,48479.775
254.6583,48577.635
254.8463,48669.085
255.0342,48702.81
255.2222,48738.285
255.4101,48707.945
255.598,48667.27
255.7859,48798.925
255.9738,48974.81
256.1616,49141.635
256.3495,49321.75
256.5373,49451.34
256.7251,49648.13
256.9129,49760.145
257.1006,49835.325
257.2884,49967.67
257.4761,50103.965
257.6638,50181.07
257.8515,50203.315
258.0392,50260.33
258.2269,50296.565
258.4146,50340.11
258.6022,50395.17
258.7898,50382.095
258.9774,50413.245
259.165,50486.82
259.3525,50529.935
259.5401,50547.71
259.7276,50636.91
259.9151,50708.64
260.1026,50754.995
260.2901,50835.88
260.4776,50892.42
260.665,51033.715
260.8524,51147.8
261.0398,51268.03
261.2272,51299.395
261.4146,51294.64
261.6019,51339.94
261.7893,51400.36
261.9766,51429.455
262.1639,51487.2
262.3512,51466.485
262.5384,51455.935
262.7257,51456.47
262.9129,51484.15
263.1001,51497.615
263.2873,51576.47
263.4745,51615.875
263.6617,51516.395
263.8488,51540.365
264.0359,51572.395
264.2231,51577.92
264.4101,51600.57
264.5972,51629.335
264.7842,51648.06
264.9713,51648.1
265.1583,51633.755
265.3453,51653.035
265.5323,51684.9
265.7193,51713.3
265.9062,51773.99
266.0931,51790.365
266.2801,51780.78
266.4669,51832.96
266.6538,51882.475
266.8407,51928.81
267.0276,51894.275
267.2143,51856.11
267.4012,51887.465
267.588,51807.815
267.7747,51795.295
267.9615,51806.835
268.1482,51787.035
268.3349,51806.25
268.5217,51784.015
268.7083,51725.195
268.895,51712.99
269.0817,51750.595
269.2682,51739.66
269.4549,51682.565
269.6415,51561.535
269.8281,51537.61
270.0146,51585.56
270.2012,51612.145
270.3877,51637.685
270.5742,51637.52
270.7607,51630.455
270.9472,51628.315
271.1336,51602.885
271.32,51569.95
271.5065,51541.0
271.6929,51532.785
271.8792,51581.63
272.0656,51575.215
272.252,51598.445
272.4383,51618.52
272.6246,51592.37
272.8109,51581.83
272.9972,51666.24
273.1835,51724.905
273.3697,51764.41
273.5559,51787.35
273.7421,51805.06
273.9283,51812.76
274.1145,51810.67
274.3007,51829.365
274.4868,51869.07
274.6729,51950.305
274.859,51973.265
275.0451,51982.22
275.2311,51880.905
275.4172,51928.215
275.6032,51974.585
275.7892,52042.19
275.9752,52067.915
276.1612,52130.58
276.3472,52096.58
276.5331,52096.41
276.719,52116.3
276.9049,52136.02
277.0908,52114.88
277.2767,52131.03
277.4625,52175.16
277.6484,52184.945
277.8342,52165.665
278.02,52193.735
278.2057,52261.64
278.3915,52356.275
278.5772,52387.045
278.763,52367.615
278.9487,52452.695
279.1343,52535.71
279.32,52546.445
279.5057,52528.325
279.6913,52438.06
279.877,52440.065
280.0625,52459.82
280.2481,52421.54
280.4337,52400.565
280.6192,52497.945
280.8048,52587.68
280.9903,52570.815
281.1758,52544.85
281.3612,52510.535
281.5467,52523.815
281.7321,52620.4
281.9175,52678.245
282.1029,52700.205
282.2884,52735.535
282.4737,52698.64
282.6591,52666.55
282.8444,52713.645
283.0297,52738.485
283.215,52782.135
283.4002,52814.965
283.5855,52784.96
283.7707,52704.76
283.956,52714.755
284.1412,52730.315
284.3264,52819.085
284.5115,52919.375
284.6967,52994.63
284.8818,52991.255
285.0669,52951.855
285.252,53003.21
285.4371,53062.15
285.6222,53053.88
285.8072,53065.405
285.9922,53082.385
286.1772,53167.455
286.3622,53254.395
286.5472,53239.335
286.7321,53220.94
286.9171,53324.97
287.102,53384.47
287.2869,53489.555
287.4717,53631.835
287.6566,53678.79
287.8415,53735.345
288.0263,53764.51
288.2111,53719.335
288.3959,53673.26
288.5806,53722.525
288.7654,53806.035
288.9501,53984.415
289.1348,54061.565
289.3195,54119.58
289.5042,54195.89
289.6889,54314.93
289.8735,54269.625
290.0581,54300.32
290.2428,54268.335
290.4273,54336.52
290.6119,54464.59
290.7965,54515.33
290.981,54584.075
291.1655,54633.48
291.35,54556.005
291.5345,54532.15
291.719,54602.48
291.9034,54690.33
292.0878,54838.825
292.2722,54891.33
292.4566,54898.71
292.641,54986.545
292.8253,55051.805
293.0096,55077.045
293.194,55170.055
293.3783,55239.355
293.5626,55342.025
293.7468,55426.03
293.9311,55504.06
294.1153,55477.29
294.2995,55380.975
294.4837,55348.715
294.6678,55346.75
294.852,55372.28
295.0361,55475.035
295.2202,55568.92
295.4043,55670.23
295.5884,55717.45
295.7725,55767.66
295.9565,55810.395
296.1405,55767.865
296.3246,55802.67
296.5085,55956.81
296.6925,56111.855
296.8764,56165.55
297.0603,56200.875
297.2443,56226.165
297.4282,56221.315
297.612,56214.635
297.7959,56222.62
297.9797,56268.02
298.1635,56259.015
298.3474,56415.2
298.5311,56559.93
298.7149,56545.385
298.8987,56504.685
299.0823,56531.095
299.2661,56503.055
299.4498,56408.735
299.6334,56483.685
299.8171,56574.65
300.0007,56623.4
300.1843,56677.065
300.368,56727.03
300.5515,56752.315
300.7351,56785.875
300.9186,56834.875
301.1021,56833.66
301.2857,56902.135
301.4691,56961.995
301.6526,57065.14
301.8361,57063.315
302.0195,57065.025
302.2029,57108.275
302.3863,57183.75
302.5697,57180.615
302.753,57277.435
302.9364,57382.295
303.1197,57525.35
303.303,57567.935
303.4863,57546.885
303.6696,57464.7
303.8528,57423.645
304.036,57454.94
304.2192,57558.63
304.4024,57604.61
304.5856,57588.66
304.7688,57638.145
304.9519,57702.145
305.135,57741.395
305.3181,57766.575
305.5012,57808.235
305.6842,57906.38
305.8673,57964.65
306.0504,57940.32
306.2333,57860.785
306.4163,57910.105
306.5993,57911.215
306.7822,57987.175
306.9652,58057.98
307.1481,58043.685
307.331,58052.98
307.5139,58067.21
307.6967,58056.36
307.8796,58076.58
308.0624,58133.16
308.2452,58087.51
308.428,58084.995
308.6107,58139.255
308.7935,58145.185
308.9762,58165.1
309.1589,58212.205
309.3416,58245.985
309.5243,58248.815
309.7069,58284.005
309.8896,58290.605
310.0721,58307.305
310.2548,58347.69
310.4373,58392.75
310.6199,58491.3
310.8024,58486.895
310.985,58529.495
311.1674,58469.895
311.3499,58421.805
311.5324,58480.68
311.7148,58607.515
311.8973,58588.525
312.0797,58620.97
312.2621,58683.855
312.4445,58656.79
312.6268,58638.28
312.8091,58699.26
312.9915,58650.845
313.1738,58648.355
313.356,58622.92
313.5383,58598.985
313.7206,58629.8
313.9027,58596.865
314.085,58610.045
314.2672,58660.38
314.4493,58723.19
314.6314,58789.76
314.8136,58862.935
314.9957,58833.24
315.1778,58790.805
315.3598,58826.63
315.5419,58873.27
315.724,58925.38
315.9059,58927.635
316.088,58939.85
316.2699,59024.72
316.4519,59069.365
316.6338,59031.985
316.8157,58938.18
316.9977,58938.2
317.1795,59032.64
317.3614,59131.64
317.5432,59211.04
317.7251,59248.55
317.9069,59150.705
318.0887,59111.85
318.2704,59054.17
318.4522,59087.01
318.6339,59170.26
318.8156,59302.59
318.9973,59305.83
319.179,59362.69
319.3607,59459.38
319.5423,59531.91
319.7239,59541.32
319.9055,59520.87
320.0871,59552.875
320.2687,59588.45
320.4502,59577.39
320.6317,59507.845
320.8132,59566.28
320.9947,59642.93
321.1761,59702.73
321.3576,59724.92
321.5391,59734.09
321.7205,59771.02
321.9019,59805.15
322.0832,59791.74
322.2646,59787.905
322.4459,59795.135
322.6272,59797.585
322.8085,59785.38
322.9898,59798.485
323.1711,59780.04
323.3523,59769.99
323.5335,59758.995
323.7147,59893.555
323.8959,60081.275
324.0771,60191.32
324.2582,60218.39
324.4393,60246.02
324.6204,60307.375
324.8015,60346.4
324.9826,60450.76
325.1637,60604.045
325.3447,60649.775
325.5257,60660.785
325.7067,60642.805
325.8877,60492.21
326.0686,60377.78
326.2496,60391.51
326.4305,60379.885
326.6114,60431.76
326.7922,60517.505
326.9731,60601.41
327.1539,60669.35
327.3347,60756.205
327.5155,60836.485
327.6963,60972.91
327.8771,61036.935
328.0578,60948.07
328.2385,60763.595
328.4193,60713.5
328.5999,60710.38
328.7806,60695.845
328.9613,60728.155
329.1419,60738.785
329.3225,60784.575
329.5031,60773.56
329.6837,60752.635
329.8642,60713.97
330.0447,60682.87
330.2252,60657.95
330.4057,60616.89
330.5862,60605.39
330.7667,60623.205
330.9471,60666.08
331.1275,60790.36
331.3079,60886.15
331.4883,61047.67
331.6687,61088.27
331.849,60915.715
332.0293,60739.3
332.2096,60651.35
332.3899,60651.575
332.5702,60729.065
332.7504,60825.26
332.9306,60949.4
333.1108,60935.605
333.291,60839.78
333.4712,60799.055
333.6514,60831.695
333.8315,60833.65
334.0116,60838.545
334.1917,60909.705
334.3717,61003.525
334.5518,61065.405
334.7318,61003.955
334.9119,60972.73
335.0918,61000.2
335.2718,61056.285
335.4518,61094.19
335.6317,61148.035
335.8116,61255.44
335.9915,61237.45
336.1714,61085.3
336.3513,60987.525
336.5311,60999.905
336.7109,61105.825
336.8907,61186.695
337.0705,61048.265
337.2502,60823.82
337.43,60678.29
337.6097,60555.55
337.7894,60518.65
337.9691,60542.545
338.1488,60604.43
338.3284,60658.11
338.508,60800.895
338.6877,60967.29
338.8672,61029.905
339.0468,60981.445
339.2263,60925.15
339.4059,61251.45
339.5854,61724.455
339.7649,61533.975
339.9443,61191.81
340.1238,60960.465
340.3032,60879.395
340.4826,60866.685
340.662,60762.86
340.8414,60632.84
341.0207,60610.385
341.2001,60619.79
341.3794,60616.115
341.5587,60687.65
341.738,60748.73
341.9172,60774.985
342.0965,60768.29
342.2757,60640.99
342.4549,60433.095
342.6341,60389.07
342.8132,60419.24
342.9923,60628.555
343.1715,60880.265
343.3506,60946.74
343.5296,60710.605
343.7087,60514.755
343.8878,60394.455
344.0668,60377.98
344.2458,60379.91
344.4248,60283.77
344.6037,60229.855
344.7827,60244.6
344.9616,60220.805
345.1405,60219.595
345.3194,60220.695
345.4982,60154.205
345.6771,60065.595
345.8559,60044.125
346.0347,60050.695
346.2135,60010.865
346.3923,59966.1
346.571,59901.695
346.7498,59845.93
346.9285,59924.055
347.1071,59867.58
347.2859,59754.625
347.4645,59795.495
347.6431,59863.305
347.8217,59883.425
348.0003,59794.565
348.1789,59766.66
348.3574,59738.19
348.5359,59658.475
348.7145,59556.075
348.893,59568.655
349.0714,59581.36
349.2499,59466.055
349.4283,59335.55
349.6068,59213.97
349.7852,59166.685
349.9635,59196.485
350.1419,59173.045
350.3202,59117.89
350.4985,59000.84
350.6768,58892.415
350.8551,58834.625
351.0334,58818.615
351.2116,58795.935
351.3898,58809.115
351.568,58707.835
351.7462,58698.07
351.9243,58658.125
352.1025,58565.93
352.2806,58483.195
352.4587,58456.09
352.6368,58381.41
352.8148,58268.495
352.9929,58201.12
353.1709,58256.58
353.3489,58255.28
353.5268,58166.76
353.7048,58075.75
353.8828,58016.045
354.0607,57920.975
354.2386,57915.29
354.4165,57861.33
354.5943,57808.075
354.7722,57794.455
354.95,57891.735
355.1278,57889.065
355.3056,57742.91
355.4833,57548.31
355.6611,57372.19
355.8388,57234.665
356.0165,57191.845
356.1942,57231.99
356.3719,57319.435
356.5495,57271.935
356.7271,57190.45
356.9047,57157.215
357.0823,57149.555
357.2599,57167.23
357.4374,57087.735
357.6149,56917.325
357.7924,56783.72
357.9699,56782.7
358.1474,56723.085
358.3248,56569.725
358.5023,56523.04
358.6797,56389.145
358.8571,56306.39
359.0344,56231.97
359.2118,56112.475
359.3891,56134.885
359.5664,55980.19
359.7437,55942.185
359.9209,55905.88
360.0982,55754.51
360.2754,55541.52
360.4526,55609.54
360.6298,55592.16
360.807,55539.71
360.9841,55519.27
361.1613,55612.17
361.3383,55962.395
361.5154,55908.0
361.6925,55940.1
361.8695,55813.035
362.0466,55603.14
362.2236,55341.55
362.4005,55114.98
362.5775,54839.11
362.7545,54708.74
362.9314,54572.965
363.1083,54705.035
363.2852,55347.16
363.462,55289.005
363.6389,54980.08
363.8157,54664.74
363.9925,54337.61
364.1693,54194.49
364.346,54060.385
364.5228,54188.775
364.6996,54469.06
364.8762,54484.365
365.0529,54573.185
365.2296,54798.87
365.4062,54581.93
365.5829,54472.215
365.7595,54469.78
365.9361,54359.88
366.1126,54294.14
366.2892,55650.26
366.4657,57424.92
366.6422,57713.525
366.8186,56574.54
366.9951,56309.89
367.1716,55523.955
367.348,56608.435
367.5244,57012.92
367.7008,55881.345
367.8772,55082.615
368.0535,55257.785
368.2298,57530.735
368.4061,58874.895
368.5824,57740.0
368.7586,56595.805
368.9349,55903.77
369.1111,54625.195
369.2873,53815.84
369.4635,53738.01
369.6396,53652.39
369.8158,53754.095
369.9919,54591.575
370.168,55916.55
370.3441,55744.37
370.5202,54503.885
370.6962,53670.115
370.8722,53238.295
371.0482,53175.345
371.2242,53405.76
371.4002,54004.985
371.5761,54126.625
371.752,53752.69
371.9279,53821.47
372.1038,53918.85
372.2796,53723.99
372.4555,53622.16
372.6313,53593.14
372.8071,53288.215
372.9829,53226.61
373.1586,53688.665
373.3344,53669.175
373.5101,53192.205
373.6858,53113.35
373.8615,52890.42
374.0371,53139.585
374.2127,53642.15
374.3884,53306.48
374.564,52996.455
374.7395,52863.095
374.9151,52901.11
375.0906,53737.35
375.2661,54448.66
375.4416,53729.25
375.6171,53682.07
375.7925,53833.925
375.968,53896.515
376.1434,53664.71
376.3188,53632.005
376.4941,53616.095
376.6695,53733.235
376.8448,53973.82
377.0201,54353.28
377.1954,54630.535
377.3707,54276.62
377.5459,54634.29
377.7212,55441.555
377.8964,56676.38
378.0715,56897.815
378.2467,56468.715
378.4218,55736.19
378.597,54709.625
378.7721,54674.55
378.9472,54921.52
379.1222,57228.835
379.2973,57651.325
379.4723,58326.32
379.6473,61446.83
379.8223,62716.515
379.9972,61024.51
380.1722,58508.3
380.3471,57730.175
380.522,55904.135
380.6969,55020.315
380.8717,55345.35
381.0466,54977.94
381.2214,55709.9
381.3962,56227.04
381.571,55493.265
381.7457,55045.1
381.9204,55167.08
382.0952,54934.675
382.2699,55475.225
382.4445,56361.105
382.6192,57097.08
382.7938,57888.87
382.9685,58514.475
383.1431,57632.455
383.3176,56106.23
383.4922,55304.885
383.6667,55799.63
383.8412,55518.415
384.0157,55197.015
384.1902,55442.225
384.3646,55255.83
384.5391,55403.29
384.7134,56624.71
384.8878,59043.075
385.0622,60324.965
385.2365,58294.765
385.4109,56428.465
385.5852,56130.575
385.7594,58237.78
385.9337,61642.945
386.1079,63531.615
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65467.825
386.9789,65532.28
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65533.11
388.7191,65526.74
388.893,65535.0
389.0669,65535.0
389.2408,65511.1
389.4146,62973.47
389.5884,56432.88
389.7623,54619.76
389.9361,55037.955
390.1098,54687.32
390.2835,54741.925
390.4573,54605.875
390.631,54640.27
390.8047,54984.405
390.9784,55208.565
391.152,54697.83
391.3256,54547.105
391.4992,54404.685
391.6728,54690.61
391.8464,55986.59
392.0199,55878.235
392.1934,54965.21
392.3669,55344.085
392.5403,56396.59
392.7138,57481.345
392.8873,58266.915
393.0607,57498.085
393.2341,57163.88
393.4074,57282.52
393.5808,56511.205
393.7542,56571.22
393.9274,56716.415
394.1007,56148.83
394.274,57967.12
394.4472,59077.59
394.6205,60527.37
394.7937,61656.8
394.9668,62281.065
395.14,61706.37
395.3131,58503.665
395.4863,55909.8
395.6594,55897.46
395.8325,55677.725
396.0055,56613.465
396.1786,57398.115
396.3516,58169.865
396.5246,56793.44
396.6975,55283.65
396.8705,55808.145
397.0434,58087.375
397.2163,56837.725
397.3892,56142.585
397.5621,56669.08
397.735,58100.475
397.9077,59384.73
398.0806,59176.495
398.2534,60773.1
398.4261,61408.58
398.5989,59614.71
398.7716,59693.33
398.9443,61101.355
399.117,64914.9
399.2896,65535.0
399.4623,65535.0
399.6349,65518.76
399.8075,64252.075
399.9801,60722.015
400.1526,56870.95
400.3252,55766.97
400.4977,56028.79
400.6702,56885.755
400.8427,54892.365
401.0151,54216.3
401.1875,53111.03
401.36,52954.365
401.5323,52639.84
401.7047,52157.25
401.877,52717.945
402.0494,53216.17
402.2216,54274.885
402.394,54169.87
402.5662,54563.005
402.7385,57350.095
402.9107,56999.285
403.0829,55189.515
403.2551,54306.395
403.4272,53682.66
403.5994,53843.125
403.7715,54244.365
403.9436,54913.415
404.1156,54723.985
