Timestamp,02/22/2024 22:41:07
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2713.36
218.2508,2770.73
218.442,2829.275
218.6332,2892.135
218.8244,2952.985
219.0156,3020.04
219.2067,3091.85
219.3979,3159.13
219.589,3233.395
219.7801,3307.045
219.9712,3383.895
220.1623,3463.455
220.3533,3547.105
220.5444,3632.725
220.7354,3720.7
220.9264,3809.57
221.1174,3905.655
221.3083,4003.14
221.4993,4097.55
221.6902,4193.595
221.8812,4298.165
222.0721,4403.74
222.263,4513.38
222.4538,4629.2
222.6447,4740.66
222.8355,4859.09
223.0264,4979.105
223.2172,5098.2
223.408,5227.495
223.5987,5355.39
223.7895,5483.975
223.9802,5624.27
224.1709,5759.315
224.3616,5905.125
224.5524,6047.77
224.743,6193.135
224.9337,6338.925
225.1243,6498.34
225.315,6654.375
225.5056,6806.63
225.6962,6968.61
225.8867,7132.865
226.0773,7297.85
226.2678,7464.695
226.4584,7637.79
226.6489,7813.175
226.8394,7976.51
227.0298,8164.51
227.2203,8353.7
227.4108,8552.565
227.6012,8747.155
227.7916,8932.1
227.982,9125.995
228.1723,9317.635
228.3627,9522.355
228.5531,9722.06
228.7434,9926.35
228.9337,10133.55
229.124,10352.26
229.3143,10571.82
229.5045,10809.7
229.6948,11041.035
229.885,11280.685
230.0752,11522.325
230.2654,11765.785
230.4556,12007.47
230.6457,12249.0
230.8358,12488.21
231.026,12732.355
231.2161,12975.09
231.4062,13228.405
231.5963,13477.375
231.7863,13728.925
231.9764,14005.15
232.1664,14278.62
232.3564,14561.295
232.5464,14835.085
232.7364,15115.945
232.9263,15384.975
233.1163,15678.0
233.3062,15971.48
233.4961,16283.145
233.686,16577.255
233.8758,16842.575
234.0657,17115.71
234.2555,17417.0
234.4454,17712.175
234.6352,18009.815
234.825,18312.475
235.0147,18592.485
235.2045,18886.205
235.3942,19174.335
235.5839,19472.43
235.7737,19768.175
235.9633,20052.475
236.153,20375.02
236.3427,20686.425
236.5323,20988.845
236.7219,21284.345
236.9115,21546.71
237.1011,21830.26
237.2907,22142.025
237.4803,22452.13
237.6698,22747.915
237.8593,23050.465
238.0488,23349.73
238.2383,23651.865
238.4278,23949.21
238.6172,24277.54
238.8066,24578.16
238.9961,24889.78
239.1855,25210.175
239.3748,25510.945
239.5642,25791.5
239.7536,26096.905
239.9429,26395.655
240.1322,26660.93
240.3215,26959.235
240.5108,27254.135
240.7001,27552.08
240.8893,27843.31
241.0786,28125.79
241.2677,28400.115
241.457,28720.43
241.6461,28951.465
241.8353,29200.72
242.0244,29459.19
242.2136,29706.18
242.4027,29973.32
242.5918,30228.095
242.7809,30460.47
242.9699,30606.22
243.159,30798.985
243.348,31117.94
243.537,31441.825
243.726,31707.35
243.915,31938.97
244.1039,32168.895
244.2929,32301.21
244.4818,32421.895
244.6707,32683.11
244.8596,33010.14
245.0485,33302.43
245.2373,33588.76
245.4262,33856.42
245.615,34090.825
245.8038,34290.355
245.9926,34527.405
246.1814,34729.085
246.3701,34756.195
246.5589,34852.295
246.7476,35104.395
246.9363,35422.38
247.1249,35683.16
247.3136,35936.48
247.5023,36169.375
247.6909,36423.74
247.8795,36643.34
248.0681,36872.6
248.2567,37091.39
248.4453,37301.98
248.6338,37489.95
248.8224,37555.835
249.0109,37501.66
249.1994,37693.37
249.3878,37975.225
249.5763,38229.445
249.7648,38444.725
249.9532,38646.755
250.1416,38897.12
250.33,39135.79
250.5183,39366.415
250.7067,39532.515
250.8951,39688.255
251.0834,39846.755
251.2717,40001.985
251.46,40126.83
251.6483,40266.525
251.8365,40328.785
252.0247,40291.415
252.213,40453.635
252.4012,40647.73
252.5894,40886.065
252.7775,41036.815
252.9657,41177.505
253.1538,41373.135
253.3419,41514.61
253.53,41615.765
253.7181,41737.97
253.9062,41857.7
254.0942,41966.31
254.2823,42052.79
254.4703,42135.305
254.6583,42229.73
254.8463,42323.285
255.0342,42364.845
255.2222,42414.27
255.4101,42405.66
255.598,42384.635
255.7859,42507.48
255.9738,42675.02
256.1616,42838.09
256.3495,43008.675
256.5373,43129.13
256.7251,43315.95
256.9129,43426.48
257.1006,43517.36
257.2884,43638.91
257.4761,43777.69
257.6638,43859.31
257.8515,43892.695
258.0392,43956.055
258.2269,44007.055
258.4146,44050.805
258.6022,44115.505
258.7898,44123.74
258.9774,44153.965
259.165,44237.985
259.3525,44280.705
259.5401,44307.19
259.7276,44397.89
259.9151,44475.515
260.1026,44529.74
260.2901,44615.185
260.4776,44678.37
260.665,44824.68
260.8524,44937.165
261.0398,45050.82
261.2272,45098.53
261.4146,45099.065
261.6019,45148.38
261.7893,45213.105
261.9766,45259.565
262.1639,45320.315
262.3512,45314.835
262.5384,45319.605
262.7257,45324.7
262.9129,45365.08
263.1001,45385.89
263.2873,45465.04
263.4745,45501.09
263.6617,45431.845
263.8488,45461.62
264.0359,45514.995
264.2231,45531.335
264.4101,45562.255
264.5972,45601.74
264.7842,45634.155
264.9713,45644.785
265.1583,45638.215
265.3453,45656.705
265.5323,45699.855
265.7193,45737.55
265.9062,45813.715
266.0931,45835.42
266.2801,45835.93
266.4669,45895.215
266.6538,45942.895
266.8407,46002.69
267.0276,45975.825
267.2143,45957.595
267.4012,45999.105
267.588,45940.275
267.7747,45941.095
267.9615,45959.42
268.1482,45945.71
268.3349,45970.84
268.5217,45966.795
268.7083,45919.275
268.895,45920.32
269.0817,45973.12
269.2682,45964.09
269.4549,45909.02
269.6415,45814.25
269.8281,45810.385
270.0146,45868.08
270.2012,45890.41
270.3877,45925.885
270.5742,45926.45
270.7607,45934.19
270.9472,45941.22
271.1336,45938.19
271.32,45910.455
271.5065,45893.545
271.6929,45892.44
271.8792,45935.275
272.0656,45946.105
272.252,45969.815
272.4383,45994.89
272.6246,45987.71
272.8109,45982.42
272.9972,46071.13
273.1835,46123.52
273.3697,46163.245
273.5559,46200.505
273.7421,46220.585
273.9283,46230.52
274.1145,46240.93
274.3007,46259.705
274.4868,46305.825
274.6729,46386.87
274.859,46419.94
275.0451,46443.51
275.2311,46351.86
275.4172,46394.765
275.6032,46454.97
275.7892,46520.83
275.9752,46543.905
276.1612,46606.655
276.3472,46580.92
276.5331,46586.37
276.719,46615.6
276.9049,46635.59
277.0908,46629.005
277.2767,46649.09
277.4625,46692.725
277.6484,46706.065
277.8342,46702.9
278.02,46734.005
278.2057,46802.46
278.3915,46898.095
278.5772,46930.785
278.763,46911.125
278.9487,46996.48
279.1343,47073.635
279.32,47095.095
279.5057,47073.645
279.6913,46995.145
279.877,47008.01
280.0625,47030.46
280.2481,47001.78
280.4337,46983.55
280.6192,47076.45
280.8048,47165.045
280.9903,47157.4
281.1758,47130.145
281.3612,47107.775
281.5467,47128.67
281.7321,47207.98
281.9175,47266.775
282.1029,47285.645
282.2884,47325.5
282.4737,47295.465
282.6591,47275.0
282.8444,47313.88
283.0297,47338.28
283.215,47385.2
283.4002,47422.85
283.5855,47401.985
283.7707,47334.605
283.956,47343.57
284.1412,47369.73
284.3264,47448.17
284.5115,47553.485
284.6967,47621.77
284.8818,47621.185
285.0669,47580.89
285.252,47629.165
285.4371,47688.095
285.6222,47683.135
285.8072,47696.4
285.9922,47716.71
286.1772,47793.025
286.3622,47873.165
286.5472,47875.3
286.7321,47851.265
286.9171,47943.13
287.102,48010.19
287.2869,48101.975
287.4717,48229.58
287.6566,48283.04
287.8415,48329.09
288.0263,48365.85
288.2111,48330.545
288.3959,48282.475
288.5806,48332.97
288.7654,48406.28
288.9501,48581.075
289.1348,48654.91
289.3195,48699.305
289.5042,48780.5
289.6889,48890.305
289.8735,48857.55
290.0581,48873.095
290.2428,48848.115
290.4273,48914.805
290.6119,49031.775
290.7965,49087.91
290.981,49142.37
291.1655,49190.27
291.35,49129.125
291.5345,49110.08
291.719,49173.03
291.9034,49255.415
292.0878,49391.145
292.2722,49444.67
292.4566,49454.735
292.641,49535.95
292.8253,49588.085
293.0096,49617.58
293.194,49704.96
293.3783,49771.315
293.5626,49869.875
293.7468,49947.75
293.9311,50018.185
294.1153,50002.14
294.2995,49903.08
294.4837,49881.86
294.6678,49877.12
294.852,49902.82
295.0361,49992.815
295.2202,50077.645
295.4043,50182.33
295.5884,50226.705
295.7725,50283.525
295.9565,50323.055
296.1405,50283.635
296.3246,50320.055
296.5085,50462.695
296.6925,50595.13
296.8764,50646.065
297.0603,50682.475
297.2443,50706.895
297.4282,50714.38
297.612,50702.835
297.7959,50712.05
297.9797,50752.335
298.1635,50748.04
298.3474,50896.99
298.5311,51028.485
298.7149,51015.81
298.8987,50972.595
299.0823,50999.795
299.2661,50970.06
299.4498,50896.55
299.6334,50964.27
299.8171,51059.71
300.0007,51096.27
300.1843,51157.18
300.368,51205.935
300.5515,51223.76
300.7351,51254.02
300.9186,51301.05
301.1021,51307.755
301.2857,51371.36
301.4691,51424.77
301.6526,51524.4
301.8361,51524.465
302.0195,51535.155
302.2029,51567.875
302.3863,51637.355
302.5697,51638.515
302.753,51720.76
302.9364,51832.505
303.1197,51960.92
303.303,51993.655
303.4863,51983.06
303.6696,51908.095
303.8528,51869.12
304.036,51901.055
304.2192,51994.42
304.4024,52035.585
304.5856,52023.05
304.7688,52074.055
304.9519,52138.29
305.135,52167.55
305.3181,52192.17
305.5012,52241.355
305.6842,52320.01
305.8673,52374.015
306.0504,52369.735
306.2333,52299.2
306.4163,52340.365
306.5993,52352.38
306.7822,52429.74
306.9652,52491.93
307.1481,52485.51
307.331,52491.64
307.5139,52506.4
307.6967,52510.05
307.8796,52516.6
308.0624,52568.585
308.2452,52546.57
308.428,52535.89
308.6107,52598.23
308.7935,52597.04
308.9762,52617.71
309.1589,52655.835
309.3416,52693.67
309.5243,52711.245
309.7069,52748.94
309.8896,52744.075
310.0721,52761.46
310.2548,52813.115
310.4373,52855.12
310.6199,52936.97
310.8024,52944.265
310.985,52979.015
311.1674,52935.22
311.3499,52891.055
311.5324,52956.42
311.7148,53066.495
311.8973,53061.305
312.0797,53087.62
312.2621,53151.83
312.4445,53130.11
312.6268,53112.95
312.8091,53173.605
312.9915,53130.185
313.1738,53136.7
313.356,53119.7
313.5383,53095.81
313.7206,53132.49
313.9027,53100.14
314.085,53116.855
314.2672,53169.61
314.4493,53222.285
314.6314,53294.56
314.8136,53363.775
314.9957,53334.01
315.1778,53294.905
315.3598,53329.225
315.5419,53380.385
315.724,53426.125
315.9059,53438.115
316.088,53444.645
316.2699,53536.67
316.4519,53575.715
316.6338,53545.03
316.8157,53454.27
316.9977,53461.885
317.1795,53555.25
317.3614,53647.68
317.5432,53730.775
317.7251,53764.535
317.9069,53674.835
318.0887,53645.67
318.2704,53594.66
318.4522,53638.85
318.6339,53719.57
318.8156,53849.465
318.9973,53848.655
319.179,53912.135
319.3607,53996.41
319.5423,54062.02
319.7239,54075.47
319.9055,54056.285
320.0871,54091.76
320.2687,54118.035
320.4502,54114.9
320.6317,54056.46
320.8132,54119.62
320.9947,54189.3
321.1761,54253.035
321.3576,54267.915
321.5391,54275.605
321.7205,54318.38
321.9019,54356.885
322.0832,54344.22
322.2646,54345.765
322.4459,54348.075
322.6272,54345.695
322.8085,54359.675
322.9898,54373.465
323.1711,54354.345
323.3523,54345.54
323.5335,54338.085
323.7147,54484.885
323.8959,54665.31
324.0771,54741.52
324.2582,54739.245
324.4393,54781.565
324.6204,54842.105
324.8015,54865.825
324.9826,54972.545
325.1637,55115.82
325.3447,55115.035
325.5257,55113.975
325.7067,55096.545
325.8877,54937.855
326.0686,54869.9
326.2496,54929.615
326.4305,54911.525
326.6114,54980.66
326.7922,55056.555
326.9731,55131.46
327.1539,55186.23
327.3347,55262.03
327.5155,55317.935
327.6963,55433.58
327.8771,55453.565
328.0578,55341.365
328.2385,55171.25
328.4193,55191.29
328.5999,55225.06
328.7806,55217.54
328.9613,55263.475
329.1419,55265.18
329.3225,55329.555
329.5031,55304.025
329.6837,55269.425
329.8642,55237.535
330.0447,55230.56
330.2252,55219.94
330.4057,55189.76
330.5862,55191.84
330.7667,55224.95
330.9471,55262.87
331.1275,55375.825
331.3079,55443.83
331.4883,55591.73
331.6687,55583.47
331.849,55364.505
332.0293,55254.845
332.2096,55238.585
332.3899,55278.415
332.5702,55372.01
332.7504,55453.025
332.9306,55552.51
333.1108,55499.905
333.291,55395.515
333.4712,55400.57
333.6514,55459.175
333.8315,55445.725
334.0116,55460.525
334.1917,55530.465
334.3717,55616.485
334.5518,55640.475
334.7318,55563.19
334.9119,55552.255
335.0918,55606.13
335.2718,55664.28
335.4518,55682.4
335.6317,55726.145
335.8116,55817.055
335.9915,55760.275
336.1714,55602.68
336.3513,55576.515
336.5311,55631.59
336.7109,55753.7
336.8907,55804.525
337.0705,55626.325
337.2502,55435.675
337.43,55374.205
337.6097,55306.82
337.7894,55308.32
337.9691,55349.125
338.1488,55407.99
338.3284,55449.96
338.508,55594.0
338.6877,55732.33
338.8672,55742.14
339.0468,55662.32
339.2263,55617.02
339.4059,56002.34
339.5854,56414.325
339.7649,55951.375
339.9443,55658.195
340.1238,55577.435
340.3032,55614.165
340.4826,55641.66
340.662,55532.87
340.8414,55435.435
341.0207,55459.115
341.2001,55485.82
341.3794,55486.465
341.5587,55576.19
341.738,55624.4
341.9172,55624.165
342.0965,55616.465
342.2757,55490.9
342.4549,55307.17
342.6341,55341.535
342.8132,55390.25
342.9923,55601.3
343.1715,55812.12
343.3506,55800.66
343.5296,55525.13
343.7087,55408.475
343.8878,55362.32
344.0668,55379.08
344.2458,55391.86
344.4248,55290.34
344.6037,55254.89
344.7827,55306.725
344.9616,55275.795
345.1405,55284.565
345.3194,55294.665
345.4982,55218.38
345.6771,55157.1
345.8559,55161.73
346.0347,55159.745
346.2135,55135.085
346.3923,55110.0
346.571,55055.095
346.7498,55008.485
346.9285,55099.33
347.1071,55042.59
347.2859,54939.25
347.4645,55004.185
347.6431,55070.395
347.8217,55089.735
348.0003,54987.945
348.1789,54980.39
348.3574,54963.28
348.5359,54894.15
348.7145,54792.045
348.893,54833.7
349.0714,54858.275
349.2499,54740.53
349.4283,54632.13
349.6068,54524.225
349.7852,54485.09
349.9635,54521.475
350.1419,54512.315
350.3202,54453.61
350.4985,54346.075
350.6768,54265.035
350.8551,54206.48
351.0334,54202.09
351.2116,54177.985
351.3898,54199.84
351.568,54114.76
351.7462,54106.23
351.9243,54067.305
352.1025,53984.7
352.2806,53908.325
352.4587,53887.52
352.6368,53830.61
352.8148,53723.935
352.9929,53661.67
353.1709,53715.905
353.3489,53722.315
353.5268,53644.59
353.7048,53562.52
353.8828,53523.305
354.0607,53430.18
354.2386,53432.47
354.4165,53380.745
354.5943,53332.83
354.7722,53332.755
354.95,53417.29
355.1278,53417.89
355.3056,53292.945
355.4833,53104.95
355.6611,52931.165
355.8388,52809.9
356.0165,52774.225
356.1942,52827.3
356.3719,52905.245
356.5495,52872.63
356.7271,52802.67
356.9047,52767.545
357.0823,52770.775
357.2599,52798.87
357.4374,52719.12
357.6149,52566.82
357.7924,52431.475
357.9699,52447.025
358.1474,52403.92
358.3248,52263.265
358.5023,52219.72
358.6797,52093.705
358.8571,52017.955
359.0344,51950.385
359.2118,51840.73
359.3891,51871.545
359.5664,51733.82
359.7437,51695.95
359.9209,51661.325
360.0982,51532.26
360.2754,51346.53
360.4526,51403.065
360.6298,51395.355
360.807,51336.665
360.9841,51326.455
361.1613,51413.38
361.3383,51739.655
361.5154,51704.995
361.6925,51728.495
361.8695,51612.15
362.0466,51423.205
362.2236,51175.355
362.4005,50978.225
362.5775,50714.705
362.7545,50595.905
362.9314,50471.21
363.1083,50600.755
363.2852,51184.585
363.462,51173.65
363.6389,50881.415
363.8157,50576.1
363.9925,50266.605
364.1693,50133.15
364.346,50013.845
364.5228,50132.175
364.6996,50401.42
364.8762,50431.595
365.0529,50505.895
365.2296,50722.69
365.4062,50542.22
365.5829,50416.06
365.7595,50411.015
365.9361,50335.295
366.1126,50251.78
366.2892,51481.855
366.4657,53187.21
366.6422,53552.435
366.8186,52435.555
366.9951,52169.055
367.1716,51448.515
367.348,52407.875
367.5244,52882.785
367.7008,51815.625
367.8772,51044.315
368.0535,51147.59
368.2298,53276.99
368.4061,54623.915
368.5824,53619.31
368.7586,52458.03
368.9349,51809.69
369.1111,50651.735
369.2873,49864.46
369.4635,49775.005
369.6396,49713.895
369.8158,49795.05
369.9919,50558.74
370.168,51780.965
370.3441,51717.985
370.5202,50535.5
370.6962,49722.305
370.8722,49327.475
371.0482,49283.2
371.2242,49488.39
371.4002,50045.645
371.5761,50213.665
371.752,49846.315
371.9279,49907.3
372.1038,50008.085
372.2796,49847.94
372.4555,49740.57
372.6313,49720.64
372.8071,49450.62
372.9829,49368.99
373.1586,49783.6
373.3344,49821.365
373.5101,49365.79
373.6858,49287.655
373.8615,49076.25
374.0371,49292.25
374.2127,49782.735
374.3884,49489.53
374.564,49189.135
374.7395,49058.76
374.9151,49086.125
375.0906,49846.495
375.2661,50554.065
375.4416,49907.485
375.6171,49814.705
375.7925,49966.465
375.968,50050.135
376.1434,49840.455
376.3188,49793.825
376.4941,49778.085
376.6695,49891.825
376.8448,50111.375
377.0201,50472.915
377.1954,50742.96
377.3707,50424.66
377.5459,50728.61
377.7212,51473.5
377.8964,52646.56
378.0715,52910.575
378.2467,52481.585
378.4218,51796.085
378.597,50828.4
378.7721,50755.205
378.9472,50984.19
379.1222,53102.255
379.2973,53614.095
379.4723,54176.165
379.6473,57287.11
379.8223,58355.43
379.9972,55524.385
380.1722,53909.575
380.3471,53640.72
380.522,52027.185
380.6969,51117.785
380.8717,51399.635
381.0466,51120.235
381.2214,51748.98
381.3962,52291.605
381.571,51605.465
381.7457,51155.365
381.9204,51243.38
382.0952,51050.22
382.2699,51484.84
382.4445,52332.82
382.6192,53012.37
382.7938,53739.41
382.9685,54361.045
383.1431,53537.6
383.3176,52081.68
383.4922,51270.105
383.6667,51728.14
383.8412,51552.39
384.0157,51238.13
384.1902,51436.575
384.3646,51307.11
384.5391,51418.485
384.7134,52588.2
384.8878,54867.66
385.0622,56306.415
385.2365,54176.94
385.4109,52476.365
385.5852,52159.1
385.7594,54041.665
385.9337,57649.455
386.1079,59159.235
386.2822,60572.515
386.4564,59933.505
386.6306,56497.19
386.8047,56901.37
386.9789,58402.245
387.153,60543.855
387.3271,60865.45
387.5012,57965.5
387.6752,57384.79
387.8492,58856.28
388.0233,58665.315
388.1972,55710.72
388.3712,55072.355
388.5452,55195.655
388.7191,56544.705
388.893,59782.85
389.0669,59205.965
389.2408,54013.165
389.4146,51561.7
389.5884,50442.99
389.7623,50703.2
389.9361,51155.57
390.1098,50826.605
390.2835,50823.465
390.4573,50700.215
390.631,50706.33
390.8047,51011.46
390.9784,51237.185
391.152,50760.885
391.3256,50556.21
391.4992,50446.74
391.6728,50671.685
391.8464,51879.595
392.0199,51886.41
392.1934,51017.225
392.3669,51286.48
392.5403,52302.39
392.7138,53313.145
392.8873,54104.025
393.0607,53389.39
393.2341,53009.09
393.4074,53131.23
393.5808,52434.25
393.7542,52442.645
393.9274,52606.185
394.1007,52052.865
394.274,53751.94
394.4472,54905.765
394.6205,56390.725
394.7937,57414.425
394.9668,57639.66
395.14,56596.88
395.3131,53604.71
395.4863,51838.435
395.6594,51814.01
395.8325,51664.955
396.0055,52489.87
396.1786,53253.9
396.3516,54005.175
396.5246,52761.595
396.6975,51318.325
396.8705,51668.9
397.0434,53911.275
397.2163,52819.85
397.3892,52097.735
397.5621,52508.015
397.735,53880.81
397.9077,55158.19
398.0806,54971.83
398.2534,56446.03
398.4261,57084.305
398.5989,54748.605
398.7716,55372.43
398.9443,56730.065
399.117,60806.185
399.2896,61366.695
399.4623,58257.79
399.6349,55564.53
399.8075,55800.03
399.9801,53546.835
400.1526,52428.175
400.3252,51682.225
400.4977,51921.375
400.6702,52815.08
400.8427,50953.51
401.0151,50259.525
401.1875,49208.215
401.36,49046.88
401.5323,48795.54
401.7047,48327.25
401.877,48830.23
402.0494,49310.635
402.2216,50291.025
402.394,50249.12
402.5662,50524.05
402.7385,53149.15
402.9107,52959.365
403.0829,51215.355
403.2551,50313.5
403.4272,49695.42
403.5994,49889.875
403.7715,50235.14
403.9436,50907.655
404.1156,50692.5
