Timestamp,02/22/2024 23:45:26
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2687.345
218.2508,2743.345
218.442,2800.99
218.6332,2864.155
218.8244,2924.9
219.0156,2989.93
219.2067,3059.765
219.3979,3127.94
219.589,3199.485
219.7801,3272.67
219.9712,3348.325
220.1623,3428.62
220.3533,3511.075
220.5444,3595.805
220.7354,3683.96
220.9264,3769.895
221.1174,3866.405
221.3083,3961.66
221.4993,4053.09
221.6902,4148.9
221.8812,4253.31
222.0721,4355.945
222.263,4465.76
222.4538,4576.405
222.6447,4690.04
222.8355,4808.29
223.0264,4922.61
223.2172,5044.725
223.408,5169.925
223.5987,5298.44
223.7895,5427.48
223.9802,5563.06
224.1709,5697.575
224.3616,5838.72
224.5524,5980.025
224.743,6126.13
224.9337,6268.48
225.1243,6429.875
225.315,6580.435
225.5056,6727.63
225.6962,6890.435
225.8867,7053.97
226.0773,7215.7
226.2678,7378.38
226.4584,7552.825
226.6489,7724.215
226.8394,7891.79
227.0298,8068.67
227.2203,8258.46
227.4108,8454.935
227.6012,8644.425
227.7916,8827.115
227.982,9021.535
228.1723,9213.4
228.3627,9413.235
228.5531,9609.155
228.7434,9810.115
228.9337,10018.585
229.124,10235.285
229.3143,10447.925
229.5045,10680.295
229.6948,10910.875
229.885,11147.795
230.0752,11390.625
230.2654,11630.56
230.4556,11868.795
230.6457,12102.36
230.8358,12340.545
231.026,12583.83
231.2161,12823.31
231.4062,13074.64
231.5963,13317.81
231.7863,13567.72
231.9764,13838.25
232.1664,14111.55
232.3564,14392.655
232.5464,14660.96
232.7364,14936.59
232.9263,15204.975
233.1163,15490.595
233.3062,15783.325
233.4961,16088.6
233.686,16375.885
233.8758,16641.785
234.0657,16911.215
234.2555,17208.035
234.4454,17504.02
234.6352,17796.45
234.825,18091.85
235.0147,18370.42
235.2045,18662.855
235.3942,18950.405
235.5839,19245.505
235.7737,19532.485
235.9633,19817.31
236.153,20131.47
236.3427,20438.745
236.5323,20744.42
236.7219,21030.445
236.9115,21293.085
237.1011,21570.325
237.2907,21883.275
237.4803,22185.8
237.6698,22471.705
237.8593,22775.585
238.0488,23071.005
238.2383,23373.7
238.4278,23662.83
238.6172,23985.525
238.8066,24286.27
238.9961,24591.635
239.1855,24904.895
239.3748,25206.545
239.5642,25485.54
239.7536,25785.605
239.9429,26078.39
240.1322,26345.25
240.3215,26632.665
240.5108,26927.975
240.7001,27225.525
240.8893,27503.83
241.0786,27790.83
241.2677,28060.165
241.457,28371.265
241.6461,28597.44
241.8353,28849.5
242.0244,29106.495
242.2136,29349.69
242.4027,29613.16
242.5918,29864.9
242.7809,30096.505
242.9699,30235.97
243.159,30420.97
243.348,30742.11
243.537,31061.425
243.726,31323.24
243.915,31552.08
244.1039,31780.9
244.2929,31916.37
244.4818,32029.885
244.6707,32280.82
244.8596,32610.755
245.0485,32897.185
245.2373,33184.695
245.4262,33442.34
245.615,33680.355
245.8038,33873.79
245.9926,34099.1
246.1814,34306.36
246.3701,34326.06
246.5589,34417.035
246.7476,34663.565
246.9363,34985.02
247.1249,35239.44
247.3136,35499.945
247.5023,35725.375
247.6909,35973.345
247.8795,36193.39
248.0681,36418.73
248.2567,36635.015
248.4453,36837.81
248.6338,37029.415
248.8224,37092.245
249.0109,37034.045
249.1994,37226.195
249.3878,37509.11
249.5763,37753.685
249.7648,37960.775
249.9532,38172.355
250.1416,38423.055
250.33,38654.125
250.5183,38878.095
250.7067,39044.505
250.8951,39198.06
251.0834,39355.905
251.2717,39504.07
251.46,39631.54
251.6483,39762.455
251.8365,39829.46
252.0247,39791.61
252.213,39952.235
252.4012,40139.315
252.5894,40378.51
252.7775,40527.06
252.9657,40664.17
253.1538,40859.205
253.3419,40998.545
253.53,41095.42
253.7181,41217.42
253.9062,41337.07
254.0942,41448.21
254.2823,41529.945
254.4703,41610.795
254.6583,41707.425
254.8463,41795.58
255.0342,41834.05
255.2222,41887.1
255.4101,41879.255
255.598,41856.41
255.7859,41972.535
255.9738,42147.055
256.1616,42309.725
256.3495,42473.64
256.5373,42599.68
256.7251,42780.115
256.9129,42889.8
257.1006,42969.035
257.2884,43100.605
257.4761,43236.27
257.6638,43312.42
257.8515,43346.675
258.0392,43405.715
258.2269,43454.405
258.4146,43506.025
258.6022,43566.49
258.7898,43572.8
258.9774,43604.445
259.165,43679.875
259.3525,43726.01
259.5401,43756.855
259.7276,43849.405
259.9151,43926.195
260.1026,43977.03
260.2901,44053.8
260.4776,44135.7
260.665,44264.87
260.8524,44378.8
261.0398,44491.315
261.2272,44530.755
261.4146,44531.37
261.6019,44591.63
261.7893,44652.94
261.9766,44692.0
262.1639,44762.59
262.3512,44757.74
262.5384,44754.835
262.7257,44766.63
262.9129,44801.7
263.1001,44829.005
263.2873,44902.43
263.4745,44944.985
263.6617,44872.18
263.8488,44904.065
264.0359,44955.82
264.2231,44966.91
264.4101,44999.3
264.5972,45036.955
264.7842,45070.635
264.9713,45080.81
265.1583,45081.01
265.3453,45101.925
265.5323,45139.75
265.7193,45177.705
265.9062,45245.385
266.0931,45270.23
266.2801,45267.17
266.4669,45327.36
266.6538,45378.35
266.8407,45430.935
267.0276,45411.965
267.2143,45392.62
267.4012,45431.315
267.588,45366.755
267.7747,45381.685
267.9615,45386.37
268.1482,45388.635
268.3349,45406.14
268.5217,45404.78
268.7083,45357.79
268.895,45349.615
269.0817,45404.095
269.2682,45405.545
269.4549,45349.055
269.6415,45257.43
269.8281,45246.47
270.0146,45299.26
270.2012,45331.71
270.3877,45360.405
270.5742,45371.3
270.7607,45371.32
270.9472,45374.825
271.1336,45367.555
271.32,45349.855
271.5065,45331.975
271.6929,45329.87
271.8792,45379.98
272.0656,45385.035
272.252,45415.215
272.4383,45438.685
272.6246,45425.69
272.8109,45422.32
272.9972,45511.245
273.1835,45562.845
273.3697,45608.075
273.5559,45632.24
273.7421,45660.375
273.9283,45670.775
274.1145,45687.3
274.3007,45699.365
274.4868,45750.02
274.6729,45824.48
274.859,45857.06
275.0451,45877.27
275.2311,45794.975
275.4172,45836.605
275.6032,45889.475
275.7892,45955.175
275.9752,45983.485
276.1612,46037.98
276.3472,46012.89
276.5331,46024.15
276.719,46048.34
276.9049,46081.595
277.0908,46059.045
277.2767,46090.415
277.4625,46130.58
277.6484,46149.265
277.8342,46140.855
278.02,46173.9
278.2057,46241.905
278.3915,46327.67
278.5772,46362.73
278.763,46346.79
278.9487,46433.3
279.1343,46517.94
279.32,46532.895
279.5057,46502.335
279.6913,46421.7
279.877,46441.59
280.0625,46465.97
280.2481,46436.55
280.4337,46423.74
280.6192,46512.06
280.8048,46592.605
280.9903,46587.6
281.1758,46569.03
281.3612,46540.295
281.5467,46546.25
281.7321,46637.785
281.9175,46690.1
282.1029,46720.925
282.2884,46751.34
282.4737,46725.87
282.6591,46713.44
282.8444,46745.815
283.0297,46771.14
283.215,46821.06
283.4002,46852.905
283.5855,46828.665
283.7707,46763.615
283.956,46782.21
284.1412,46801.79
284.3264,46877.875
284.5115,46979.095
284.6967,47050.26
284.8818,47042.675
285.0669,47010.11
285.252,47061.445
285.4371,47125.29
285.6222,47121.07
285.8072,47129.855
285.9922,47146.555
286.1772,47221.345
286.3622,47304.2
286.5472,47302.21
286.7321,47282.445
286.9171,47379.38
287.102,47437.115
287.2869,47531.69
287.4717,47656.585
287.6566,47703.645
287.8415,47760.32
288.0263,47795.52
288.2111,47750.445
288.3959,47714.855
288.5806,47767.36
288.7654,47834.795
288.9501,48000.185
289.1348,48078.51
289.3195,48129.715
289.5042,48202.395
289.6889,48315.65
289.8735,48274.41
290.0581,48300.025
290.2428,48275.14
290.4273,48334.925
290.6119,48451.25
290.7965,48508.01
290.981,48560.635
291.1655,48610.735
291.35,48541.85
291.5345,48530.255
291.719,48601.475
291.9034,48675.22
292.0878,48808.895
292.2722,48860.57
292.4566,48873.525
292.641,48950.34
292.8253,49005.135
293.0096,49029.45
293.194,49112.075
293.3783,49179.465
293.5626,49281.155
293.7468,49356.735
293.9311,49441.285
294.1153,49413.37
294.2995,49323.78
294.4837,49296.295
294.6678,49297.905
294.852,49322.43
295.0361,49412.74
295.2202,49495.855
295.4043,49596.115
295.5884,49634.675
295.7725,49691.715
295.9565,49727.545
296.1405,49701.865
296.3246,49722.17
296.5085,49869.045
296.6925,50010.43
296.8764,50061.81
297.0603,50091.365
297.2443,50118.29
297.4282,50120.22
297.612,50112.965
297.7959,50123.915
297.9797,50159.875
298.1635,50155.59
298.3474,50303.965
298.5311,50432.95
298.7149,50419.68
298.8987,50385.315
299.0823,50407.24
299.2661,50385.22
299.4498,50305.295
299.6334,50371.515
299.8171,50457.885
300.0007,50511.19
300.1843,50568.46
300.368,50611.28
300.5515,50625.865
300.7351,50668.2
300.9186,50709.54
301.1021,50707.265
301.2857,50774.06
301.4691,50829.42
301.6526,50928.12
301.8361,50921.56
302.0195,50931.785
302.2029,50976.195
302.3863,51039.93
302.5697,51048.5
302.753,51127.575
302.9364,51230.14
303.1197,51362.75
303.303,51401.215
303.4863,51378.33
303.6696,51307.09
303.8528,51280.695
304.036,51305.635
304.2192,51403.465
304.4024,51441.2
304.5856,51433.805
304.7688,51476.285
304.9519,51546.985
305.135,51571.245
305.3181,51600.235
305.5012,51635.805
305.6842,51719.145
305.8673,51781.145
306.0504,51769.16
306.2333,51704.07
306.4163,51747.455
306.5993,51753.24
306.7822,51828.685
306.9652,51895.81
307.1481,51888.25
307.331,51897.13
307.5139,51907.915
307.6967,51895.965
307.8796,51921.57
308.0624,51977.0
308.2452,51943.935
308.428,51941.325
308.6107,51999.37
308.7935,51996.83
308.9762,52021.755
309.1589,52065.1
309.3416,52098.345
309.5243,52106.05
309.7069,52142.2
309.8896,52141.735
310.0721,52161.12
310.2548,52202.33
310.4373,52256.585
310.6199,52345.295
310.8024,52346.925
310.985,52381.87
311.1674,52338.69
311.3499,52290.82
311.5324,52358.43
311.7148,52471.88
311.8973,52456.015
312.0797,52490.36
312.2621,52556.1
312.4445,52529.595
312.6268,52517.795
312.8091,52573.905
312.9915,52539.055
313.1738,52536.765
313.356,52515.055
313.5383,52493.525
313.7206,52533.73
313.9027,52498.46
314.085,52522.89
314.2672,52562.755
314.4493,52624.295
314.6314,52696.895
314.8136,52761.995
314.9957,52737.8
315.1778,52699.055
315.3598,52735.4
315.5419,52783.535
315.724,52826.23
315.9059,52842.34
316.088,52850.115
316.2699,52932.015
316.4519,52975.895
316.6338,52949.06
316.8157,52853.07
316.9977,52867.64
317.1795,52958.885
317.3614,53046.315
317.5432,53123.795
317.7251,53162.515
317.9069,53065.555
318.0887,53048.09
318.2704,52989.515
318.4522,53031.225
318.6339,53111.8
318.8156,53253.505
318.9973,53244.02
319.179,53313.73
319.3607,53393.61
319.5423,53465.45
319.7239,53474.97
319.9055,53453.365
320.0871,53485.4
320.2687,53520.815
320.4502,53510.37
320.6317,53447.19
320.8132,53519.195
320.9947,53594.65
321.1761,53645.135
321.3576,53669.055
321.5391,53676.905
321.7205,53719.425
321.9019,53749.315
322.0832,53744.485
322.2646,53743.855
322.4459,53754.0
322.6272,53753.52
322.8085,53750.58
322.9898,53771.425
323.1711,53742.995
323.3523,53741.17
323.5335,53735.66
323.7147,53889.52
323.8959,54057.08
324.0771,54134.63
324.2582,54141.94
324.4393,54172.03
324.6204,54237.16
324.8015,54263.125
324.9826,54358.85
325.1637,54497.35
325.3447,54509.31
325.5257,54504.935
325.7067,54489.015
325.8877,54332.915
326.0686,54271.1
326.2496,54319.465
326.4305,54310.38
326.6114,54373.36
326.7922,54445.965
326.9731,54524.77
327.1539,54576.68
327.3347,54657.165
327.5155,54714.675
327.6963,54826.01
327.8771,54846.795
328.0578,54720.27
328.2385,54557.385
328.4193,54585.475
328.5999,54615.91
328.7806,54610.245
328.9613,54650.725
329.1419,54656.725
329.3225,54721.74
329.5031,54693.26
329.6837,54668.555
329.8642,54634.305
330.0447,54626.3
330.2252,54615.145
330.4057,54584.81
330.5862,54590.63
330.7667,54615.465
330.9471,54658.93
331.1275,54771.79
331.3079,54837.62
331.4883,54993.355
331.6687,54978.69
331.849,54758.965
332.0293,54649.845
332.2096,54638.225
332.3899,54670.27
332.5702,54764.96
332.7504,54848.77
332.9306,54940.9
333.1108,54890.0
333.291,54793.08
333.4712,54796.58
333.6514,54846.25
333.8315,54838.4
334.0116,54853.14
334.1917,54923.155
334.3717,54999.2
334.5518,55031.735
334.7318,54951.915
334.9119,54943.48
335.0918,55001.56
335.2718,55053.495
335.4518,55080.78
335.6317,55112.76
335.8116,55213.045
335.9915,55151.34
336.1714,54995.175
336.3513,54965.51
336.5311,55024.435
336.7109,55148.065
336.8907,55199.85
337.0705,55015.05
337.2502,54831.08
337.43,54772.185
337.6097,54694.595
337.7894,54695.75
337.9691,54740.935
338.1488,54803.055
338.3284,54853.59
338.508,54987.055
338.6877,55120.66
338.8672,55126.41
339.0468,55055.755
339.2263,55009.085
339.4059,55386.21
339.5854,55801.755
339.7649,55339.705
339.9443,55051.275
340.1238,54978.945
340.3032,55000.665
340.4826,55036.585
340.662,54934.17
340.8414,54835.305
341.0207,54866.68
341.2001,54887.715
341.3794,54882.935
341.5587,54966.695
341.738,55017.405
341.9172,55022.205
342.0965,55013.39
342.2757,54882.335
342.4549,54702.92
342.6341,54730.335
342.8132,54786.56
342.9923,54996.135
343.1715,55205.77
343.3506,55198.71
343.5296,54926.16
343.7087,54810.51
343.8878,54750.69
344.0668,54775.8
344.2458,54786.355
344.4248,54684.44
344.6037,54651.755
344.7827,54695.605
344.9616,54670.01
345.1405,54681.155
345.3194,54693.525
345.4982,54612.76
345.6771,54551.32
345.8559,54552.17
346.0347,54564.96
346.2135,54535.94
346.3923,54508.195
346.571,54443.94
346.7498,54412.315
346.9285,54495.015
347.1071,54438.185
347.2859,54332.745
347.4645,54400.12
347.6431,54470.705
347.8217,54480.155
348.0003,54389.67
348.1789,54373.2
348.3574,54357.22
348.5359,54289.7
348.7145,54199.515
348.893,54234.19
349.0714,54246.5
349.2499,54134.4
349.4283,54034.515
349.6068,53920.545
349.7852,53890.14
349.9635,53924.14
350.1419,53912.8
350.3202,53857.665
350.4985,53750.935
350.6768,53662.28
350.8551,53607.61
351.0334,53606.495
351.2116,53587.065
351.3898,53605.35
351.568,53525.465
351.7462,53515.7
351.9243,53472.105
352.1025,53385.19
352.2806,53316.125
352.4587,53294.28
352.6368,53234.765
352.8148,53126.51
352.9929,53066.735
353.1709,53126.55
353.3489,53124.44
353.5268,53049.73
353.7048,52965.975
353.8828,52929.945
354.0607,52840.475
354.2386,52836.69
354.4165,52781.175
354.5943,52735.045
354.7722,52740.585
354.95,52833.9
355.1278,52828.27
355.3056,52697.32
355.4833,52515.55
355.6611,52348.805
355.8388,52234.02
356.0165,52191.21
356.1942,52238.96
356.3719,52323.43
356.5495,52287.82
356.7271,52212.475
356.9047,52178.815
357.0823,52188.95
357.2599,52211.75
357.4374,52142.345
357.6149,51984.81
357.7924,51848.1
357.9699,51858.395
358.1474,51819.3
358.3248,51681.295
358.5023,51643.57
358.6797,51516.11
358.8571,51439.23
359.0344,51371.18
359.2118,51272.315
359.3891,51286.425
359.5664,51151.145
359.7437,51113.865
359.9209,51079.5
360.0982,50952.095
360.2754,50761.415
360.4526,50831.17
360.6298,50809.73
360.807,50758.96
360.9841,50747.09
361.1613,50837.04
361.3383,51166.535
361.5154,51120.005
361.6925,51147.925
361.8695,51030.405
362.0466,50850.305
362.2236,50606.085
362.4005,50399.955
362.5775,50150.905
362.7545,50024.26
362.9314,49913.38
363.1083,50027.43
363.2852,50605.73
363.462,50599.4
363.6389,50305.67
363.8157,50001.685
363.9925,49709.115
364.1693,49563.745
364.346,49451.55
364.5228,49563.885
364.6996,49835.725
364.8762,49855.72
365.0529,49939.335
365.2296,50147.71
365.4062,49965.0
365.5829,49849.635
365.7595,49848.38
365.9361,49759.355
366.1126,49686.585
366.2892,50906.06
366.4657,52583.115
366.6422,52927.83
366.8186,51839.83
366.9951,51586.22
367.1716,50865.435
367.348,51819.78
367.5244,52290.07
367.7008,51227.445
367.8772,50467.67
368.0535,50573.035
368.2298,52675.42
368.4061,54009.47
368.5824,53002.515
368.7586,51866.785
368.9349,51227.58
369.1111,50070.185
369.2873,49300.04
369.4635,49209.185
369.6396,49152.775
369.8158,49228.905
369.9919,49985.24
370.168,51207.375
370.3441,51124.115
370.5202,49964.31
370.6962,49165.415
370.8722,48769.435
371.0482,48722.695
371.2242,48929.83
371.4002,49485.495
371.5761,49631.245
371.752,49287.265
371.9279,49340.9
372.1038,49443.44
372.2796,49280.035
372.4555,49174.145
372.6313,49159.02
372.8071,48882.61
372.9829,48807.425
373.1586,49218.68
373.3344,49248.95
373.5101,48802.225
373.6858,48727.62
373.8615,48508.305
374.0371,48734.325
374.2127,49206.82
374.3884,48921.195
374.564,48623.63
374.7395,48495.57
374.9151,48521.845
375.0906,49274.145
375.2661,49968.505
375.4416,49328.72
375.6171,49249.97
375.7925,49395.785
375.968,49480.385
376.1434,49263.96
376.3188,49221.825
376.4941,49202.915
376.6695,49327.56
376.8448,49530.63
377.0201,49890.975
377.1954,50162.745
377.3707,49853.865
377.5459,50146.615
377.7212,50875.4
377.8964,52041.09
378.0715,52291.25
378.2467,51872.595
378.4218,51197.94
378.597,50238.86
378.7721,50170.695
378.9472,50399.75
379.1222,52494.18
379.2973,52986.135
379.4723,53562.25
379.6473,56645.83
379.8223,57682.69
379.9972,54874.33
380.1722,53298.815
380.3471,53033.12
380.522,51417.895
380.6969,50536.815
380.8717,50815.9
381.0466,50520.16
381.2214,51145.835
381.3962,51692.055
381.571,51010.67
381.7457,50574.615
381.9204,50650.585
382.0952,50466.135
382.2699,50896.855
382.4445,51731.915
382.6192,52405.42
382.7938,53120.84
382.9685,53730.43
383.1431,52923.54
383.3176,51485.475
383.4922,50693.58
383.6667,51125.95
383.8412,50952.75
384.0157,50643.05
384.1902,50847.62
384.3646,50708.34
384.5391,50833.805
384.7134,51989.61
384.8878,54247.8
385.0622,55658.565
385.2365,53537.34
385.4109,51868.97
385.5852,51559.515
385.7594,53431.205
385.9337,56981.08
386.1079,58478.175
386.2822,59931.405
386.4564,59133.145
386.6306,55778.515
386.8047,56272.015
386.9789,57743.94
387.153,59911.655
387.3271,60117.47
387.5012,57116.635
387.6752,56741.22
387.8492,58205.93
388.0233,57973.285
388.1972,55057.185
388.3712,54445.355
388.5452,54563.73
388.7191,55891.485
388.893,59126.425
389.0669,58474.25
389.2408,53365.89
389.4146,50968.08
389.5884,49861.99
389.7623,50113.715
389.9361,50561.765
390.1098,50229.82
390.2835,50237.62
390.4573,50107.085
390.631,50116.62
390.8047,50424.84
390.9784,50637.34
391.152,50163.05
391.3256,49971.535
391.4992,49856.905
391.6728,50084.675
391.8464,51274.075
392.0199,51278.07
392.1934,50418.46
392.3669,50705.49
392.5403,51691.815
392.7138,52697.57
392.8873,53465.985
393.0607,52760.555
393.2341,52386.515
393.4074,52511.24
393.5808,51815.105
393.7542,51835.005
393.9274,51986.12
394.1007,51449.935
394.274,53127.375
394.4472,54260.105
394.6205,55723.37
394.7937,56736.275
394.9668,56951.01
395.14,55923.265
395.3131,52954.74
395.4863,51232.015
395.6594,51208.245
395.8325,51045.96
396.0055,51871.895
396.1786,52623.76
396.3516,53356.28
396.5246,52121.665
396.6975,50698.68
396.8705,51068.725
397.0434,53263.32
397.2163,52182.0
397.3892,51477.415
397.5621,51885.61
397.735,53236.61
397.9077,54499.845
398.0806,54310.0
398.2534,55785.91
398.4261,56394.925
398.5989,54091.745
398.7716,54711.135
398.9443,56074.425
399.117,60155.28
399.2896,60560.39
399.4623,57256.24
399.6349,54914.38
399.8075,55121.02
399.9801,52887.625
400.1526,51794.03
400.3252,51063.505
400.4977,51287.155
400.6702,52158.42
400.8427,50326.845
401.0151,49644.035
401.1875,48607.97
401.36,48459.14
401.5323,48194.21
401.7047,47737.84
401.877,48242.665
402.0494,48711.49
402.2216,49690.085
402.394,49643.56
402.5662,49914.905
402.7385,52509.485
402.9107,52295.39
403.0829,50575.245
403.2551,49694.78
403.4272,49097.15
403.5994,49274.73
403.7715,49622.915
403.9436,50275.465
404.1156,50066.135
