Timestamp,02/22/2024 17:17:32
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2910.19
218.2508,2972.4
218.442,3033.72
218.6332,3103.87
218.8244,3170.705
219.0156,3243.27
219.2067,3319.565
219.3979,3396.805
219.589,3475.93
219.7801,3555.71
219.9712,3640.385
220.1623,3727.82
220.3533,3819.68
220.5444,3911.495
220.7354,4006.36
220.9264,4103.59
221.1174,4207.97
221.3083,4313.16
221.4993,4415.555
221.6902,4521.135
221.8812,4636.355
222.0721,4752.615
222.263,4868.795
222.4538,4993.4
222.6447,5116.825
222.8355,5245.03
223.0264,5374.56
223.2172,5506.075
223.408,5642.95
223.5987,5783.86
223.7895,5927.025
223.9802,6073.685
224.1709,6226.1
224.3616,6378.495
224.5524,6533.015
224.743,6697.42
224.9337,6852.615
225.1243,7026.285
225.315,7190.615
225.5056,7355.91
225.6962,7528.855
225.8867,7712.21
226.0773,7888.275
226.2678,8070.85
226.4584,8256.745
226.6489,8445.975
226.8394,8629.085
227.0298,8821.3
227.2203,9029.67
227.4108,9247.46
227.6012,9457.98
227.7916,9658.085
227.982,9864.675
228.1723,10075.795
228.3627,10295.49
228.5531,10508.93
228.7434,10732.61
228.9337,10957.73
229.124,11192.245
229.3143,11425.51
229.5045,11683.4
229.6948,11934.64
229.885,12190.555
230.0752,12455.45
230.2654,12718.495
230.4556,12979.205
230.6457,13237.785
230.8358,13500.37
231.026,13766.685
231.2161,14023.745
231.4062,14299.395
231.5963,14561.875
231.7863,14837.725
231.9764,15131.17
232.1664,15426.53
232.3564,15731.05
232.5464,16024.995
232.7364,16323.8
232.9263,16616.605
233.1163,16930.845
233.3062,17245.265
233.4961,17584.83
233.686,17900.905
233.8758,18183.845
234.0657,18477.915
234.2555,18796.72
234.4454,19120.45
234.6352,19437.49
234.825,19755.98
235.0147,20059.81
235.2045,20375.395
235.3942,20689.545
235.5839,21007.425
235.7737,21313.92
235.9633,21629.165
236.153,21972.05
236.3427,22303.08
236.5323,22624.205
236.7219,22938.17
236.9115,23225.87
237.1011,23524.62
237.2907,23856.325
237.4803,24183.1
237.6698,24495.875
237.8593,24822.03
238.0488,25143.21
238.2383,25466.74
238.4278,25784.605
238.6172,26131.45
238.8066,26452.125
238.9961,26780.16
239.1855,27124.015
239.3748,27441.385
239.5642,27741.235
239.7536,28073.56
239.9429,28381.94
240.1322,28670.955
240.3215,28979.69
240.5108,29290.395
240.7001,29617.29
240.8893,29921.635
241.0786,30217.64
241.2677,30518.55
241.457,30848.8
241.6461,31096.8
241.8353,31356.52
242.0244,31632.53
242.2136,31896.08
242.4027,32175.25
242.5918,32446.675
242.7809,32695.53
242.9699,32844.5
243.159,33050.38
243.348,33386.975
243.537,33731.665
243.726,34007.13
243.915,34260.195
244.1039,34496.455
244.2929,34639.93
244.4818,34766.52
244.6707,35045.87
244.8596,35388.54
245.0485,35688.005
245.2373,35996.495
245.4262,36283.015
245.615,36523.09
245.8038,36733.71
245.9926,36986.1
246.1814,37200.065
246.3701,37226.395
246.5589,37321.54
246.7476,37583.505
246.9363,37921.315
247.1249,38189.485
247.3136,38467.73
247.5023,38710.48
247.6909,38973.515
247.8795,39209.4
248.0681,39447.71
248.2567,39681.36
248.4453,39895.565
248.6338,40089.41
248.8224,40162.35
249.0109,40097.57
249.1994,40301.885
249.3878,40596.095
249.5763,40860.235
249.7648,41084.65
249.9532,41303.63
250.1416,41569.18
250.33,41818.615
250.5183,42062.125
250.7067,42235.815
250.8951,42399.68
251.0834,42565.535
251.2717,42721.905
251.46,42855.0
251.6483,42989.9
251.8365,43054.895
252.0247,43017.7
252.213,43182.365
252.4012,43388.725
252.5894,43640.35
252.7775,43790.715
252.9657,43937.445
253.1538,44141.145
253.3419,44288.07
253.53,44383.305
253.7181,44510.2
253.9062,44644.86
254.0942,44748.585
254.2823,44839.595
254.4703,44923.225
254.6583,45027.05
254.8463,45119.975
255.0342,45160.365
255.2222,45210.025
255.4101,45198.66
255.598,45171.22
255.7859,45294.8
255.9738,45476.785
256.1616,45656.84
256.3495,45828.975
256.5373,45955.79
256.7251,46146.355
256.9129,46257.42
257.1006,46350.91
257.2884,46478.925
257.4761,46616.43
257.6638,46704.375
257.8515,46731.25
258.0392,46801.93
258.2269,46846.805
258.4146,46891.67
258.6022,46956.47
258.7898,46949.945
258.9774,46982.03
259.165,47065.855
259.3525,47122.365
259.5401,47158.65
259.7276,47246.43
259.9151,47329.325
260.1026,47373.525
260.2901,47454.575
260.4776,47526.985
260.665,47674.8
260.8524,47785.88
261.0398,47911.37
261.2272,47951.765
261.4146,47957.88
261.6019,48013.6
261.7893,48075.36
261.9766,48123.895
262.1639,48182.5
262.3512,48169.73
262.5384,48171.725
262.7257,48181.2
262.9129,48218.585
263.1001,48235.93
263.2873,48314.795
263.4745,48368.555
263.6617,48287.255
263.8488,48323.15
264.0359,48360.345
264.2231,48378.815
264.4101,48410.81
264.5972,48442.935
264.7842,48468.345
264.9713,48482.405
265.1583,48477.56
265.3453,48502.355
265.5323,48542.485
265.7193,48582.255
265.9062,48655.53
266.0931,48674.115
266.2801,48677.16
266.4669,48739.0
266.6538,48788.805
266.8407,48843.08
267.0276,48822.58
267.2143,48801.415
267.4012,48833.755
267.588,48769.525
267.7747,48775.015
267.9615,48786.98
268.1482,48785.155
268.3349,48798.415
268.5217,48798.91
268.7083,48747.735
268.895,48735.11
269.0817,48785.2
269.2682,48788.575
269.4549,48722.955
269.6415,48625.055
269.8281,48599.25
270.0146,48669.255
270.2012,48695.52
270.3877,48732.77
270.5742,48743.995
270.7607,48742.855
270.9472,48741.305
271.1336,48726.565
271.32,48705.76
271.5065,48686.455
271.6929,48687.195
271.8792,48740.245
272.0656,48743.555
272.252,48769.3
272.4383,48790.31
272.6246,48778.57
272.8109,48776.39
272.9972,48867.06
273.1835,48918.27
273.3697,48968.72
273.5559,48984.65
273.7421,49026.355
273.9283,49034.785
274.1145,49039.925
274.3007,49066.51
274.4868,49107.02
274.6729,49189.11
274.859,49224.0
275.0451,49236.695
275.2311,49147.24
275.4172,49193.145
275.6032,49257.51
275.7892,49318.42
275.9752,49342.71
276.1612,49401.74
276.3472,49378.605
276.5331,49393.05
276.719,49425.015
276.9049,49441.455
277.0908,49428.725
277.2767,49452.24
277.4625,49488.58
277.6484,49502.56
277.8342,49499.965
278.02,49534.26
278.2057,49606.89
278.3915,49694.05
278.5772,49733.905
278.763,49718.29
278.9487,49803.28
279.1343,49893.26
279.32,49908.575
279.5057,49883.2
279.6913,49789.52
279.877,49807.255
280.0625,49829.27
280.2481,49798.82
280.4337,49784.15
280.6192,49883.245
280.8048,49968.91
280.9903,49958.935
281.1758,49932.79
281.3612,49894.645
281.5467,49916.43
281.7321,50014.895
281.9175,50064.21
282.1029,50086.305
282.2884,50130.645
282.4737,50103.895
282.6591,50074.65
282.8444,50109.55
283.0297,50148.73
283.215,50190.79
283.4002,50221.14
283.5855,50202.01
283.7707,50125.76
283.956,50137.705
284.1412,50166.97
284.3264,50241.26
284.5115,50352.665
284.6967,50427.74
284.8818,50419.485
285.0669,50378.14
285.252,50425.35
285.4371,50495.585
285.6222,50483.79
285.8072,50493.74
285.9922,50517.575
286.1772,50594.915
286.3622,50679.3
286.5472,50677.295
286.7321,50652.33
286.9171,50757.095
287.102,50811.675
287.2869,50909.82
287.4717,51051.08
287.6566,51098.22
287.8415,51150.395
288.0263,51191.43
288.2111,51134.54
288.3959,51089.815
288.5806,51147.295
288.7654,51221.48
288.9501,51400.64
289.1348,51469.93
289.3195,51528.085
289.5042,51603.395
289.6889,51720.81
289.8735,51679.655
290.0581,51707.175
290.2428,51673.275
290.4273,51746.935
290.6119,51860.175
290.7965,51917.335
290.981,51986.75
291.1655,52026.84
291.35,51955.645
291.5345,51934.44
291.719,52008.61
291.9034,52093.29
292.0878,52229.125
292.2722,52278.81
292.4566,52291.08
292.641,52376.375
292.8253,52440.1
293.0096,52458.155
293.194,52553.39
293.3783,52615.36
293.5626,52718.785
293.7468,52800.59
293.9311,52870.415
294.1153,52844.935
294.2995,52749.475
294.4837,52724.43
294.6678,52715.45
294.852,52744.33
295.0361,52834.315
295.2202,52929.23
295.4043,53031.675
295.5884,53074.105
295.7725,53130.58
295.9565,53161.64
296.1405,53121.655
296.3246,53155.72
296.5085,53313.815
296.6925,53448.99
296.8764,53511.105
297.0603,53538.915
297.2443,53572.38
297.4282,53559.995
297.612,53551.68
297.7959,53564.355
297.9797,53606.925
298.1635,53594.33
298.3474,53751.3
298.5311,53885.175
298.7149,53871.03
298.8987,53829.27
299.0823,53849.39
299.2661,53820.795
299.4498,53736.44
299.6334,53810.92
299.8171,53902.51
300.0007,53946.785
300.1843,54007.595
300.368,54051.41
300.5515,54067.225
300.7351,54100.505
300.9186,54145.525
301.1021,54152.13
301.2857,54215.47
301.4691,54268.2
301.6526,54371.015
301.8361,54373.94
302.0195,54372.97
302.2029,54413.19
302.3863,54487.115
302.5697,54484.4
302.753,54569.325
302.9364,54685.775
303.1197,54814.56
303.303,54849.23
303.4863,54833.29
303.6696,54747.905
303.8528,54720.46
304.036,54746.505
304.2192,54844.785
304.4024,54885.48
304.5856,54862.445
304.7688,54916.57
304.9519,54983.415
305.135,55011.375
305.3181,55033.35
305.5012,55081.625
305.6842,55173.185
305.8673,55229.94
306.0504,55204.23
306.2333,55138.985
306.4163,55175.71
306.5993,55188.245
306.7822,55261.16
306.9652,55337.135
307.1481,55314.94
307.331,55328.05
307.5139,55337.335
307.6967,55326.59
307.8796,55341.47
308.0624,55391.675
308.2452,55364.805
308.428,55364.78
308.6107,55418.725
308.7935,55409.84
308.9762,55433.59
309.1589,55483.08
309.3416,55515.705
309.5243,55536.395
309.7069,55568.18
309.8896,55562.59
310.0721,55578.95
310.2548,55623.905
310.4373,55668.885
310.6199,55753.11
310.8024,55763.775
310.985,55796.165
311.1674,55748.565
311.3499,55691.885
311.5324,55760.93
311.7148,55872.22
311.8973,55863.19
312.0797,55895.28
312.2621,55963.025
312.4445,55929.235
312.6268,55919.05
312.8091,55980.485
312.9915,55931.285
313.1738,55936.67
313.356,55911.3
313.5383,55884.535
313.7206,55921.52
313.9027,55873.435
314.085,55899.555
314.2672,55946.02
314.4493,56000.595
314.6314,56074.765
314.8136,56145.29
314.9957,56110.735
315.1778,56070.55
315.3598,56104.65
315.5419,56158.655
315.724,56201.7
315.9059,56220.475
316.088,56221.03
316.2699,56306.125
316.4519,56353.17
316.6338,56324.09
316.8157,56221.595
316.9977,56225.535
317.1795,56315.34
317.3614,56418.975
317.5432,56495.675
317.7251,56536.885
317.9069,56444.18
318.0887,56404.155
318.2704,56343.29
318.4522,56382.39
318.6339,56463.71
318.8156,56608.065
318.9973,56597.48
319.179,56665.42
319.3607,56755.945
319.5423,56826.16
319.7239,56841.58
319.9055,56821.085
320.0871,56847.47
320.2687,56868.905
320.4502,56866.345
320.6317,56795.76
320.8132,56869.04
320.9947,56934.055
321.1761,56996.845
321.3576,57014.785
321.5391,57025.68
321.7205,57064.085
321.9019,57101.795
322.0832,57082.87
322.2646,57079.875
322.4459,57084.65
322.6272,57087.11
322.8085,57088.855
322.9898,57103.98
323.1711,57092.655
323.3523,57085.64
323.5335,57070.835
323.7147,57220.825
323.8959,57398.945
324.0771,57471.99
324.2582,57482.44
324.4393,57514.43
324.6204,57570.17
324.8015,57595.73
324.9826,57707.36
325.1637,57845.25
325.3447,57852.32
325.5257,57845.965
325.7067,57817.985
325.8877,57655.48
326.0686,57591.095
326.2496,57644.99
326.4305,57626.03
326.6114,57691.645
326.7922,57764.72
326.9731,57844.61
327.1539,57901.245
327.3347,57971.225
327.5155,58033.475
327.6963,58144.345
327.8771,58167.815
328.0578,58041.225
328.2385,57879.21
328.4193,57894.64
328.5999,57930.175
328.7806,57914.32
328.9613,57960.475
329.1419,57961.145
329.3225,58025.605
329.5031,57989.615
329.6837,57970.74
329.8642,57934.98
330.0447,57918.35
330.2252,57910.67
330.4057,57879.915
330.5862,57880.265
330.7667,57904.86
330.9471,57942.35
331.1275,58063.085
331.3079,58130.715
331.4883,58281.695
331.6687,58269.485
331.849,58044.47
332.0293,57929.11
332.2096,57897.99
332.3899,57948.615
332.5702,58042.58
332.7504,58130.335
332.9306,58232.38
333.1108,58167.155
333.291,58055.14
333.4712,58058.585
333.6514,58114.025
333.8315,58106.395
334.0116,58109.72
334.1917,58193.475
334.3717,58276.535
334.5518,58302.075
334.7318,58213.19
334.9119,58203.135
335.0918,58255.16
335.2718,58306.88
335.4518,58330.47
335.6317,58373.12
335.8116,58478.415
335.9915,58413.15
336.1714,58253.505
336.3513,58219.48
336.5311,58272.72
336.7109,58401.635
336.8907,58449.005
337.0705,58263.915
337.2502,58070.415
337.43,57998.035
337.6097,57922.42
337.7894,57917.95
337.9691,57966.685
338.1488,58025.69
338.3284,58075.44
338.508,58215.895
338.6877,58351.005
338.8672,58359.895
339.0468,58280.14
339.2263,58227.515
339.4059,58624.05
339.5854,59044.75
339.7649,58581.78
339.9443,58271.245
340.1238,58192.29
340.3032,58212.88
340.4826,58246.43
340.662,58135.0
340.8414,58031.185
341.0207,58056.52
341.2001,58081.245
341.3794,58081.565
341.5587,58171.785
341.738,58211.035
341.9172,58221.355
342.0965,58205.83
342.2757,58075.115
342.4549,57889.145
342.6341,57911.935
342.8132,57968.435
342.9923,58180.78
343.1715,58401.13
343.3506,58399.055
343.5296,58104.215
343.7087,57977.41
343.8878,57925.41
344.0668,57942.24
344.2458,57954.585
344.4248,57846.665
344.6037,57818.67
344.7827,57860.86
344.9616,57821.695
345.1405,57844.275
345.3194,57844.89
345.4982,57770.405
345.6771,57700.365
345.8559,57706.91
346.0347,57715.665
346.2135,57676.75
346.3923,57650.49
346.571,57581.27
346.7498,57540.89
346.9285,57630.77
347.1071,57568.41
347.2859,57467.985
347.4645,57530.285
347.6431,57596.04
347.8217,57604.13
348.0003,57505.985
348.1789,57500.615
348.3574,57472.98
348.5359,57394.42
348.7145,57303.46
348.893,57340.545
349.0714,57358.4
349.2499,57236.245
349.4283,57128.845
349.6068,57014.95
349.7852,56978.68
349.9635,57018.04
350.1419,56999.32
350.3202,56945.915
350.4985,56826.59
350.6768,56741.68
350.8551,56678.81
351.0334,56677.615
351.2116,56652.08
351.3898,56670.145
351.568,56575.465
351.7462,56566.985
351.9243,56525.985
352.1025,56440.8
352.2806,56359.175
352.4587,56347.135
352.6368,56267.275
352.8148,56163.625
352.9929,56097.815
353.1709,56152.9
353.3489,56155.29
353.5268,56074.08
353.7048,55984.76
353.8828,55934.845
354.0607,55847.045
354.2386,55839.46
354.4165,55796.215
354.5943,55754.245
354.7722,55743.65
354.95,55840.96
355.1278,55832.29
355.3056,55695.8
355.4833,55505.2
355.6611,55326.28
355.8388,55202.34
356.0165,55153.745
356.1942,55209.485
356.3719,55293.79
356.5495,55255.92
356.7271,55183.695
356.9047,55153.62
357.0823,55150.89
357.2599,55172.915
357.4374,55095.955
357.6149,54931.26
357.7924,54793.835
357.9699,54795.845
358.1474,54751.66
358.3248,54605.2
358.5023,54563.09
358.6797,54429.74
358.8571,54349.63
359.0344,54286.395
359.2118,54171.155
359.3891,54194.04
359.5664,54051.785
359.7437,54016.945
359.9209,53979.015
360.0982,53844.56
360.2754,53644.195
360.4526,53712.44
360.6298,53696.635
360.807,53646.34
360.9841,53627.955
361.1613,53716.32
361.3383,54061.575
361.5154,54011.295
361.6925,54042.15
361.8695,53927.575
362.0466,53723.36
362.2236,53465.25
362.4005,53250.24
362.5775,52984.085
362.7545,52852.59
362.9314,52723.425
363.1083,52848.87
363.2852,53467.495
363.462,53448.55
363.6389,53145.485
363.8157,52825.835
363.9925,52519.35
364.1693,52358.945
364.346,52240.39
364.5228,52365.385
364.6996,52653.27
364.8762,52676.81
365.0529,52754.885
365.2296,52976.545
365.4062,52784.225
365.5829,52653.62
365.7595,52654.59
365.9361,52570.14
366.1126,52480.25
366.2892,53764.4
366.4657,55541.835
366.6422,55918.565
366.8186,54760.395
366.9951,54477.82
367.1716,53730.42
367.348,54720.665
367.5244,55224.56
367.7008,54103.31
367.8772,53302.945
368.0535,53405.915
368.2298,55627.215
368.4061,57031.6
368.5824,55976.845
368.7586,54772.215
368.9349,54099.71
369.1111,52877.255
369.2873,52056.025
369.4635,51963.38
369.6396,51910.905
369.8158,51991.21
369.9919,52787.075
370.168,54072.295
370.3441,54001.445
370.5202,52761.45
370.6962,51910.355
370.8722,51489.98
371.0482,51448.69
371.2242,51673.155
371.4002,52247.89
371.5761,52413.405
371.752,52040.55
371.9279,52097.88
372.1038,52213.135
372.2796,52044.45
372.4555,51928.225
372.6313,51912.985
372.8071,51629.215
372.9829,51540.385
373.1586,51975.0
373.3344,52005.78
373.5101,51531.09
373.6858,51440.69
373.8615,51215.335
374.0371,51441.495
374.2127,51946.16
374.3884,51648.605
374.564,51335.505
374.7395,51195.015
374.9151,51227.325
375.0906,52012.14
375.2661,52759.165
375.4416,52073.435
375.6171,51980.02
375.7925,52142.855
375.968,52230.82
376.1434,52007.955
376.3188,51958.365
376.4941,51944.1
376.6695,52070.175
376.8448,52295.14
377.0201,52663.495
377.1954,52955.05
377.3707,52616.375
377.5459,52935.9
377.7212,53711.965
377.8964,54936.5
378.0715,55207.315
378.2467,54758.395
378.4218,54047.795
378.597,53027.96
378.7721,52956.13
378.9472,53200.62
379.1222,55416.015
379.2973,55952.175
379.4723,56526.575
379.6473,59708.6
379.8223,60774.77
379.9972,58284.13
380.1722,56237.245
380.3471,55958.39
380.522,54262.365
380.6969,53323.565
380.8717,53624.745
381.0466,53328.17
381.2214,53978.895
381.3962,54560.405
381.571,53834.03
381.7457,53372.515
381.9204,53456.445
382.0952,53265.085
382.2699,53713.82
382.4445,54598.945
382.6192,55310.405
382.7938,56066.125
382.9685,56714.435
383.1431,55846.345
383.3176,54323.03
383.4922,53479.725
383.6667,53964.94
383.8412,53775.48
384.0157,53455.385
384.1902,53661.395
384.3646,53520.585
384.5391,53644.62
384.7134,54863.9
384.8878,57233.83
385.0622,58720.065
385.2365,56508.75
385.4109,54720.045
385.5852,54402.82
385.7594,56381.925
385.9337,60049.485
386.1079,61531.03
386.2822,63276.935
386.4564,63566.56
386.6306,61021.16
386.8047,59765.87
386.9789,60803.96
387.153,62967.87
387.3271,64186.4
387.5012,62577.115
387.6752,61114.845
387.8492,61581.665
388.0233,61611.33
388.1972,58876.145
388.3712,57455.735
388.5452,57570.25
388.7191,58958.005
388.893,61988.69
389.0669,62236.875
389.2408,57557.38
389.4146,53776.355
389.5884,52610.685
389.7623,52886.94
389.9361,53369.495
390.1098,53023.35
390.2835,53025.42
390.4573,52888.575
390.631,52902.58
390.8047,53223.625
390.9784,53454.015
391.152,52950.99
391.3256,52748.3
391.4992,52632.975
391.6728,52864.99
391.8464,54150.335
392.0199,54148.64
392.1934,53226.095
392.3669,53512.21
392.5403,54570.985
392.7138,55633.235
392.8873,56449.615
393.0607,55704.43
393.2341,55312.78
393.4074,55442.975
393.5808,54713.72
393.7542,54738.905
393.9274,54912.7
394.1007,54336.915
394.274,56103.72
394.4472,57287.675
394.6205,58820.535
394.7937,59842.04
394.9668,60138.185
395.14,59188.08
395.3131,55957.09
395.4863,54090.985
395.6594,54081.345
395.8325,53933.215
396.0055,54805.33
396.1786,55604.595
396.3516,56384.465
396.5246,55089.365
396.6975,53568.61
396.8705,53935.475
397.0434,56295.62
397.2163,55157.64
397.3892,54404.005
397.5621,54818.545
397.735,56263.8
397.9077,57602.6
398.0806,57415.57
398.2534,58934.085
398.4261,59591.73
398.5989,57231.625
398.7716,57834.12
398.9443,59220.675
399.117,63025.875
399.2896,64686.835
399.4623,63148.09
399.6349,59977.57
399.8075,58394.925
399.9801,55928.07
400.1526,54766.54
400.3252,53991.63
400.4977,54241.025
400.6702,55181.71
400.8427,53245.54
401.0151,52521.815
401.1875,51424.25
401.36,51266.335
401.5323,51009.305
401.7047,50508.77
401.877,51037.16
402.0494,51533.58
402.2216,52566.28
402.394,52512.51
402.5662,52801.46
402.7385,55563.53
402.9107,55360.575
403.0829,53536.01
403.2551,52593.185
403.4272,51949.565
403.5994,52169.38
403.7715,52528.58
403.9436,53241.7
404.1156,53010.345
