Timestamp,02/22/2024 23:51:28
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2615.895
218.2508,2671.115
218.442,2725.3
218.6332,2788.93
218.8244,2846.78
219.0156,2909.87
219.2067,2975.56
219.3979,3042.85
219.589,3113.56
219.7801,3184.15
219.9712,3256.93
220.1623,3334.355
220.3533,3415.555
220.5444,3498.785
220.7354,3579.59
220.9264,3666.755
221.1174,3757.57
221.3083,3851.25
221.4993,3940.655
221.6902,4031.715
221.8812,4133.56
222.0721,4234.97
222.263,4337.845
222.4538,4445.74
222.6447,4556.39
222.8355,4668.78
223.0264,4784.03
223.2172,4901.295
223.408,5021.805
223.5987,5148.125
223.7895,5271.815
223.9802,5400.965
224.1709,5532.99
224.3616,5673.115
224.5524,5809.0
224.743,5949.71
224.9337,6085.95
225.1243,6241.275
225.315,6390.155
225.5056,6531.625
225.6962,6688.275
225.8867,6846.825
226.0773,7006.585
226.2678,7166.175
226.4584,7329.87
226.6489,7498.855
226.8394,7655.3
227.0298,7832.125
227.2203,8016.55
227.4108,8206.46
227.6012,8389.795
227.7916,8570.33
227.982,8753.895
228.1723,8941.31
228.3627,9136.41
228.5531,9327.32
228.7434,9519.29
228.9337,9721.4
229.124,9927.945
229.3143,10138.325
229.5045,10366.935
229.6948,10586.77
229.885,10819.67
230.0752,11050.96
230.2654,11281.28
230.4556,11514.395
230.6457,11746.615
230.8358,11976.465
231.026,12211.505
231.2161,12442.68
231.4062,12683.525
231.5963,12919.87
231.7863,13165.485
231.9764,13425.515
232.1664,13692.39
232.3564,13962.735
232.5464,14227.33
232.7364,14492.93
232.9263,14754.525
233.1163,15031.88
233.3062,15312.225
233.4961,15610.965
233.686,15892.805
233.8758,16145.725
234.0657,16409.05
234.2555,16694.3
234.4454,16987.425
234.6352,17267.92
234.825,17549.51
235.0147,17824.315
235.2045,18103.72
235.3942,18387.445
235.5839,18669.84
235.7737,18948.45
235.9633,19225.705
236.153,19534.5
236.3427,19832.54
236.5323,20123.78
236.7219,20402.015
236.9115,20654.78
237.1011,20927.795
237.2907,21227.86
237.4803,21528.34
237.6698,21806.925
237.8593,22096.06
238.0488,22385.88
238.2383,22679.12
238.4278,22957.665
238.6172,23273.045
238.8066,23556.4
238.9961,23855.775
239.1855,24166.1
239.3748,24450.5
239.5642,24721.73
239.7536,25024.76
239.9429,25304.035
240.1322,25558.015
240.3215,25841.725
240.5108,26125.875
240.7001,26413.245
240.8893,26687.31
241.0786,26964.95
241.2677,27233.53
241.457,27525.85
241.6461,27754.74
241.8353,27995.785
242.0244,28233.565
242.2136,28478.295
242.4027,28730.99
242.5918,28975.225
242.7809,29203.08
242.9699,29333.925
243.159,29520.8
243.348,29828.93
243.537,30136.95
243.726,30391.0
243.915,30620.495
244.1039,30833.035
244.2929,30962.275
244.4818,31077.61
244.6707,31328.905
244.8596,31645.17
245.0485,31917.875
245.2373,32194.175
245.4262,32454.6
245.615,32683.505
245.8038,32871.06
245.9926,33099.365
246.1814,33296.305
246.3701,33322.185
246.5589,33398.04
246.7476,33644.1
246.9363,33954.235
247.1249,34194.01
247.3136,34444.765
247.5023,34664.13
247.6909,34914.87
247.8795,35125.315
248.0681,35344.3
248.2567,35552.5
248.4453,35752.655
248.6338,35933.92
248.8224,35999.305
249.0109,35945.86
249.1994,36125.31
249.3878,36400.9
249.5763,36638.48
249.7648,36849.395
249.9532,37050.295
250.1416,37292.085
250.33,37520.275
250.5183,37734.32
250.7067,37895.51
250.8951,38049.615
251.0834,38193.455
251.2717,38340.345
251.46,38467.055
251.6483,38598.865
251.8365,38653.89
252.0247,38623.725
252.213,38774.86
252.4012,38965.715
252.5894,39193.29
252.7775,39329.5
252.9657,39476.145
253.1538,39658.685
253.3419,39792.07
253.53,39884.71
253.7181,40001.81
253.9062,40124.835
254.0942,40227.355
254.2823,40305.07
254.4703,40386.44
254.6583,40480.965
254.8463,40575.49
255.0342,40610.14
255.2222,40654.13
255.4101,40645.7
255.598,40628.285
255.7859,40745.345
255.9738,40907.98
256.1616,41059.675
256.3495,41222.25
256.5373,41343.305
256.7251,41525.615
256.9129,41625.08
257.1006,41711.74
257.2884,41828.635
257.4761,41960.725
257.6638,42035.825
257.8515,42070.89
258.0392,42133.67
258.2269,42180.525
258.4146,42225.255
258.6022,42284.245
258.7898,42291.54
258.9774,42324.285
259.165,42398.85
259.3525,42447.405
259.5401,42469.62
259.7276,42555.95
259.9151,42631.055
260.1026,42677.05
260.2901,42760.265
260.4776,42828.215
260.665,42959.495
260.8524,43072.065
261.0398,43177.93
261.2272,43218.685
261.4146,43218.185
261.6019,43272.115
261.7893,43341.61
261.9766,43380.15
262.1639,43435.48
262.3512,43431.23
262.5384,43435.95
262.7257,43446.55
262.9129,43478.375
263.1001,43503.195
263.2873,43576.84
263.4745,43612.115
263.6617,43549.145
263.8488,43573.26
264.0359,43619.63
264.2231,43642.015
264.4101,43666.31
264.5972,43698.39
264.7842,43727.965
264.9713,43744.255
265.1583,43733.905
265.3453,43764.66
265.5323,43798.6
265.7193,43838.43
265.9062,43899.42
266.0931,43922.47
266.2801,43925.205
266.4669,43985.595
266.6538,44030.655
266.8407,44083.27
267.0276,44063.255
267.2143,44039.155
267.4012,44082.605
267.588,44020.045
267.7747,44025.455
267.9615,44041.51
268.1482,44037.7
268.3349,44054.5
268.5217,44049.855
268.7083,44005.755
268.895,44006.98
269.0817,44041.375
269.2682,44044.665
269.4549,43990.815
269.6415,43902.155
269.8281,43889.81
270.0146,43938.69
270.2012,43973.195
270.3877,44007.795
270.5742,44014.305
270.7607,44015.56
270.9472,44017.91
271.1336,44006.255
271.32,43992.095
271.5065,43966.685
271.6929,43969.365
271.8792,44015.13
272.0656,44020.945
272.252,44047.1
272.4383,44070.84
272.6246,44060.945
272.8109,44050.385
272.9972,44145.595
273.1835,44191.185
273.3697,44229.745
273.5559,44260.105
273.7421,44283.275
273.9283,44293.975
274.1145,44298.695
274.3007,44318.32
274.4868,44361.305
274.6729,44441.0
274.859,44471.825
275.0451,44488.17
275.2311,44410.215
275.4172,44450.14
275.6032,44507.33
275.7892,44571.85
275.9752,44592.01
276.1612,44651.04
276.3472,44630.89
276.5331,44631.615
276.719,44661.17
276.9049,44677.865
277.0908,44671.395
277.2767,44686.21
277.4625,44734.62
277.6484,44745.7
277.8342,44743.15
278.02,44763.84
278.2057,44836.255
278.3915,44921.81
278.5772,44955.605
278.763,44938.785
278.9487,45016.38
279.1343,45100.93
279.32,45116.985
279.5057,45089.475
279.6913,45011.2
279.877,45023.975
280.0625,45049.305
280.2481,45030.65
280.4337,45005.275
280.6192,45092.14
280.8048,45167.265
280.9903,45163.63
281.1758,45142.825
281.3612,45117.23
281.5467,45134.91
281.7321,45222.705
281.9175,45270.725
282.1029,45286.46
282.2884,45329.105
282.4737,45298.41
282.6591,45284.255
282.8444,45313.225
283.0297,45336.865
283.215,45386.72
283.4002,45422.46
283.5855,45398.405
283.7707,45342.785
283.956,45349.695
284.1412,45369.06
284.3264,45442.395
284.5115,45535.29
284.6967,45608.475
284.8818,45602.85
285.0669,45570.72
285.252,45615.795
285.4371,45677.08
285.6222,45669.29
285.8072,45678.99
285.9922,45697.15
286.1772,45766.815
286.3622,45852.31
286.5472,45842.27
286.7321,45824.48
286.9171,45923.02
287.102,45972.8
287.2869,46068.16
287.4717,46192.615
287.6566,46239.94
287.8415,46292.72
288.0263,46320.775
288.2111,46280.86
288.3959,46236.4
288.5806,46294.43
288.7654,46364.375
288.9501,46524.93
289.1348,46591.53
289.3195,46640.425
289.5042,46713.115
289.6889,46819.07
289.8735,46788.245
290.0581,46806.91
290.2428,46782.94
290.4273,46843.06
290.6119,46959.67
290.7965,47008.485
290.981,47064.195
291.1655,47110.555
291.35,47046.13
291.5345,47031.115
291.719,47097.67
291.9034,47173.38
292.0878,47298.97
292.2722,47349.165
292.4566,47362.63
292.641,47441.01
292.8253,47489.175
293.0096,47510.71
293.194,47596.76
293.3783,47661.21
293.5626,47752.755
293.7468,47826.135
293.9311,47899.4
294.1153,47874.365
294.2995,47792.95
294.4837,47768.9
294.6678,47767.895
294.852,47796.395
295.0361,47881.43
295.2202,47962.26
295.4043,48063.32
295.5884,48099.085
295.7725,48157.125
295.9565,48192.355
296.1405,48159.555
296.3246,48182.615
296.5085,48321.0
296.6925,48452.74
296.8764,48501.33
297.0603,48532.415
297.2443,48564.07
297.4282,48564.235
297.612,48552.59
297.7959,48566.635
297.9797,48604.665
298.1635,48597.305
298.3474,48745.33
298.5311,48868.675
298.7149,48859.275
298.8987,48822.95
299.0823,48838.405
299.2661,48818.885
299.4498,48745.415
299.6334,48810.285
299.8171,48891.27
300.0007,48934.805
300.1843,48990.92
300.368,49032.22
300.5515,49050.87
300.7351,49085.21
300.9186,49131.22
301.1021,49132.12
301.2857,49199.01
301.4691,49244.81
301.6526,49340.205
301.8361,49347.865
302.0195,49345.435
302.2029,49382.725
302.3863,49456.63
302.5697,49456.275
302.753,49536.275
302.9364,49637.865
303.1197,49754.91
303.303,49798.485
303.4863,49779.235
303.6696,49701.32
303.8528,49675.485
304.036,49702.465
304.2192,49792.51
304.4024,49836.05
304.5856,49824.445
304.7688,49869.28
304.9519,49940.115
305.135,49963.14
305.3181,49990.03
305.5012,50028.29
305.6842,50107.985
305.8673,50164.2
306.0504,50159.03
306.2333,50085.56
306.4163,50134.615
306.5993,50142.06
306.7822,50208.36
306.9652,50270.085
307.1481,50266.975
307.331,50280.05
307.5139,50281.565
307.6967,50281.98
307.8796,50305.935
308.0624,50350.62
308.2452,50322.58
308.428,50321.78
308.6107,50367.335
308.7935,50373.54
308.9762,50392.24
309.1589,50439.98
309.3416,50468.465
309.5243,50482.695
309.7069,50509.95
309.8896,50516.185
310.0721,50531.245
310.2548,50579.045
310.4373,50613.945
310.6199,50701.635
310.8024,50714.055
310.985,50741.62
311.1674,50702.39
311.3499,50660.435
311.5324,50717.795
311.7148,50830.55
311.8973,50816.78
312.0797,50848.26
312.2621,50905.53
312.4445,50888.84
312.6268,50875.555
312.8091,50922.865
312.9915,50883.47
313.1738,50899.91
313.356,50875.39
313.5383,50852.39
313.7206,50889.595
313.9027,50856.615
314.085,50879.73
314.2672,50918.36
314.4493,50968.585
314.6314,51044.59
314.8136,51106.41
314.9957,51083.675
315.1778,51045.03
315.3598,51080.69
315.5419,51131.225
315.724,51173.705
315.9059,51184.645
316.088,51184.145
316.2699,51277.205
316.4519,51314.555
316.6338,51286.225
316.8157,51198.095
316.9977,51201.995
317.1795,51292.505
317.3614,51388.01
317.5432,51458.795
317.7251,51491.575
317.9069,51394.215
318.0887,51371.285
318.2704,51330.435
318.4522,51363.95
318.6339,51442.805
318.8156,51573.735
318.9973,51573.14
319.179,51635.16
319.3607,51711.605
319.5423,51791.23
319.7239,51804.245
319.9055,51769.845
320.0871,51805.48
320.2687,51836.825
320.4502,51831.2
320.6317,51768.435
320.8132,51841.74
320.9947,51900.74
321.1761,51963.185
321.3576,51986.97
321.5391,51986.145
321.7205,52026.54
321.9019,52062.2
322.0832,52048.575
322.2646,52060.38
322.4459,52062.675
322.6272,52065.435
322.8085,52060.255
322.9898,52077.11
323.1711,52053.805
323.3523,52048.865
323.5335,52050.705
323.7147,52190.335
323.8959,52360.865
324.0771,52432.005
324.2582,52438.45
324.4393,52466.335
324.6204,52526.135
324.8015,52549.82
324.9826,52648.555
325.1637,52784.115
325.3447,52788.455
325.5257,52786.965
325.7067,52773.73
325.8877,52619.98
326.0686,52561.855
326.2496,52612.88
326.4305,52600.99
326.6114,52652.205
326.7922,52730.54
326.9731,52803.68
327.1539,52858.515
327.3347,52936.56
327.5155,52986.61
327.6963,53098.875
327.8771,53116.995
328.0578,52995.59
328.2385,52841.085
328.4193,52872.465
328.5999,52893.33
328.7806,52886.255
328.9613,52931.33
329.1419,52932.185
329.3225,52989.875
329.5031,52972.055
329.6837,52941.365
329.8642,52915.455
330.0447,52891.67
330.2252,52888.81
330.4057,52862.62
330.5862,52865.06
330.7667,52892.745
330.9471,52926.585
331.1275,53047.41
331.3079,53109.015
331.4883,53249.195
331.6687,53241.385
331.849,53034.32
332.0293,52926.42
332.2096,52904.615
332.3899,52943.005
332.5702,53034.035
332.7504,53117.445
332.9306,53209.6
333.1108,53150.16
333.291,53060.515
333.4712,53064.88
333.6514,53115.53
333.8315,53113.725
334.0116,53115.025
334.1917,53188.13
334.3717,53263.125
334.5518,53289.86
334.7318,53217.815
334.9119,53210.32
335.0918,53258.785
335.2718,53310.005
335.4518,53333.98
335.6317,53375.655
335.8116,53466.675
335.9915,53404.09
336.1714,53256.135
336.3513,53232.195
336.5311,53274.075
336.7109,53396.22
336.8907,53450.075
337.0705,53273.82
337.2502,53095.7
337.43,53038.085
337.6097,52966.685
337.7894,52965.31
337.9691,53010.715
338.1488,53062.085
338.3284,53110.875
338.508,53244.53
338.6877,53377.54
338.8672,53379.43
339.0468,53306.39
339.2263,53265.95
339.4059,53637.085
339.5854,54034.165
339.7649,53584.665
339.9443,53314.695
340.1238,53235.14
340.3032,53250.235
340.4826,53286.01
340.662,53182.93
340.8414,53095.45
341.0207,53126.335
341.2001,53138.98
341.3794,53146.81
341.5587,53223.575
341.738,53266.925
341.9172,53271.925
342.0965,53268.085
342.2757,53135.92
342.4549,52968.315
342.6341,52991.55
342.8132,53046.065
342.9923,53239.9
343.1715,53456.55
343.3506,53446.665
343.5296,53172.08
343.7087,53053.75
343.8878,53007.39
344.0668,53024.43
344.2458,53039.32
344.4248,52939.375
344.6037,52909.935
344.7827,52953.885
344.9616,52922.875
345.1405,52936.195
345.3194,52946.365
345.4982,52872.495
345.6771,52812.375
345.8559,52816.965
346.0347,52826.25
346.2135,52795.09
346.3923,52767.24
346.571,52702.48
346.7498,52672.375
346.9285,52761.865
347.1071,52697.57
347.2859,52596.215
347.4645,52662.315
347.6431,52728.07
347.8217,52735.035
348.0003,52645.02
348.1789,52641.89
348.3574,52622.525
348.5359,52558.465
348.7145,52460.975
348.893,52492.67
349.0714,52514.095
349.2499,52405.75
349.4283,52304.165
349.6068,52193.215
349.7852,52164.2
349.9635,52195.735
350.1419,52185.41
350.3202,52130.055
350.4985,52024.86
350.6768,51944.575
350.8551,51889.125
351.0334,51883.47
351.2116,51861.86
351.3898,51887.03
351.568,51807.47
351.7462,51791.765
351.9243,51756.85
352.1025,51675.44
352.2806,51596.585
352.4587,51581.905
352.6368,51521.78
352.8148,51416.135
352.9929,51347.475
353.1709,51411.46
353.3489,51416.88
353.5268,51344.005
353.7048,51264.775
353.8828,51214.765
354.0607,51131.505
354.2386,51124.09
354.4165,51082.92
354.5943,51041.895
354.7722,51037.485
354.95,51129.64
355.1278,51130.12
355.3056,51000.255
355.4833,50821.765
355.6611,50654.45
355.8388,50544.4
356.0165,50500.16
356.1942,50548.72
356.3719,50630.015
356.5495,50590.525
356.7271,50525.26
356.9047,50497.55
357.0823,50496.16
357.2599,50525.86
357.4374,50447.765
357.6149,50299.53
357.7924,50169.77
357.9699,50181.42
358.1474,50134.06
358.3248,50007.56
358.5023,49963.925
358.6797,49842.64
358.8571,49768.43
359.0344,49707.275
359.2118,49597.95
359.3891,49628.79
359.5664,49499.545
359.7437,49457.02
359.9209,49425.595
360.0982,49295.385
360.2754,49108.87
360.4526,49180.725
360.6298,49169.705
360.807,49111.975
360.9841,49101.84
361.1613,49176.935
361.3383,49498.735
361.5154,49458.99
361.6925,49487.29
361.8695,49372.425
362.0466,49190.875
362.2236,48955.625
362.4005,48756.885
362.5775,48509.74
362.7545,48387.425
362.9314,48275.58
363.1083,48395.925
363.2852,48953.895
363.462,48943.21
363.6389,48661.97
363.8157,48375.935
363.9925,48075.985
364.1693,47944.705
364.346,47832.155
364.5228,47950.88
364.6996,48206.86
364.8762,48224.605
365.0529,48308.35
365.2296,48512.495
365.4062,48333.79
365.5829,48212.335
365.7595,48217.0
365.9361,48127.625
366.1126,48056.975
366.2892,49242.91
366.4657,50865.55
366.6422,51209.78
366.8186,50146.095
366.9951,49892.555
367.1716,49199.275
367.348,50135.395
367.5244,50581.84
367.7008,49556.135
367.8772,48811.21
368.0535,48921.605
368.2298,50960.89
368.4061,52249.44
368.5824,51276.56
368.7586,50176.01
368.9349,49550.77
369.1111,48429.81
369.2873,47679.53
369.4635,47595.355
369.6396,47536.635
369.8158,47616.465
369.9919,48347.735
370.168,49527.5
370.3441,49451.245
370.5202,48315.395
370.6962,47540.9
370.8722,47159.045
371.0482,47115.035
371.2242,47314.49
371.4002,47849.27
371.5761,47995.18
371.752,47662.75
371.9279,47718.275
372.1038,47812.62
372.2796,47657.87
372.4555,47552.475
372.6313,47535.955
372.8071,47272.21
372.9829,47198.955
373.1586,47598.19
373.3344,47629.695
373.5101,47196.8
373.6858,47118.125
373.8615,46911.255
374.0371,47123.88
374.2127,47577.235
374.3884,47305.675
374.564,47016.885
374.7395,46889.515
374.9151,46922.725
375.0906,47649.95
375.2661,48324.915
375.4416,47699.415
375.6171,47627.585
375.7925,47764.62
375.968,47841.9
376.1434,47639.06
376.3188,47592.76
376.4941,47584.135
376.6695,47695.225
376.8448,47895.715
377.0201,48240.755
377.1954,48504.0
377.3707,48200.18
377.5459,48487.835
377.7212,49195.205
377.8964,50324.915
378.0715,50571.125
378.2467,50162.285
378.4218,49507.975
378.597,48577.49
378.7721,48510.795
378.9472,48729.24
379.1222,50764.225
379.2973,51253.07
379.4723,51790.525
379.6473,54799.635
379.8223,55816.135
379.9972,53079.78
380.1722,51543.15
380.3471,51287.285
380.522,49718.825
380.6969,48861.285
380.8717,49129.255
381.0466,48850.31
381.2214,49457.95
381.3962,49977.725
381.571,49319.03
381.7457,48896.37
381.9204,48982.33
382.0952,48794.715
382.2699,49213.44
382.4445,50019.445
382.6192,50670.82
382.7938,51371.045
382.9685,51969.535
383.1431,51172.23
383.3176,49770.62
383.4922,49012.52
383.6667,49436.18
383.8412,49262.16
384.0157,48967.675
384.1902,49159.865
384.3646,49021.17
384.5391,49147.65
384.7134,50262.275
384.8878,52458.95
385.0622,53827.755
385.2365,51772.035
385.4109,50153.93
385.5852,49856.115
385.7594,51658.02
385.9337,55122.145
386.1079,56594.53
386.2822,58061.625
386.4564,57099.295
386.6306,53877.665
386.8047,54422.805
386.9789,55858.45
387.153,58047.64
387.3271,58129.945
387.5012,55027.8
387.6752,54879.39
387.8492,56312.325
388.0233,56087.12
388.1972,53236.495
388.3712,52655.975
388.5452,52760.385
388.7191,54059.975
388.893,57235.05
389.0669,56531.165
389.2408,51581.26
389.4146,49274.335
389.5884,48194.16
389.7623,48445.275
389.9361,48871.925
390.1098,48551.0
390.2835,48560.975
390.4573,48435.175
390.631,48442.115
390.8047,48742.47
390.9784,48946.49
391.152,48483.97
391.3256,48305.585
391.4992,48192.62
391.6728,48407.28
391.8464,49570.31
392.0199,49565.965
392.1934,48741.375
392.3669,49004.865
392.5403,49977.705
392.7138,50940.275
392.8873,51688.875
393.0607,51010.195
393.2341,50651.49
393.4074,50754.805
393.5808,50082.815
393.7542,50105.35
393.9274,50253.145
394.1007,49738.09
394.274,51362.63
394.4472,52455.75
394.6205,53876.045
394.7937,54869.235
394.9668,55086.75
395.14,54072.415
395.3131,51199.035
395.4863,49518.9
395.6594,49507.245
395.8325,49339.69
396.0055,50138.73
396.1786,50866.49
396.3516,51583.04
396.5246,50387.5
396.6975,49008.32
396.8705,49363.33
397.0434,51484.33
397.2163,50433.205
397.3892,49759.415
397.5621,50159.045
397.735,51463.27
397.9077,52692.955
398.0806,52507.995
398.2534,53946.505
398.4261,54534.23
398.5989,52291.155
398.7716,52895.115
398.9443,54215.65
399.117,58299.8
399.2896,58548.69
399.4623,55026.9
399.6349,53081.475
399.8075,53301.99
399.9801,51121.005
400.1526,50060.505
400.3252,49347.195
400.4977,49571.885
400.6702,50419.945
400.8427,48644.46
401.0151,47974.955
401.1875,46969.875
401.36,46817.525
401.5323,46577.26
401.7047,46130.42
401.877,46611.595
402.0494,47069.42
402.2216,48012.45
402.394,47960.935
402.5662,48236.54
402.7385,50748.78
402.9107,50542.39
403.0829,48881.215
403.2551,48028.17
403.4272,47434.56
403.5994,47614.15
403.7715,47948.715
403.9436,48582.705
404.1156,48388.15
