Timestamp,02/22/2024 07:41:38
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3203.94
218.2508,3274.69
218.442,3344.1
218.6332,3423.08
218.8244,3496.45
219.0156,3577.56
219.2067,3664.23
219.3979,3751.915
219.589,3842.125
219.7801,3932.22
219.9712,4026.645
220.1623,4124.52
220.3533,4225.645
220.5444,4328.255
220.7354,4434.82
220.9264,4544.97
221.1174,4662.535
221.3083,4780.165
221.4993,4891.59
221.6902,5006.96
221.8812,5137.755
222.0721,5268.6
222.263,5401.315
222.4538,5540.93
222.6447,5681.925
222.8355,5827.265
223.0264,5973.425
223.2172,6117.79
223.408,6273.87
223.5987,6430.145
223.7895,6592.375
223.9802,6754.83
224.1709,6920.9
224.3616,7095.2
224.5524,7269.545
224.743,7448.23
224.9337,7623.0
225.1243,7819.08
225.315,8002.755
225.5056,8182.06
225.6962,8379.545
225.8867,8578.01
226.0773,8774.53
226.2678,8979.075
226.4584,9186.065
226.6489,9398.405
226.8394,9600.265
227.0298,9821.265
227.2203,10052.77
227.4108,10290.43
227.6012,10523.115
227.7916,10745.425
227.982,10979.995
228.1723,11209.265
228.3627,11454.615
228.5531,11693.675
228.7434,11934.3
228.9337,12191.56
229.124,12449.16
229.3143,12708.04
229.5045,12990.945
229.6948,13268.6
229.885,13556.43
230.0752,13847.795
230.2654,14136.895
230.4556,14425.46
230.6457,14711.455
230.8358,14996.965
231.026,15284.61
231.2161,15574.08
231.4062,15875.72
231.5963,16165.39
231.7863,16468.425
231.9764,16794.055
232.1664,17115.69
232.3564,17453.86
232.5464,17776.385
232.7364,18104.78
232.9263,18429.505
233.1163,18768.025
233.3062,19118.88
233.4961,19486.485
233.686,19826.385
233.8758,20142.54
234.0657,20461.345
234.2555,20815.035
234.4454,21167.605
234.6352,21517.315
234.825,21856.125
235.0147,22185.43
235.2045,22531.44
235.3942,22872.58
235.5839,23223.48
235.7737,23558.13
235.9633,23898.28
236.153,24270.895
236.3427,24630.01
236.5323,24983.49
236.7219,25317.215
236.9115,25628.59
237.1011,25955.275
237.2907,26320.81
237.4803,26673.385
237.6698,27009.46
237.8593,27367.24
238.0488,27706.665
238.2383,28060.85
238.4278,28403.49
238.6172,28781.88
238.8066,29125.46
238.9961,29477.825
239.1855,29841.43
239.3748,30194.34
239.5642,30509.705
239.7536,30868.555
239.9429,31204.855
240.1322,31515.69
240.3215,31848.855
240.5108,32184.905
240.7001,32527.17
240.8893,32857.45
241.0786,33180.72
241.2677,33493.585
241.457,33847.0
241.6461,34112.59
241.8353,34392.365
242.0244,34674.6
242.2136,34960.34
242.4027,35262.69
242.5918,35551.305
242.7809,35813.955
242.9699,35963.995
243.159,36174.925
243.348,36545.25
243.537,36906.77
243.726,37209.1
243.915,37467.535
244.1039,37733.055
244.2929,37872.125
244.4818,37997.57
244.6707,38282.525
244.8596,38656.92
245.0485,38987.215
245.2373,39303.585
245.4262,39607.395
245.615,39863.33
245.8038,40088.95
245.9926,40353.88
246.1814,40578.725
246.3701,40587.39
246.5589,40677.265
246.7476,40958.57
246.9363,41315.92
247.1249,41598.88
247.3136,41884.16
247.5023,42146.305
247.6909,42426.235
247.8795,42665.625
248.0681,42912.425
248.2567,43152.1
248.4453,43382.66
248.6338,43592.01
248.8224,43648.925
249.0109,43565.135
249.1994,43781.92
249.3878,44094.145
249.5763,44362.93
249.7648,44597.32
249.9532,44824.035
250.1416,45105.075
250.33,45367.12
250.5183,45616.145
250.7067,45787.555
250.8951,45957.14
251.0834,46114.83
251.2717,46291.2
251.46,46422.63
251.6483,46553.03
251.8365,46611.335
252.0247,46550.8
252.213,46720.51
252.4012,46928.455
252.5894,47186.565
252.7775,47349.76
252.9657,47490.115
253.1538,47693.99
253.3419,47847.87
253.53,47947.545
253.7181,48065.715
253.9062,48195.625
254.0942,48307.47
254.2823,48379.565
254.4703,48466.565
254.6583,48559.62
254.8463,48643.51
255.0342,48681.395
255.2222,48725.865
255.4101,48695.84
255.598,48652.765
255.7859,48780.195
255.9738,48959.97
256.1616,49135.295
256.3495,49309.66
256.5373,49434.61
256.7251,49630.455
256.9129,49735.11
257.1006,49824.87
257.2884,49942.37
257.4761,50080.215
257.6638,50152.685
257.8515,50174.79
258.0392,50232.215
258.2269,50271.555
258.4146,50309.99
258.6022,50363.31
258.7898,50357.205
258.9774,50385.29
259.165,50458.085
259.3525,50508.29
259.5401,50529.7
259.7276,50615.365
259.9151,50691.11
260.1026,50741.735
260.2901,50812.475
260.4776,50877.005
260.665,51022.05
260.8524,51134.655
261.0398,51249.96
261.2272,51274.115
261.4146,51261.12
261.6019,51311.715
261.7893,51380.635
261.9766,51413.62
262.1639,51476.95
262.3512,51456.42
262.5384,51450.225
262.7257,51448.23
262.9129,51463.3
263.1001,51476.145
263.2873,51556.015
263.4745,51602.495
263.6617,51496.54
263.8488,51509.86
264.0359,51549.66
264.2231,51548.4
264.4101,51562.955
264.5972,51589.0
264.7842,51599.51
264.9713,51598.085
265.1583,51586.545
265.3453,51610.13
265.5323,51637.235
265.7193,51678.515
265.9062,51736.645
266.0931,51760.82
266.2801,51747.77
266.4669,51797.165
266.6538,51830.17
266.8407,51882.25
267.0276,51834.245
267.2143,51792.4
267.4012,51817.51
267.588,51723.35
267.7747,51719.48
267.9615,51717.275
268.1482,51696.5
268.3349,51701.625
268.5217,51687.575
268.7083,51625.49
268.895,51624.75
269.0817,51674.325
269.2682,51662.885
269.4549,51607.31
269.6415,51497.385
269.8281,51485.22
270.0146,51541.36
270.2012,51557.765
270.3877,51582.055
270.5742,51577.915
270.7607,51569.79
270.9472,51567.44
271.1336,51534.56
271.32,51507.2
271.5065,51481.455
271.6929,51473.55
271.8792,51520.37
272.0656,51524.955
272.252,51554.04
272.4383,51560.255
272.6246,51543.055
272.8109,51529.01
272.9972,51618.8
273.1835,51666.5
273.3697,51703.055
273.5559,51727.1
273.7421,51750.485
273.9283,51742.51
274.1145,51748.22
274.3007,51759.45
274.4868,51793.095
274.6729,51865.42
274.859,51874.65
275.0451,51888.235
275.2311,51779.155
275.4172,51826.7
275.6032,51887.0
275.7892,51965.19
275.9752,51983.2
276.1612,52048.48
276.3472,52019.58
276.5331,52015.22
276.719,52039.485
276.9049,52065.705
277.0908,52049.645
277.2767,52061.645
277.4625,52096.335
277.6484,52089.905
277.8342,52069.42
278.02,52086.255
278.2057,52155.065
278.3915,52225.86
278.5772,52247.055
278.763,52219.7
278.9487,52303.445
279.1343,52394.805
279.32,52425.07
279.5057,52393.61
279.6913,52312.5
279.877,52322.725
280.0625,52354.355
280.2481,52323.645
280.4337,52300.83
280.6192,52407.295
280.8048,52499.87
280.9903,52492.75
281.1758,52466.575
281.3612,52427.25
281.5467,52441.5
281.7321,52534.64
281.9175,52590.09
282.1029,52619.42
282.2884,52657.8
282.4737,52622.22
282.6591,52604.575
282.8444,52631.125
283.0297,52662.825
283.215,52695.37
283.4002,52726.15
283.5855,52708.84
283.7707,52618.6
283.956,52634.815
284.1412,52657.925
284.3264,52733.125
284.5115,52850.465
284.6967,52925.915
284.8818,52909.1
285.0669,52861.125
285.252,52909.95
285.4371,52977.41
285.6222,52972.565
285.8072,52978.1
285.9922,52993.81
286.1772,53083.4
286.3622,53168.275
286.5472,53163.64
286.7321,53133.6
286.9171,53230.43
287.102,53290.57
287.2869,53395.01
287.4717,53530.515
287.6566,53591.395
287.8415,53649.29
288.0263,53684.725
288.2111,53629.615
288.3959,53584.355
288.5806,53636.01
288.7654,53711.245
288.9501,53883.475
289.1348,53971.44
289.3195,54029.96
289.5042,54109.99
289.6889,54217.745
289.8735,54180.525
290.0581,54197.865
290.2428,54169.84
290.4273,54238.705
290.6119,54367.525
290.7965,54416.285
290.981,54480.755
291.1655,54537.74
291.35,54465.125
291.5345,54448.055
291.719,54514.425
291.9034,54588.79
292.0878,54737.185
292.2722,54781.975
292.4566,54800.205
292.641,54891.72
292.8253,54951.315
293.0096,54979.445
293.194,55075.92
293.3783,55140.955
293.5626,55250.775
293.7468,55328.62
293.9311,55401.625
294.1153,55373.89
294.2995,55274.62
294.4837,55249.355
294.6678,55241.235
294.852,55266.96
295.0361,55374.75
295.2202,55469.23
295.4043,55572.965
295.5884,55607.45
295.7725,55666.51
295.9565,55706.85
296.1405,55662.49
296.3246,55689.825
296.5085,55845.555
296.6925,55997.595
296.8764,56065.22
297.0603,56089.035
297.2443,56122.05
297.4282,56124.365
297.612,56117.11
297.7959,56116.42
297.9797,56157.615
298.1635,56147.055
298.3474,56311.185
298.5311,56451.815
298.7149,56439.26
298.8987,56406.43
299.0823,56434.725
299.2661,56407.185
299.4498,56320.19
299.6334,56382.05
299.8171,56473.515
300.0007,56516.13
300.1843,56582.35
300.368,56626.27
300.5515,56646.635
300.7351,56685.08
300.9186,56726.72
301.1021,56739.51
301.2857,56813.24
301.4691,56865.88
301.6526,56967.92
301.8361,56967.68
302.0195,56962.53
302.2029,57000.075
302.3863,57078.495
302.5697,57080.76
302.753,57168.39
302.9364,57293.525
303.1197,57430.215
303.303,57471.37
303.4863,57442.725
303.6696,57363.315
303.8528,57328.73
304.036,57357.435
304.2192,57450.37
304.4024,57494.265
304.5856,57485.795
304.7688,57540.345
304.9519,57614.43
305.135,57647.875
305.3181,57683.03
305.5012,57716.795
305.6842,57803.43
305.8673,57864.29
306.0504,57851.685
306.2333,57769.73
306.4163,57805.035
306.5993,57808.12
306.7822,57890.565
306.9652,57955.55
307.1481,57945.865
307.331,57964.21
307.5139,57967.01
307.6967,57960.995
307.8796,57973.295
308.0624,58027.485
308.2452,58001.665
308.428,57981.905
308.6107,58039.85
308.7935,58045.655
308.9762,58067.745
309.1589,58109.95
309.3416,58145.255
309.5243,58159.38
309.7069,58198.795
309.8896,58197.19
310.0721,58206.07
310.2548,58255.87
310.4373,58299.645
310.6199,58392.445
310.8024,58390.05
310.985,58434.605
311.1674,58382.62
311.3499,58329.0
311.5324,58394.575
311.7148,58516.125
311.8973,58494.32
312.0797,58530.815
312.2621,58590.97
312.4445,58561.44
312.6268,58550.495
312.8091,58602.885
312.9915,58562.17
313.1738,58562.65
313.356,58536.49
313.5383,58509.09
313.7206,58543.9
313.9027,58505.79
314.085,58529.77
314.2672,58573.0
314.4493,58631.03
314.6314,58703.72
314.8136,58768.655
314.9957,58733.32
315.1778,58696.04
315.3598,58730.72
315.5419,58782.46
315.724,58835.72
315.9059,58846.625
316.088,58850.71
316.2699,58942.83
316.4519,58980.045
316.6338,58949.055
316.8157,58850.185
316.9977,58848.545
317.1795,58939.265
317.3614,59041.665
317.5432,59122.79
317.7251,59155.86
317.9069,59057.735
318.0887,59017.265
318.2704,58958.355
318.4522,58985.76
318.6339,59076.74
318.8156,59209.18
318.9973,59216.855
319.179,59279.97
319.3607,59370.31
319.5423,59438.91
319.7239,59452.415
319.9055,59426.54
320.0871,59459.215
320.2687,59489.565
320.4502,59483.175
320.6317,59411.075
320.8132,59471.125
320.9947,59541.205
321.1761,59602.865
321.3576,59627.295
321.5391,59635.175
321.7205,59667.565
321.9019,59701.445
322.0832,59699.065
322.2646,59691.025
322.4459,59698.215
322.6272,59695.745
322.8085,59694.63
322.9898,59703.375
323.1711,59688.05
323.3523,59673.94
323.5335,59658.665
323.7147,59795.975
323.8959,59991.745
324.0771,60093.93
324.2582,60119.085
324.4393,60153.03
324.6204,60210.745
324.8015,60248.615
324.9826,60353.12
325.1637,60505.375
325.3447,60546.64
325.5257,60556.14
325.7067,60538.16
325.8877,60381.11
326.0686,60275.345
326.2496,60294.175
326.4305,60278.335
326.6114,60330.685
326.7922,60409.47
326.9731,60493.11
327.1539,60561.425
327.3347,60651.11
327.5155,60732.535
327.6963,60862.29
327.8771,60919.75
328.0578,60832.415
328.2385,60646.08
328.4193,60603.825
328.5999,60602.345
328.7806,60585.32
328.9613,60617.305
329.1419,60625.235
329.3225,60684.79
329.5031,60677.29
329.6837,60651.26
329.8642,60606.06
330.0447,60572.34
330.2252,60551.61
330.4057,60515.6
330.5862,60500.84
330.7667,60527.23
330.9471,60568.85
331.1275,60690.62
331.3079,60789.04
331.4883,60945.175
331.6687,60976.89
331.849,60801.32
332.0293,60630.515
332.2096,60537.135
332.3899,60549.42
332.5702,60626.83
332.7504,60725.265
332.9306,60846.005
333.1108,60830.03
333.291,60732.07
333.4712,60693.77
333.6514,60722.67
333.8315,60730.975
334.0116,60736.02
334.1917,60804.39
334.3717,60895.315
334.5518,60950.285
334.7318,60893.665
334.9119,60860.215
335.0918,60887.975
335.2718,60944.715
335.4518,60988.565
335.6317,61037.955
335.8116,61140.31
335.9915,61121.495
336.1714,60969.745
336.3513,60876.61
336.5311,60883.555
336.7109,60995.375
336.8907,61075.25
337.0705,60940.445
337.2502,60715.89
337.43,60571.825
337.6097,60459.48
337.7894,60412.655
337.9691,60444.66
338.1488,60501.18
338.3284,60563.63
338.508,60701.565
338.6877,60861.185
338.8672,60926.33
339.0468,60872.96
339.2263,60810.525
339.4059,61146.29
339.5854,61609.32
339.7649,61409.36
339.9443,61068.94
340.1238,60839.485
340.3032,60762.425
340.4826,60761.65
340.662,60656.09
340.8414,60530.495
341.0207,60510.25
341.2001,60518.51
341.3794,60518.035
341.5587,60588.875
341.738,60649.665
341.9172,60672.16
342.0965,60671.6
342.2757,60529.44
342.4549,60330.365
342.6341,60295.02
342.8132,60336.32
342.9923,60536.89
343.1715,60787.475
343.3506,60852.19
343.5296,60611.99
343.7087,60417.42
343.8878,60302.055
344.0668,60280.215
344.2458,60290.285
344.4248,60186.425
344.6037,60133.175
344.7827,60152.97
344.9616,60131.125
345.1405,60129.585
345.3194,60137.235
345.4982,60064.77
345.6771,59980.275
345.8559,59961.46
346.0347,59957.09
346.2135,59927.285
346.3923,59892.715
346.571,59820.14
346.7498,59769.31
346.9285,59843.24
347.1071,59785.075
347.2859,59669.72
347.4645,59710.275
347.6431,59783.23
347.8217,59802.33
348.0003,59712.905
348.1789,59685.23
348.3574,59652.72
348.5359,59575.83
348.7145,59469.275
348.893,59494.74
349.0714,59502.33
349.2499,59383.185
349.4283,59262.53
349.6068,59137.885
349.7852,59091.825
349.9635,59118.54
350.1419,59105.22
350.3202,59042.73
350.4985,58917.82
350.6768,58819.605
350.8551,58759.46
351.0334,58759.095
351.2116,58722.665
351.3898,58732.895
351.568,58628.675
351.7462,58621.04
351.9243,58582.405
352.1025,58492.82
352.2806,58406.73
352.4587,58377.08
352.6368,58314.345
352.8148,58199.43
352.9929,58127.005
353.1709,58178.565
353.3489,58179.735
353.5268,58093.745
353.7048,58002.52
353.8828,57949.42
354.0607,57848.79
354.2386,57847.365
354.4165,57787.625
354.5943,57740.04
354.7722,57730.13
354.95,57818.39
355.1278,57815.18
355.3056,57675.855
355.4833,57470.025
355.6611,57293.295
355.8388,57164.29
356.0165,57117.225
356.1942,57155.0
356.3719,57243.025
356.5495,57203.285
356.7271,57123.19
356.9047,57080.465
357.0823,57078.77
357.2599,57101.04
357.4374,57018.455
357.6149,56850.81
357.7924,56710.435
357.9699,56711.78
358.1474,56649.935
358.3248,56504.815
358.5023,56457.235
358.6797,56317.4
358.8571,56238.19
359.0344,56158.74
359.2118,56049.17
359.3891,56066.71
359.5664,55919.005
359.7437,55874.87
359.9209,55838.315
360.0982,55681.125
360.2754,55475.02
360.4526,55546.5
360.6298,55524.475
360.807,55465.905
360.9841,55451.865
361.1613,55544.59
361.3383,55896.765
361.5154,55842.295
361.6925,55879.675
361.8695,55739.57
362.0466,55534.205
362.2236,55277.3
362.4005,55047.825
362.5775,54775.18
362.7545,54636.46
362.9314,54504.395
363.1083,54639.035
363.2852,55277.655
363.462,55229.095
363.6389,54916.145
363.8157,54599.63
363.9925,54276.74
364.1693,54125.785
364.346,53993.125
364.5228,54121.7
364.6996,54406.22
364.8762,54421.09
365.0529,54509.64
365.2296,54728.045
365.4062,54512.84
365.5829,54397.53
365.7595,54398.39
365.9361,54289.855
366.1126,54223.84
366.2892,55579.47
366.4657,57352.315
366.6422,57649.745
366.8186,56506.82
366.9951,56241.255
367.1716,55458.98
367.348,56542.865
367.5244,56948.555
367.7008,55809.79
367.8772,55012.985
368.0535,55181.225
368.2298,57459.365
368.4061,58801.475
368.5824,57658.915
368.7586,56526.81
368.9349,55839.215
369.1111,54552.96
369.2873,53751.245
369.4635,53674.09
369.6396,53596.68
369.8158,53682.25
369.9919,54529.595
370.168,55842.985
370.3441,55678.205
370.5202,54439.935
370.6962,53606.4
370.8722,53167.155
371.0482,53109.66
371.2242,53344.775
371.4002,53938.63
371.5761,54070.39
371.752,53684.19
371.9279,53756.775
372.1038,53852.74
372.2796,53660.015
372.4555,53557.295
372.6313,53526.38
372.8071,53231.845
372.9829,53160.945
373.1586,53612.495
373.3344,53607.71
373.5101,53142.11
373.6858,53056.455
373.8615,52822.025
374.0371,53081.82
374.2127,53575.245
374.3884,53234.845
374.564,52938.775
374.7395,52799.825
374.9151,52834.21
375.0906,53669.635
375.2661,54377.785
375.4416,53662.445
375.6171,53613.225
375.7925,53769.535
375.968,53843.745
376.1434,53607.03
376.3188,53571.9
376.4941,53552.995
376.6695,53673.855
376.8448,53909.765
377.0201,54288.38
377.1954,54561.565
377.3707,54223.73
377.5459,54572.24
377.7212,55378.175
377.8964,56613.765
378.0715,56842.09
378.2467,56408.545
378.4218,55678.915
378.597,54648.545
378.7721,54610.685
378.9472,54856.625
379.1222,57156.855
379.2973,57582.22
379.4723,58261.695
379.6473,61381.34
379.8223,62624.67
379.9972,60896.66
380.1722,58390.48
380.3471,57666.33
380.522,55845.105
380.6969,54952.63
380.8717,55271.91
381.0466,54904.055
381.2214,55645.455
381.3962,56158.185
381.571,55419.95
381.7457,54983.695
381.9204,55102.035
382.0952,54872.225
382.2699,55413.45
382.4445,56284.5
382.6192,57026.28
382.7938,57809.365
382.9685,58436.73
383.1431,57562.235
383.3176,56041.655
383.4922,55230.54
383.6667,55736.15
383.8412,55445.11
384.0157,55130.57
384.1902,55363.34
384.3646,55179.82
384.5391,55332.715
384.7134,56545.845
384.8878,58973.935
385.0622,60250.725
385.2365,58206.19
385.4109,56368.435
385.5852,56073.175
385.7594,58165.1
385.9337,61571.58
386.1079,63438.84
386.2822,65534.955
386.4564,65535.0
386.6306,65531.39
386.8047,65281.42
386.9789,65483.89
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65489.76
388.7191,65321.16
388.893,65524.005
389.0669,65533.68
389.2408,65101.125
389.4146,61094.175
389.5884,55264.305
389.7623,54545.225
389.9361,54966.17
390.1098,54621.91
390.2835,54666.15
390.4573,54535.105
390.631,54559.59
390.8047,54907.545
390.9784,55139.255
391.152,54619.295
391.3256,54468.875
391.4992,54322.955
391.6728,54604.305
391.8464,55898.71
392.0199,55798.2
392.1934,54873.855
392.3669,55260.625
392.5403,56302.2
392.7138,57389.35
392.8873,58167.965
393.0607,57402.085
393.2341,57068.57
393.4074,57178.315
393.5808,56414.19
393.7542,56479.0
393.9274,56613.035
394.1007,56052.56
394.274,57880.63
394.4472,58989.09
394.6205,60449.285
394.7937,61561.35
394.9668,62165.29
395.14,61555.98
395.3131,58309.55
395.4863,55815.225
395.6594,55805.88
395.8325,55584.475
396.0055,56512.67
396.1786,57297.39
396.3516,58062.13
396.5246,56695.525
396.6975,55189.215
396.8705,55714.565
397.0434,57983.455
397.2163,56734.125
397.3892,56047.705
397.5621,56570.385
397.735,57997.09
397.9077,59281.49
398.0806,59060.4
398.2534,60666.03
398.4261,61273.01
398.5989,59434.86
398.7716,59568.92
398.9443,60993.055
399.117,64784.49
399.2896,65535.0
399.4623,65535.0
399.6349,65338.605
399.8075,63767.015
399.9801,60143.595
400.1526,56582.175
400.3252,55660.205
400.4977,55914.695
400.6702,56780.44
400.8427,54785.87
401.0151,54104.03
401.1875,53001.365
401.36,52843.17
401.5323,52523.835
401.7047,52041.02
401.877,52604.675
402.0494,53105.255
402.2216,54150.735
402.394,54058.155
402.5662,54439.34
402.7385,57241.305
402.9107,56885.505
403.0829,55072.685
403.2551,54186.33
403.4272,53567.685
403.5994,53732.47
403.7715,54129.37
403.9436,54797.785
404.1156,54602.89
